createdAt,value
2019-06-20T00:01:08.783Z,98380.34
2019-06-20T00:03:37.839Z,98397.48
2019-06-20T00:06:06.257Z,98402.34
2019-06-20T00:08:34.660Z,98406.21
2019-06-20T00:11:03.103Z,98413.39
2019-06-20T00:13:31.528Z,98409.39
2019-06-20T00:15:59.952Z,98394.31
2019-06-20T00:18:28.373Z,98403.45
2019-06-20T00:20:56.813Z,98423.47
2019-06-20T00:23:25.244Z,98469.55
2019-06-20T00:25:53.633Z,98521.52
2019-06-20T00:28:22.062Z,98534.77
2019-06-20T00:30:50.508Z,98496.83
2019-06-20T00:33:18.924Z,98456.64
2019-06-20T00:35:47.355Z,98448.27
2019-06-20T00:38:15.773Z,98416.68
2019-06-20T00:40:44.277Z,98393.33
2019-06-20T00:43:17.396Z,98391.30
2019-06-20T00:45:42.869Z,98393.73
2019-06-20T00:48:11.285Z,98395.29
2019-06-20T00:50:39.721Z,98388.50
2019-06-20T00:53:08.167Z,98378.03
2019-06-20T00:55:36.591Z,98373.90
2019-06-20T00:58:05.006Z,98371.72
2019-06-20T01:00:33.485Z,98361.53
2019-06-20T01:03:02.056Z,98358.59
2019-06-20T01:05:30.611Z,98358.00
2019-06-20T01:07:59.103Z,98344.40
2019-06-20T01:10:27.544Z,98352.74
2019-06-20T01:12:55.972Z,98347.19
2019-06-20T01:15:24.457Z,98337.48
2019-06-20T01:17:52.886Z,98350.95
2019-06-20T01:20:21.535Z,98342.57
2019-06-20T01:22:49.973Z,98341.25
2019-06-20T01:25:21.455Z,98328.24
2019-06-20T01:27:49.880Z,98330.67
2019-06-20T01:30:18.541Z,98332.48
2019-06-20T01:32:46.962Z,98327.02
2019-06-20T01:35:15.715Z,98328.81
2019-06-20T01:37:44.133Z,98321.53
2019-06-20T01:40:12.634Z,98321.27
2019-06-20T01:43:02.545Z,98322.36
2019-06-20T01:45:30.946Z,98324.44
2019-06-20T01:47:59.374Z,98320.79
2019-06-20T01:50:27.798Z,98306.21
2019-06-20T01:52:56.231Z,98309.25
2019-06-20T01:55:24.640Z,98305.25
2019-06-20T01:57:53.070Z,98308.41
2019-06-20T02:00:40.749Z,98308.66
2019-06-20T02:03:09.160Z,98304.39
2019-06-20T02:05:37.565Z,98309.87
2019-06-20T02:08:05.991Z,98300.77
2019-06-20T02:10:34.413Z,98300.13
2019-06-20T02:13:02.847Z,98307.30
2019-06-20T02:15:31.252Z,98299.52
2019-06-20T02:17:59.737Z,98299.66
2019-06-20T02:20:33.977Z,98302.89
2019-06-20T02:23:02.466Z,98306.78
2019-06-20T02:25:30.945Z,98298.16
2019-06-20T02:27:59.362Z,98301.91
2019-06-20T02:30:28.232Z,98293.91
2019-06-20T02:32:56.663Z,98300.11
2019-06-20T02:35:25.913Z,98308.59
2019-06-20T02:37:54.405Z,98309.58
2019-06-20T02:40:22.873Z,98303.73
2019-06-20T02:42:51.297Z,98298.14
2019-06-20T02:45:19.813Z,98308.67
2019-06-20T02:47:48.234Z,98309.91
2019-06-20T02:50:17.188Z,98319.14
2019-06-20T02:52:45.611Z,98316.82
2019-06-20T02:55:14.359Z,98324.48
2019-06-20T02:57:42.854Z,98326.29
2019-06-20T03:00:12.209Z,98324.95
2019-06-20T03:02:40.650Z,98328.94
2019-06-20T03:05:09.575Z,98328.19
2019-06-20T03:07:38.019Z,98333.81
2019-06-20T03:10:07.042Z,98335.63
2019-06-20T03:12:35.465Z,98339.87
2019-06-20T03:15:05.408Z,98347.63
2019-06-20T03:17:33.832Z,98348.48
2019-06-20T03:20:02.294Z,98354.58
2019-06-20T03:22:30.710Z,98355.64
2019-06-20T03:24:59.113Z,98356.26
2019-06-20T03:27:27.546Z,98353.75
2019-06-20T03:29:55.986Z,98360.28
2019-06-20T03:32:24.410Z,98366.61
2019-06-20T03:34:52.834Z,98370.48
2019-06-20T03:37:21.254Z,98371.23
2019-06-20T03:39:49.688Z,98375.23
2019-06-20T03:42:18.109Z,98380.95
2019-06-20T03:45:01.287Z,98377.05
2019-06-20T03:47:16.680Z,98380.33
2019-06-20T03:49:45.163Z,98390.42
2019-06-20T03:52:13.566Z,98394.55
2019-06-20T03:54:41.993Z,98382.65
2019-06-20T03:57:10.398Z,98394.53
2019-06-20T03:59:38.824Z,98396.82
2019-06-20T04:02:07.252Z,98405.81
2019-06-20T04:04:35.666Z,98418.23
2019-06-20T04:07:04.078Z,98426.11
2019-06-20T04:09:32.503Z,98428.98
2019-06-20T04:12:00.912Z,98433.88
2019-06-20T04:14:29.599Z,98437.05
2019-06-20T04:16:58.010Z,98435.93
2019-06-20T04:19:26.602Z,98433.63
2019-06-20T04:21:55.018Z,98432.41
2019-06-20T04:24:23.436Z,98430.99
2019-06-20T04:26:51.866Z,98427.49
2019-06-20T04:29:20.290Z,98413.39
2019-06-20T04:31:48.711Z,98415.00
2019-06-20T04:34:17.137Z,98423.84
2019-06-20T04:36:48.038Z,98420.69
2019-06-20T04:39:19.467Z,98428.45
2019-06-20T04:41:45.841Z,98430.86
2019-06-20T04:44:14.273Z,98434.03
2019-06-20T04:46:59.209Z,98434.64
2019-06-20T04:49:27.690Z,98442.10
2019-06-20T04:51:56.114Z,98438.65
2019-06-20T04:54:24.541Z,98447.92
2019-06-20T04:56:52.965Z,98447.06
2019-06-20T04:59:21.403Z,98453.27
2019-06-20T05:01:49.810Z,98451.20
2019-06-20T05:04:18.234Z,98451.34
2019-06-20T05:06:49.708Z,98453.02
2019-06-20T05:09:18.113Z,98453.27
2019-06-20T05:11:46.537Z,98450.86
2019-06-20T05:14:14.960Z,98453.31
2019-06-20T05:16:43.382Z,98460.23
2019-06-20T05:19:11.811Z,98454.51
2019-06-20T05:21:40.227Z,98458.52
2019-06-20T05:24:08.646Z,98464.39
2019-06-20T05:26:37.056Z,98467.05
2019-06-20T05:29:05.651Z,98475.20
2019-06-20T05:31:34.097Z,98481.53
2019-06-20T05:34:02.511Z,98474.47
2019-06-20T05:36:30.930Z,98476.56
2019-06-20T05:38:59.355Z,98480.70
2019-06-20T05:41:27.787Z,98479.70
2019-06-20T05:43:56.186Z,98474.73
2019-06-20T05:46:24.628Z,98486.52
2019-06-20T05:48:53.051Z,98482.27
2019-06-20T05:51:21.503Z,98475.02
2019-06-20T05:53:49.894Z,98471.61
2019-06-20T05:56:18.312Z,98477.08
2019-06-20T05:58:46.728Z,98482.30
2019-06-20T06:01:15.141Z,98482.30
2019-06-20T06:03:43.567Z,98484.02
2019-06-20T06:06:12.534Z,98491.31
2019-06-20T06:08:40.985Z,98485.19
2019-06-20T06:11:09.381Z,98485.63
2019-06-20T06:13:38.303Z,98496.16
2019-06-20T06:16:06.884Z,98494.80
2019-06-20T06:18:35.294Z,98500.70
2019-06-20T06:21:04.378Z,98497.13
2019-06-20T06:23:32.791Z,98508.09
2019-06-20T06:26:01.212Z,98508.27
2019-06-20T06:28:29.637Z,98503.03
2019-06-20T06:30:58.128Z,98502.73
2019-06-20T06:33:26.540Z,98510.45
2019-06-20T06:35:54.981Z,98506.30
2019-06-20T06:38:23.368Z,98511.47
2019-06-20T06:40:51.817Z,98511.70
2019-06-20T06:43:20.217Z,98514.55
2019-06-20T06:45:48.668Z,98515.41
2019-06-20T06:48:17.076Z,98510.50
2019-06-20T06:50:45.491Z,98513.46
2019-06-20T06:53:13.908Z,98515.66
2019-06-20T06:55:42.317Z,98519.23
2019-06-20T06:58:10.731Z,98508.02
2019-06-20T07:00:39.152Z,98510.29
2019-06-20T07:03:07.562Z,98516.96
2019-06-20T07:05:36.067Z,98522.37
2019-06-20T07:08:04.585Z,98518.80
2019-06-20T07:10:33.019Z,98517.48
2019-06-20T07:13:01.417Z,98529.36
2019-06-20T07:15:29.935Z,98524.55
2019-06-20T07:17:58.358Z,98523.42
2019-06-20T07:20:26.771Z,98515.80
2019-06-20T07:22:55.185Z,98510.28
2019-06-20T07:25:23.662Z,98505.25
2019-06-20T07:27:52.072Z,98509.20
2019-06-20T07:30:20.723Z,98513.39
2019-06-20T07:32:49.132Z,98517.31
2019-06-20T07:35:18.390Z,98515.00
2019-06-20T07:37:47.015Z,98509.92
2019-06-20T07:40:16.042Z,98503.39
2019-06-20T07:42:44.464Z,98504.16
2019-06-20T07:45:14.753Z,98516.02
2019-06-20T07:47:43.194Z,98522.09
2019-06-20T07:50:13.524Z,98521.81
2019-06-20T07:52:41.936Z,98522.50
2019-06-20T07:55:10.634Z,98528.58
2019-06-20T07:57:39.092Z,98531.25
2019-06-20T08:00:10.216Z,98522.63
2019-06-20T08:02:38.767Z,98530.34
2019-06-20T08:05:07.591Z,98526.95
2019-06-20T08:07:35.932Z,98530.55
2019-06-20T08:10:12.951Z,98537.84
2019-06-20T08:12:41.663Z,98537.89
2019-06-20T08:15:15.386Z,98532.42
2019-06-20T08:17:41.544Z,98552.54
2019-06-20T08:20:11.381Z,98552.54
2019-06-20T08:22:39.855Z,98544.98
2019-06-20T08:25:11.122Z,98550.39
2019-06-20T08:27:56.031Z,98544.44
2019-06-20T08:30:29.792Z,98544.44
2019-06-20T08:33:00.171Z,98547.18
2019-06-20T08:35:30.735Z,98549.31
2019-06-20T08:38:01.209Z,98548.83
2019-06-20T08:40:31.768Z,98547.05
2019-06-20T08:43:00.335Z,98546.75
2019-06-20T08:45:32.105Z,98551.97
2019-06-20T08:48:07.584Z,98553.49
2019-06-20T08:50:36.136Z,98558.16
2019-06-20T08:53:05.881Z,98566.55
2019-06-20T08:55:34.654Z,98561.15
2019-06-20T08:58:03.455Z,98562.83
2019-06-20T09:00:34.079Z,98566.61
2019-06-20T09:05:31.294Z,98570.33
2019-06-20T09:10:35.681Z,98566.48
2019-06-20T09:13:04.557Z,98580.27
2019-06-20T09:15:32.966Z,98575.17
2019-06-20T09:18:02.746Z,98583.22
2019-06-20T09:20:31.578Z,98577.32
2019-06-20T09:23:01.062Z,98570.23
2019-06-20T09:25:29.677Z,98570.23
2019-06-20T09:28:00.301Z,98571.06
2019-06-20T09:30:29.194Z,98568.95
2019-06-20T09:32:57.860Z,98569.16
2019-06-20T09:35:26.317Z,98572.36
2019-06-20T09:37:55.156Z,98566.94
2019-06-20T09:40:24.272Z,98572.52
2019-06-20T09:42:52.987Z,98570.67
2019-06-20T09:45:21.504Z,98568.63
2019-06-20T09:47:50.975Z,98576.59
2019-06-20T09:50:20.497Z,98575.24
2019-06-20T09:52:51.344Z,98576.43
2019-06-20T09:55:19.157Z,98576.40
2019-06-20T09:57:49.215Z,98582.73
2019-06-20T10:00:20.506Z,98587.34
2019-06-20T10:02:50.657Z,98578.80
2019-06-20T10:05:25.247Z,98592.08
2019-06-20T10:07:54.485Z,98591.44
2019-06-20T10:10:26.203Z,98591.50
2019-06-20T10:12:55.768Z,98592.19
2019-06-20T10:15:29.049Z,98596.86
2019-06-20T10:17:57.540Z,98583.36
2019-06-20T10:20:26.383Z,98587.08
2019-06-20T10:22:55.051Z,98577.77
2019-06-20T10:25:23.594Z,98591.39
2019-06-20T10:27:53.304Z,98594.48
2019-06-20T10:30:25.158Z,98583.43
2019-06-20T10:32:53.567Z,98591.25
2019-06-20T10:35:22.314Z,98591.53
2019-06-20T10:37:50.883Z,98595.38
2019-06-20T10:40:20.395Z,98606.65
2019-06-20T10:42:50.163Z,98603.53
2019-06-20T10:45:20.556Z,98605.53
2019-06-20T10:47:49.161Z,98599.34
2019-06-20T10:50:19.495Z,98615.36
2019-06-20T10:52:48.252Z,98603.38
2019-06-20T10:55:19.279Z,98622.21
2019-06-20T10:57:49.550Z,98618.08
2019-06-20T11:00:30.129Z,98619.44
2019-06-20T11:02:49.077Z,98613.17
2019-06-20T11:05:17.885Z,98630.05
2019-06-20T11:07:47.607Z,98625.55
2019-06-20T11:10:16.526Z,98625.47
2019-06-20T11:12:52.179Z,98621.66
2019-06-20T11:15:16.658Z,98628.55
2019-06-20T11:17:46.278Z,98631.03
2019-06-20T11:20:15.390Z,98623.47
2019-06-20T11:22:43.775Z,98630.09
2019-06-20T11:25:14.022Z,98636.67
2019-06-20T11:27:42.750Z,98639.53
2019-06-20T11:30:23.669Z,98635.16
2019-06-20T11:32:52.153Z,98629.89
2019-06-20T11:35:20.579Z,98627.27
2019-06-20T11:37:48.998Z,98624.14
2019-06-20T11:40:17.643Z,98624.73
2019-06-20T11:42:46.910Z,98627.34
2019-06-20T11:45:16.389Z,98628.91
2019-06-20T11:47:44.805Z,98621.21
2019-06-20T11:50:14.915Z,98635.16
2019-06-20T11:52:45.629Z,98630.75
2019-06-20T11:55:13.734Z,98636.52
2019-06-20T11:57:42.139Z,98633.47
2019-06-20T12:00:11.402Z,98627.55
2019-06-20T12:02:42.013Z,98632.96
2019-06-20T12:05:10.882Z,98632.10
2019-06-20T12:07:41.063Z,98623.58
2019-06-20T12:10:11.462Z,98632.81
2019-06-20T12:12:40.982Z,98623.08
2019-06-20T12:15:10.226Z,98627.22
2019-06-20T12:17:39.825Z,98621.31
2019-06-20T12:20:09.618Z,98611.67
2019-06-20T12:22:39.484Z,98603.62
2019-06-20T12:25:10.743Z,98614.60
2019-06-20T12:27:39.189Z,98610.74
2019-06-20T12:30:09.926Z,98617.71
2019-06-20T12:32:39.182Z,98614.59
2019-06-20T12:35:08.906Z,98612.11
2019-06-20T12:37:37.345Z,98605.58
2019-06-20T12:40:10.621Z,98599.99
2019-06-20T12:42:39.844Z,98600.79
2019-06-20T12:45:10.254Z,98596.45
2019-06-20T12:47:40.095Z,98597.85
2019-06-20T12:50:09.418Z,98603.17
2019-06-20T12:52:39.039Z,98606.64
2019-06-20T12:55:08.109Z,98609.01
2019-06-20T12:57:38.501Z,98597.82
2019-06-20T13:00:12.444Z,98601.28
2019-06-20T13:02:41.935Z,98603.63
2019-06-20T13:05:11.548Z,98601.44
2019-06-20T13:07:40.709Z,98602.64
2019-06-20T13:10:11.126Z,98601.28
2019-06-20T13:12:42.670Z,98598.77
2019-06-20T13:15:14.770Z,98607.31
2019-06-20T13:17:44.817Z,98604.88
2019-06-20T13:20:13.742Z,98604.31
2019-06-20T13:22:42.841Z,98606.02
2019-06-20T13:25:14.622Z,98602.11
2019-06-20T13:27:45.820Z,98594.70
2019-06-20T13:30:15.308Z,98593.89
2019-06-20T13:32:45.318Z,98591.16
2019-06-20T13:35:19.011Z,98591.17
2019-06-20T13:37:49.304Z,98582.89
2019-06-20T13:40:19.001Z,98582.70
2019-06-20T13:42:48.053Z,98580.05
2019-06-20T13:45:22.356Z,98580.60
2019-06-20T13:47:53.318Z,98582.95
2019-06-20T13:50:23.781Z,98579.98
2019-06-20T13:52:52.189Z,98580.58
2019-06-20T13:55:24.303Z,98577.70
2019-06-20T13:57:52.702Z,98578.57
2019-06-20T14:00:23.668Z,98575.87
2019-06-20T14:02:52.100Z,98577.48
2019-06-20T14:05:20.678Z,98580.63
2019-06-20T14:07:53.272Z,98576.05
2019-06-20T14:10:31.631Z,98574.16
2019-06-20T14:13:00.048Z,98575.69
2019-06-20T14:15:28.547Z,98575.37
2019-06-20T14:17:56.967Z,98570.55
2019-06-20T14:20:25.761Z,98561.63
2019-06-20T14:22:54.558Z,98569.78
2019-06-20T14:25:23.858Z,98572.47
2019-06-20T14:27:53.832Z,98569.25
2019-06-20T14:30:22.586Z,98573.42
2019-06-20T14:32:51.555Z,98582.55
2019-06-20T14:35:20.551Z,98580.16
2019-06-20T14:37:49.569Z,98579.95
2019-06-20T14:40:19.626Z,98571.42
2019-06-20T14:42:48.323Z,98574.77
2019-06-20T14:45:17.564Z,98576.53
2019-06-20T14:47:45.982Z,98575.34
2019-06-20T14:50:16.507Z,98578.02
2019-06-20T14:52:47.711Z,98579.43
2019-06-20T14:55:15.816Z,98578.05
2019-06-20T14:57:45.273Z,98574.28
2019-06-20T15:00:16.854Z,98575.45
2019-06-20T15:02:47.246Z,98571.20
2019-06-20T15:05:17.251Z,98576.83
2019-06-20T15:07:47.453Z,98565.78
2019-06-20T15:10:16.445Z,98571.55
2019-06-20T15:12:46.410Z,98560.48
2019-06-20T15:15:15.887Z,98578.23
2019-06-20T15:17:46.493Z,98583.68
2019-06-20T15:20:15.197Z,98568.73
2019-06-20T15:22:43.639Z,98573.61
2019-06-20T15:25:13.385Z,98566.78
2019-06-20T15:27:41.797Z,98571.88
2019-06-20T15:30:11.256Z,98567.03
2019-06-20T15:32:53.328Z,98560.27
2019-06-20T15:35:11.041Z,98566.09
2019-06-20T15:37:39.468Z,98566.09
2019-06-20T15:40:08.613Z,98575.11
2019-06-20T15:42:37.035Z,98568.69
2019-06-20T15:45:07.757Z,98569.91
2019-06-20T15:47:36.176Z,98578.28
2019-06-20T15:50:08.854Z,98584.58
2019-06-20T15:52:37.280Z,98585.78
2019-06-20T15:55:06.426Z,98593.02
2019-06-20T15:57:34.867Z,98591.72
2019-06-20T16:00:04.942Z,98585.28
2019-06-20T16:02:33.365Z,98592.91
2019-06-20T16:05:01.813Z,98588.50
2019-06-20T16:07:30.244Z,98594.00
2019-06-20T16:09:58.619Z,98582.48
2019-06-20T16:12:27.081Z,98579.02
2019-06-20T16:14:55.558Z,98577.33
2019-06-20T16:17:23.934Z,98584.46
2019-06-20T16:19:52.338Z,98570.23
2019-06-20T16:22:20.771Z,98576.26
2019-06-20T16:24:49.180Z,98582.91
2019-06-20T16:27:17.608Z,98586.45
2019-06-20T16:29:46.020Z,98590.22
2019-06-20T16:32:14.452Z,98590.71
2019-06-20T16:34:42.852Z,98607.48
2019-06-20T16:37:11.286Z,98621.26
2019-06-20T16:39:39.731Z,98608.66
2019-06-20T16:42:08.149Z,98604.52
2019-06-20T16:44:36.558Z,98604.88
2019-06-20T16:47:04.984Z,98603.69
2019-06-20T16:49:33.423Z,98618.72
2019-06-20T16:52:01.888Z,98612.80
2019-06-20T16:54:30.316Z,98613.50
2019-06-20T16:56:58.730Z,98615.70
2019-06-20T16:59:27.126Z,98610.79
2019-06-20T17:01:55.555Z,98617.05
2019-06-20T17:04:23.991Z,98615.86
2019-06-20T17:06:52.483Z,98605.53
2019-06-20T17:09:20.940Z,98609.91
2019-06-20T17:11:49.361Z,98611.09
2019-06-20T17:14:17.771Z,98605.38
2019-06-20T17:16:46.192Z,98612.46
2019-06-20T17:19:14.598Z,98610.60
2019-06-20T17:21:43.027Z,98622.28
2019-06-20T17:24:11.440Z,98617.38
2019-06-20T17:26:39.875Z,98618.91
2019-06-20T17:29:08.281Z,98615.00
2019-06-20T17:31:36.690Z,98616.99
2019-06-20T17:34:05.274Z,98623.51
2019-06-20T17:36:33.678Z,98622.17
2019-06-20T17:39:02.102Z,98614.89
2019-06-20T17:41:30.535Z,98628.23
2019-06-20T17:43:58.956Z,98632.37
2019-06-20T17:46:27.385Z,98632.81
2019-06-20T17:48:55.779Z,98635.28
2019-06-20T17:51:24.195Z,98636.80
2019-06-20T17:53:52.621Z,98641.48
2019-06-20T17:56:21.032Z,98645.70
2019-06-20T17:58:49.460Z,98642.04
2019-06-20T18:01:17.892Z,98651.47
2019-06-20T18:03:46.277Z,98647.50
2019-06-20T18:06:14.692Z,98636.55
2019-06-20T18:08:43.139Z,98652.11
2019-06-20T18:11:11.603Z,98649.39
2019-06-20T18:13:40.019Z,98669.55
2019-06-20T18:16:23.720Z,98670.38
2019-06-20T18:18:38.616Z,98669.00
2019-06-20T18:21:07.255Z,98662.75
2019-06-20T18:23:38.493Z,98661.68
2019-06-20T18:26:06.909Z,98658.55
2019-06-20T18:28:35.367Z,98659.57
2019-06-20T18:31:03.748Z,98664.30
2019-06-20T18:33:32.166Z,98679.97
2019-06-20T18:36:00.581Z,98691.28
2019-06-20T18:38:29.016Z,98694.75
2019-06-20T18:40:57.427Z,98700.45
2019-06-20T18:43:25.831Z,98704.02
2019-06-20T18:45:54.291Z,98701.56
2019-06-20T18:48:22.730Z,98714.83
2019-06-20T18:50:51.125Z,98729.08
2019-06-20T18:53:19.551Z,98727.55
2019-06-20T18:55:47.973Z,98750.87
2019-06-20T18:58:16.395Z,98750.87
2019-06-20T19:00:44.833Z,98743.84
2019-06-20T19:03:13.250Z,98745.67
2019-06-20T19:05:41.649Z,98747.31
2019-06-20T19:08:10.057Z,98744.78
2019-06-20T19:10:38.474Z,98737.90
2019-06-20T19:13:06.883Z,98724.00
2019-06-20T19:15:35.331Z,98714.89
2019-06-20T19:18:03.761Z,98714.66
2019-06-20T19:20:32.183Z,98706.29
2019-06-20T19:23:00.599Z,98704.20
2019-06-20T19:25:29.023Z,98697.40
2019-06-20T19:27:57.437Z,98706.73
2019-06-20T19:30:28.902Z,98701.75
2019-06-20T19:32:57.321Z,98710.91
2019-06-20T19:35:25.737Z,98712.99
2019-06-20T19:37:56.804Z,98719.44
2019-06-20T19:40:28.275Z,98729.30
2019-06-20T19:42:56.693Z,98730.16
2019-06-20T19:45:25.118Z,98747.23
2019-06-20T19:47:53.523Z,98755.75
2019-06-20T19:50:22.801Z,98767.33
2019-06-20T19:52:51.201Z,98767.83
2019-06-20T19:55:19.698Z,98776.09
2019-06-20T19:57:48.114Z,98775.13
2019-06-20T20:00:17.272Z,98774.50
2019-06-20T20:02:47.214Z,98784.01
2019-06-20T20:05:19.433Z,98785.73
2019-06-20T20:07:46.213Z,98776.30
2019-06-20T20:10:15.200Z,98783.34
2019-06-20T20:12:43.604Z,98783.47
2019-06-20T20:15:12.857Z,98785.06
2019-06-20T20:17:41.263Z,98796.51
2019-06-20T20:20:10.225Z,98793.72
2019-06-20T20:22:38.633Z,98796.28
2019-06-20T20:25:08.761Z,98802.23
2019-06-20T20:27:37.175Z,98802.36
2019-06-20T20:30:10.317Z,98804.92
2019-06-20T20:32:38.718Z,98807.95
2019-06-20T20:35:07.182Z,98809.30
2019-06-20T20:37:36.433Z,98805.73
2019-06-20T20:40:09.137Z,98808.90
2019-06-20T20:42:38.817Z,98808.31
2019-06-20T20:45:07.998Z,98807.91
2019-06-20T20:47:36.467Z,98804.25
2019-06-20T20:50:09.240Z,98810.58
2019-06-20T20:52:37.747Z,98815.10
2019-06-20T20:55:07.670Z,98810.45
2019-06-20T20:57:36.087Z,98814.95
2019-06-20T21:00:13.872Z,98815.91
2019-06-20T21:02:42.257Z,98809.72
2019-06-20T21:05:11.218Z,98815.19
2019-06-20T21:07:39.627Z,98815.17
2019-06-20T21:10:08.690Z,98824.78
2019-06-20T21:12:37.112Z,98830.20
2019-06-20T21:15:07.335Z,98833.39
2019-06-20T21:17:35.764Z,98838.03
2019-06-20T21:20:06.731Z,98836.42
2019-06-20T21:22:35.145Z,98837.75
2019-06-20T21:25:05.409Z,98831.78
2019-06-20T21:27:33.811Z,98845.61
2019-06-20T21:30:02.256Z,98845.82
2019-06-20T21:32:30.664Z,98852.61
2019-06-20T21:34:59.090Z,98855.90
2019-06-20T21:37:27.496Z,98852.84
2019-06-20T21:39:55.906Z,98859.44
2019-06-20T21:42:24.712Z,98850.45
2019-06-20T21:44:53.123Z,98852.36
2019-06-20T21:47:21.539Z,98855.78
2019-06-20T21:49:49.948Z,98858.31
2019-06-20T21:52:18.376Z,98861.22
2019-06-20T21:54:46.785Z,98861.60
2019-06-20T21:57:15.204Z,98868.39
2019-06-20T21:59:43.620Z,98866.62
2019-06-20T22:02:12.055Z,98868.29
2019-06-20T22:04:53.678Z,98868.30
2019-06-20T22:07:10.615Z,98871.11
2019-06-20T22:09:39.089Z,98875.32
2019-06-20T22:12:07.513Z,98874.13
2019-06-20T22:14:35.915Z,98873.92
2019-06-20T22:17:04.453Z,98876.37
2019-06-20T22:19:32.877Z,98881.72
2019-06-20T22:22:01.335Z,98873.55
2019-06-20T22:24:29.784Z,98874.51
2019-06-20T22:26:58.205Z,98897.02
2019-06-20T22:29:26.611Z,98888.84
2019-06-20T22:31:55.046Z,98885.06
2019-06-20T22:34:23.457Z,98883.24
2019-06-20T22:36:51.874Z,98891.55
2019-06-20T22:39:20.300Z,98882.43
2019-06-20T22:41:48.718Z,98893.08
2019-06-20T22:44:17.119Z,98894.89
2019-06-20T22:46:45.539Z,98896.74
2019-06-20T22:49:13.940Z,98896.36
2019-06-20T22:51:42.366Z,98895.75
2019-06-20T22:54:10.771Z,98907.08
2019-06-20T22:56:39.222Z,98910.73
2019-06-20T22:59:07.605Z,98911.39
2019-06-20T23:01:36.024Z,98910.48
2019-06-20T23:04:04.546Z,98909.91
2019-06-20T23:06:32.978Z,98917.55
2019-06-20T23:09:01.377Z,98912.10
2019-06-20T23:11:29.799Z,98912.88
2019-06-20T23:13:58.204Z,98920.42
2019-06-20T23:16:26.623Z,98918.33
2019-06-20T23:18:55.033Z,98926.40
2019-06-20T23:21:23.462Z,98930.79
2019-06-20T23:23:51.878Z,98930.79
2019-06-20T23:26:20.303Z,98925.80
2019-06-20T23:28:50.353Z,98928.37
2019-06-20T23:31:18.765Z,98931.72
2019-06-20T23:33:47.194Z,98938.08
2019-06-20T23:36:15.612Z,98930.86
2019-06-20T23:38:44.032Z,98943.61
2019-06-20T23:41:12.500Z,98945.67
2019-06-20T23:43:40.868Z,98945.62
2019-06-20T23:46:09.272Z,98954.98
2019-06-20T23:48:37.687Z,98956.55
2019-06-20T23:51:06.117Z,98955.94
2019-06-20T23:53:34.509Z,98964.20
2019-06-20T23:56:02.924Z,98964.45
2019-06-20T23:58:31.345Z,98965.08
