createdAt,value
2022-10-18T00:00:14.560Z,8.10
2022-10-18T00:04:17.687Z,6.47
2022-10-18T00:08:22.606Z,7.45
2022-10-18T00:12:34.391Z,8.02
2022-10-18T00:16:37.465Z,8.00
2022-10-18T00:20:41.063Z,5.78
2022-10-18T00:24:45.628Z,7.05
2022-10-18T00:28:52.953Z,6.50
2022-10-18T00:32:56.713Z,7.30
2022-10-18T00:36:59.861Z,7.35
2022-10-18T00:41:05.072Z,7.10
2022-10-18T00:45:20.455Z,6.60
2022-10-18T00:49:29.039Z,7.43
2022-10-18T00:53:32.211Z,7.65
2022-10-18T00:57:38.264Z,7.97
2022-10-18T01:01:41.812Z,9.40
2022-10-18T01:05:48.961Z,9.70
2022-10-18T01:10:00.551Z,9.82
2022-10-18T01:14:14.482Z,11.20
2022-10-18T01:18:25.537Z,10.00
2022-10-18T01:22:33.123Z,7.88
2022-10-18T01:26:54.247Z,7.53
2022-10-18T01:31:01.753Z,7.15
2022-10-18T01:35:09.762Z,6.38
2022-10-18T01:39:17.002Z,8.07
2022-10-18T01:43:22.953Z,8.80
2022-10-18T01:47:29.953Z,7.80
2022-10-18T01:51:34.571Z,8.10
2022-10-18T01:55:45.301Z,7.50
2022-10-18T01:59:56.059Z,8.05
2022-10-18T02:04:09.958Z,7.68
2022-10-18T02:08:24.009Z,8.25
2022-10-18T02:12:30.573Z,8.18
2022-10-18T02:16:39.451Z,10.15
2022-10-18T02:20:44.149Z,9.60
2022-10-18T02:24:50.870Z,7.78
2022-10-18T02:28:54.153Z,8.80
2022-10-18T02:33:02.912Z,7.82
2022-10-18T02:37:07.344Z,8.05
2022-10-18T02:41:10.900Z,8.18
2022-10-18T02:45:15.305Z,7.65
2022-10-18T02:49:18.979Z,7.25
2022-10-18T02:53:23.885Z,7.32
2022-10-18T02:57:27.319Z,6.45
2022-10-18T03:01:30.379Z,7.78
2022-10-18T03:05:33.882Z,8.50
2022-10-18T03:09:38.791Z,7.57
2022-10-18T03:13:42.288Z,7.32
2022-10-18T03:17:45.241Z,5.20
2022-10-18T03:21:48.777Z,6.22
2022-10-18T03:25:53.396Z,7.50
2022-10-18T03:29:57.204Z,7.10
2022-10-18T03:34:00.242Z,6.68
2022-10-18T03:38:03.749Z,6.35
2022-10-18T03:42:08.040Z,6.97
2022-10-18T03:46:11.504Z,6.85
2022-10-18T03:50:14.982Z,6.38
2022-10-18T03:54:18.268Z,6.10
2022-10-18T03:58:24.078Z,6.97
2022-10-18T04:02:27.808Z,7.10
2022-10-18T04:06:30.773Z,7.03
2022-10-18T04:10:34.615Z,6.55
2022-10-18T04:14:39.569Z,6.88
2022-10-18T04:18:43.000Z,6.97
2022-10-18T04:22:46.318Z,7.30
2022-10-18T04:26:49.336Z,6.03
2022-10-18T04:30:55.133Z,5.85
2022-10-18T04:34:58.110Z,5.50
2022-10-18T04:39:01.486Z,5.72
2022-10-18T04:43:04.598Z,6.25
2022-10-18T04:47:09.496Z,5.75
2022-10-18T04:51:12.525Z,7.18
2022-10-18T04:55:15.974Z,6.05
2022-10-18T04:59:19.139Z,6.15
2022-10-18T05:03:24.083Z,5.95
2022-10-18T05:07:29.845Z,5.72
2022-10-18T05:11:33.380Z,5.63
2022-10-18T05:15:36.442Z,5.60
2022-10-18T05:19:41.341Z,5.80
2022-10-18T05:23:45.026Z,6.20
2022-10-18T05:27:48.003Z,5.90
2022-10-18T05:31:51.851Z,7.05
2022-10-18T05:35:56.599Z,7.25
2022-10-18T05:39:59.703Z,6.22
2022-10-18T05:44:06.780Z,7.03
2022-10-18T05:52:14.432Z,6.13
2022-10-18T05:56:17.669Z,4.70
2022-10-18T06:00:21.272Z,5.45
2022-10-18T06:04:24.576Z,6.07
2022-10-18T06:08:29.531Z,6.28
2022-10-18T06:12:32.527Z,6.05
2022-10-18T06:20:40.677Z,5.75
2022-10-18T06:24:45.512Z,7.10
2022-10-18T06:28:48.934Z,5.72
2022-10-18T06:32:52.488Z,5.55
2022-10-18T06:36:56.701Z,7.57
2022-10-18T06:41:04.136Z,5.70
2022-10-18T06:45:08.813Z,5.60
2022-10-18T06:49:14.063Z,5.32
2022-10-18T06:53:18.784Z,6.10
2022-10-18T06:57:23.189Z,6.10
2022-10-18T07:01:27.213Z,6.03
2022-10-18T07:05:30.904Z,5.03
2022-10-18T07:09:34.179Z,5.20
2022-10-18T07:13:39.055Z,5.13
2022-10-18T07:17:42.939Z,5.55
2022-10-18T07:21:45.911Z,5.28
2022-10-18T07:25:49.724Z,5.53
2022-10-18T07:29:54.722Z,3.90
2022-10-18T07:33:57.920Z,5.43
2022-10-18T07:38:01.502Z,4.53
2022-10-18T07:42:05.880Z,5.53
2022-10-18T07:46:10.515Z,5.38
2022-10-18T07:50:14.198Z,6.20
2022-10-18T07:54:18.019Z,4.70
2022-10-18T07:58:21.269Z,6.00
2022-10-18T08:02:26.220Z,5.00
2022-10-18T08:06:29.825Z,5.78
2022-10-18T08:10:32.887Z,5.28
2022-10-18T08:14:36.355Z,4.55
2022-10-18T08:18:42.014Z,5.75
2022-10-18T08:22:45.039Z,6.35
2022-10-18T08:26:50.605Z,7.78
2022-10-18T08:30:54.151Z,7.50
2022-10-18T08:34:58.732Z,7.95
2022-10-18T08:39:03.367Z,7.45
2022-10-18T08:43:10.489Z,7.55
2022-10-18T08:47:16.080Z,6.65
2022-10-18T08:51:33.170Z,6.65
2022-10-18T08:55:41.521Z,6.13
2022-10-18T08:59:46.259Z,7.80
2022-10-18T09:04:06.466Z,7.93
2022-10-18T09:08:29.127Z,7.90
2022-10-18T09:12:47.236Z,7.22
2022-10-18T09:17:04.336Z,6.82
2022-10-18T09:21:20.570Z,7.35
2022-10-18T09:25:28.614Z,6.25
2022-10-18T09:29:44.519Z,7.40
2022-10-18T09:33:55.247Z,6.38
2022-10-18T09:38:05.164Z,6.95
2022-10-18T09:42:21.259Z,6.75
2022-10-18T09:46:29.647Z,7.10
2022-10-18T09:50:40.088Z,6.47
2022-10-18T09:54:48.062Z,6.40
2022-10-18T09:58:53.330Z,5.50
2022-10-18T10:02:56.929Z,7.10
2022-10-18T10:07:03.149Z,6.35
2022-10-18T10:11:06.451Z,5.78
2022-10-18T10:15:21.078Z,5.32
2022-10-18T10:19:28.932Z,4.95
2022-10-18T10:23:38.086Z,4.22
2022-10-18T10:27:45.759Z,4.50
2022-10-18T10:32:04.526Z,4.50
2022-10-18T10:36:19.378Z,3.90
2022-10-18T10:40:27.814Z,3.92
2022-10-18T10:44:35.336Z,3.10
2022-10-18T10:48:48.454Z,4.05
2022-10-18T10:52:52.074Z,3.78
2022-10-18T10:57:01.836Z,4.18
2022-10-18T11:01:24.528Z,4.65
2022-10-18T11:09:59.752Z,4.00
2022-10-18T11:18:35.293Z,5.45
2022-10-18T11:22:45.728Z,5.93
2022-10-18T11:26:54.650Z,5.13
2022-10-18T11:31:13.793Z,5.32
2022-10-18T11:35:31.044Z,4.50
2022-10-18T11:39:48.647Z,4.32
2022-10-18T11:44:02.619Z,4.70
2022-10-18T11:52:22.981Z,4.57
2022-10-18T11:56:37.036Z,4.25
2022-10-18T12:00:49.584Z,4.38
2022-10-18T12:09:26.198Z,4.03
2022-10-18T12:13:38.172Z,4.55
2022-10-18T12:17:50.144Z,5.03
2022-10-18T12:21:54.527Z,5.05
2022-10-18T12:26:02.791Z,5.13
2022-10-18T12:30:16.022Z,5.28
2022-10-18T12:34:33.530Z,5.05
2022-10-18T12:38:39.137Z,5.85
2022-10-18T12:42:44.607Z,4.82
2022-10-18T12:46:52.524Z,6.10
2022-10-18T12:51:01.077Z,6.30
2022-10-18T12:55:30.289Z,5.63
2022-10-18T12:59:51.294Z,5.53
2022-10-18T13:03:59.193Z,6.40
2022-10-18T13:08:23.080Z,6.25
2022-10-18T13:13:05.029Z,6.95
2022-10-18T13:17:30.853Z,6.88
2022-10-18T13:21:45.441Z,6.80
2022-10-18T13:26:00.065Z,7.00
2022-10-18T13:30:29.115Z,6.75
2022-10-18T13:34:37.828Z,7.32
2022-10-18T13:38:48.581Z,6.82
2022-10-18T13:42:51.854Z,6.43
2022-10-18T13:47:14.404Z,9.40
2022-10-18T13:51:36.879Z,8.50
2022-10-18T13:56:04.139Z,8.27
2022-10-18T14:00:26.670Z,6.53
2022-10-18T14:04:47.917Z,6.47
2022-10-18T14:09:03.201Z,5.90
2022-10-18T14:13:21.554Z,6.57
2022-10-18T14:17:32.017Z,7.10
2022-10-18T14:21:39.731Z,6.20
2022-10-18T14:25:43.581Z,5.60
2022-10-18T14:29:49.219Z,6.35
2022-10-18T14:33:57.952Z,6.43
2022-10-18T14:38:02.580Z,6.45
2022-10-18T14:42:05.601Z,6.75
2022-10-18T14:46:20.145Z,5.88
2022-10-18T14:50:30.251Z,6.22
2022-10-18T14:54:38.097Z,6.00
2022-10-18T14:58:43.059Z,6.15
2022-10-18T15:02:48.051Z,6.32
2022-10-18T15:06:51.077Z,6.07
2022-10-18T15:10:55.309Z,7.00
2022-10-18T15:15:01.839Z,6.13
2022-10-18T15:19:08.646Z,5.13
2022-10-18T15:23:25.029Z,7.03
2022-10-18T15:27:33.217Z,7.43
2022-10-18T15:31:38.881Z,5.82
2022-10-18T15:35:43.685Z,6.40
2022-10-18T15:39:47.197Z,8.50
2022-10-18T15:43:50.738Z,6.57
2022-10-18T15:48:18.629Z,5.97
2022-10-18T15:52:45.817Z,5.90
2022-10-18T15:56:49.318Z,5.22
2022-10-18T16:00:54.400Z,6.80
2022-10-18T16:04:59.812Z,6.70
2022-10-18T16:09:05.502Z,6.80
2022-10-18T16:13:08.627Z,7.90
2022-10-18T16:17:17.602Z,7.68
2022-10-18T16:21:22.793Z,7.90
2022-10-18T16:25:27.320Z,8.70
2022-10-18T16:29:32.725Z,7.97
2022-10-18T16:33:36.955Z,7.15
2022-10-18T16:37:40.535Z,7.63
2022-10-18T16:41:45.483Z,7.63
2022-10-18T16:45:48.736Z,7.30
2022-10-18T16:49:52.183Z,7.55
2022-10-18T16:53:56.462Z,7.93
2022-10-18T16:58:01.603Z,7.25
2022-10-18T17:02:09.136Z,8.48
2022-10-18T17:06:17.433Z,7.57
2022-10-18T17:10:24.817Z,7.32
2022-10-18T17:14:29.299Z,8.90
2022-10-18T17:18:33.323Z,8.77
2022-10-18T17:22:36.607Z,7.97
2022-10-18T17:26:40.410Z,8.02
2022-10-18T17:30:45.625Z,7.35
2022-10-18T17:34:49.044Z,8.18
2022-10-18T17:38:52.871Z,8.57
2022-10-18T17:42:56.411Z,8.45
2022-10-18T17:47:00.930Z,9.00
2022-10-18T17:51:09.743Z,9.35
2022-10-18T17:55:16.160Z,9.38
2022-10-18T18:03:31.714Z,7.88
2022-10-18T18:07:35.377Z,7.13
2022-10-18T18:11:40.940Z,8.25
2022-10-18T18:15:44.134Z,8.73
2022-10-18T18:19:49.562Z,8.45
2022-10-18T18:23:53.309Z,7.75
2022-10-18T18:27:56.913Z,8.60
2022-10-18T18:32:00.773Z,7.25
2022-10-18T18:36:09.689Z,8.25
2022-10-18T18:40:13.698Z,8.43
2022-10-18T18:44:19.673Z,8.50
2022-10-18T18:48:23.513Z,10.23
2022-10-18T18:52:28.137Z,8.93
2022-10-18T18:56:31.929Z,9.10
2022-10-18T19:00:38.135Z,10.07
2022-10-18T19:04:47.652Z,9.05
2022-10-18T19:08:55.245Z,9.30
2022-10-18T19:12:58.376Z,9.43
2022-10-18T19:17:02.225Z,8.07
2022-10-18T19:21:06.944Z,9.02
2022-10-18T19:25:12.211Z,8.48
2022-10-18T19:29:18.347Z,8.95
2022-10-18T19:33:35.588Z,8.63
2022-10-18T19:37:45.926Z,9.68
2022-10-18T19:41:52.088Z,10.02
2022-10-18T19:45:55.761Z,8.93
2022-10-18T19:49:59.915Z,8.02
2022-10-18T19:54:03.371Z,8.85
2022-10-18T19:58:09.787Z,8.85
2022-10-18T20:02:15.618Z,8.27
2022-10-18T20:06:19.552Z,8.43
2022-10-18T20:10:23.269Z,7.63
2022-10-18T20:14:28.017Z,8.75
2022-10-18T20:18:31.507Z,7.78
2022-10-18T20:22:34.741Z,7.47
2022-10-18T20:26:38.728Z,7.63
2022-10-18T20:30:43.427Z,8.88
2022-10-18T20:34:46.483Z,9.13
2022-10-18T20:38:50.589Z,8.68
2022-10-18T20:42:54.450Z,7.03
2022-10-18T20:46:58.842Z,8.77
2022-10-18T20:51:04.960Z,7.63
2022-10-18T20:55:09.187Z,6.78
2022-10-18T20:59:12.339Z,7.85
2022-10-18T21:03:17.254Z,8.07
2022-10-18T21:07:20.782Z,7.53
2022-10-18T21:11:25.014Z,7.55
2022-10-18T21:15:28.231Z,6.43
2022-10-18T21:19:33.419Z,7.28
2022-10-18T21:23:36.973Z,6.57
2022-10-18T21:27:40.683Z,7.07
2022-10-18T21:31:46.680Z,6.32
2022-10-18T21:35:51.783Z,7.28
2022-10-18T21:39:55.574Z,7.38
2022-10-18T21:43:58.583Z,7.45
2022-10-18T21:48:01.992Z,7.25
2022-10-18T21:52:07.126Z,7.57
2022-10-18T21:56:12.846Z,7.10
2022-10-18T22:00:17.675Z,6.43
2022-10-18T22:04:23.235Z,7.20
2022-10-18T22:08:27.829Z,6.95
2022-10-18T22:12:31.495Z,7.30
2022-10-18T22:16:36.082Z,7.90
2022-10-18T22:20:39.048Z,7.63
2022-10-18T22:24:43.397Z,6.97
2022-10-18T22:28:47.653Z,7.95
2022-10-18T22:32:51.020Z,7.38
2022-10-18T22:36:55.490Z,6.60
