createdAt,value
2018-11-06T00:02:35.162Z,34.30
2018-11-06T00:07:37.835Z,35.17
2018-11-06T00:12:40.220Z,33.47
2018-11-06T00:17:42.153Z,32.80
2018-11-06T00:22:44.368Z,34.57
2018-11-06T00:27:46.304Z,33.60
2018-11-06T00:32:48.444Z,34.20
2018-11-06T00:37:50.832Z,33.00
2018-11-06T00:42:52.820Z,33.67
2018-11-06T00:47:54.748Z,32.93
2018-11-06T00:52:57.689Z,33.67
2018-11-06T00:57:59.609Z,33.23
2018-11-06T01:03:01.547Z,34.40
2018-11-06T01:08:03.493Z,33.50
2018-11-06T01:13:05.696Z,33.23
2018-11-06T01:18:07.640Z,33.60
2018-11-06T01:23:09.951Z,32.10
2018-11-06T01:28:11.903Z,32.10
2018-11-06T01:33:14.013Z,28.97
2018-11-06T01:38:16.027Z,30.17
2018-11-06T01:43:18.279Z,30.27
2018-11-06T01:48:20.894Z,29.00
2018-11-06T01:53:23.459Z,28.33
2018-11-06T01:58:25.374Z,28.93
2018-11-06T02:03:27.348Z,27.00
2018-11-06T02:08:29.295Z,27.57
2018-11-06T02:13:31.243Z,27.17
2018-11-06T02:18:33.360Z,29.10
2018-11-06T02:23:35.859Z,27.83
2018-11-06T02:28:38.667Z,27.50
2018-11-06T02:33:41.306Z,27.60
2018-11-06T02:38:43.844Z,27.07
2018-11-06T02:43:45.992Z,27.97
2018-11-06T02:48:47.934Z,27.73
2018-11-06T02:53:50.159Z,26.70
2018-11-06T02:58:52.082Z,26.70
2018-11-06T03:03:54.007Z,29.13
2018-11-06T03:08:57.016Z,27.53
2018-11-06T03:13:58.983Z,27.97
2018-11-06T03:19:00.922Z,30.23
2018-11-06T03:24:03.255Z,27.27
2018-11-06T03:29:05.194Z,29.60
2018-11-06T03:34:07.282Z,28.53
2018-11-06T03:39:09.699Z,28.37
2018-11-06T03:44:11.673Z,28.80
2018-11-06T03:49:13.606Z,27.47
2018-11-06T03:54:15.943Z,27.63
2018-11-06T03:59:18.542Z,27.80
2018-11-06T04:04:20.541Z,28.53
2018-11-06T04:09:22.899Z,29.37
2018-11-06T04:14:24.852Z,30.00
2018-11-06T04:19:27.442Z,28.40
2018-11-06T04:24:29.421Z,28.37
2018-11-06T04:29:31.707Z,27.80
2018-11-06T04:34:33.915Z,28.40
2018-11-06T04:39:35.872Z,28.67
2018-11-06T04:44:38.173Z,28.00
2018-11-06T04:49:40.123Z,28.83
2018-11-06T04:54:42.231Z,28.07
2018-11-06T04:59:44.289Z,29.70
2018-11-06T05:04:46.285Z,27.27
2018-11-06T05:09:49.626Z,30.23
2018-11-06T05:14:51.903Z,28.07
2018-11-06T05:19:54.126Z,28.60
2018-11-06T05:24:56.068Z,28.47
2018-11-06T05:29:57.997Z,29.50
2018-11-06T05:35:00.247Z,27.87
2018-11-06T05:40:14.023Z,28.90
2018-11-06T05:45:15.979Z,27.37
2018-11-06T05:50:17.906Z,28.67
2018-11-06T05:55:20.202Z,27.80
2018-11-06T06:00:22.167Z,27.83
2018-11-06T06:05:24.120Z,27.73
2018-11-06T06:10:26.539Z,27.67
2018-11-06T06:15:28.621Z,27.00
2018-11-06T06:20:30.579Z,27.57
2018-11-06T06:25:32.499Z,25.83
2018-11-06T06:30:35.051Z,26.37
2018-11-06T06:35:36.988Z,25.63
2018-11-06T06:40:39.046Z,25.50
2018-11-06T06:45:41.021Z,24.77
2018-11-06T06:50:42.949Z,25.03
2018-11-06T06:55:45.212Z,24.20
2018-11-06T07:00:47.169Z,24.30
2018-11-06T07:05:49.107Z,26.40
2018-11-06T07:10:51.200Z,24.67
2018-11-06T07:15:53.161Z,24.80
2018-11-06T07:20:55.112Z,23.17
2018-11-06T07:25:57.038Z,24.17
2018-11-06T07:30:58.976Z,24.13
2018-11-06T07:36:01.195Z,23.90
2018-11-06T07:41:03.405Z,24.27
2018-11-06T07:46:05.828Z,23.30
2018-11-06T07:51:08.041Z,24.90
2018-11-06T07:56:10.000Z,24.80
2018-11-06T08:01:11.956Z,23.70
2018-11-06T08:06:13.898Z,24.13
2018-11-06T08:11:15.952Z,23.33
2018-11-06T08:16:17.859Z,23.40
2018-11-06T08:21:19.795Z,24.70
2018-11-06T08:26:21.706Z,24.37
2018-11-06T08:31:23.874Z,23.57
2018-11-06T08:36:25.707Z,22.03
2018-11-06T08:41:28.889Z,21.13
2018-11-06T08:46:31.439Z,21.57
2018-11-06T08:51:33.360Z,20.30
2018-11-06T08:56:35.364Z,21.63
2018-11-06T09:01:37.920Z,20.57
2018-11-06T09:06:39.944Z,20.60
2018-11-06T09:11:41.887Z,20.53
2018-11-06T09:16:43.804Z,21.07
2018-11-06T09:21:45.711Z,21.53
2018-11-06T09:26:47.644Z,21.03
2018-11-06T09:31:49.748Z,20.03
2018-11-06T09:36:51.665Z,19.83
2018-11-06T09:41:53.615Z,19.03
2018-11-06T09:46:55.515Z,19.80
2018-11-06T09:51:57.466Z,19.90
2018-11-06T09:56:59.731Z,19.57
2018-11-06T10:02:01.717Z,19.87
2018-11-06T10:07:03.923Z,18.03
2018-11-06T10:12:06.078Z,18.93
2018-11-06T10:17:08.003Z,18.47
2018-11-06T10:22:09.951Z,18.67
2018-11-06T10:27:11.900Z,18.03
2018-11-06T10:32:13.818Z,18.23
2018-11-06T10:37:15.866Z,19.60
2018-11-06T10:42:17.807Z,19.37
2018-11-06T10:47:19.757Z,19.83
2018-11-06T10:52:21.683Z,17.37
2018-11-06T10:57:23.606Z,17.40
2018-11-06T11:02:31.358Z,18.47
2018-11-06T11:07:33.304Z,17.97
2018-11-06T11:12:35.448Z,16.67
2018-11-06T11:17:37.623Z,18.53
2018-11-06T11:22:40.095Z,17.83
2018-11-06T11:27:42.467Z,17.97
2018-11-06T11:32:45.734Z,17.93
2018-11-06T11:37:47.836Z,18.43
2018-11-06T11:42:49.708Z,16.13
2018-11-06T11:47:51.951Z,16.27
2018-11-06T11:52:54.133Z,16.77
2018-11-06T11:57:56.424Z,16.33
2018-11-06T12:02:58.335Z,16.07
2018-11-06T12:08:00.674Z,16.47
2018-11-06T12:13:02.608Z,15.53
2018-11-06T12:18:04.841Z,16.23
2018-11-06T12:23:06.812Z,15.40
2018-11-06T12:28:08.900Z,16.17
2018-11-06T12:33:10.871Z,16.37
2018-11-06T12:38:12.960Z,16.90
2018-11-06T12:43:15.258Z,15.70
2018-11-06T12:48:17.238Z,14.90
2018-11-06T12:53:19.167Z,13.60
2018-11-06T12:58:25.720Z,17.27
2018-11-06T13:03:27.724Z,12.27
2018-11-06T13:08:29.631Z,12.27
2018-11-06T13:13:31.760Z,10.47
2018-11-06T13:18:33.979Z,12.30
2018-11-06T13:23:36.284Z,42.53
2018-11-06T13:28:38.471Z,57.37
2018-11-06T13:33:40.481Z,11.80
2018-11-06T13:38:42.419Z,11.33
2018-11-06T13:43:44.595Z,10.67
2018-11-06T13:48:46.346Z,10.03
2018-11-06T13:53:48.279Z,10.50
2018-11-06T13:58:50.240Z,9.30
2018-11-06T14:03:52.188Z,9.53
2018-11-06T14:08:54.296Z,9.00
2018-11-06T14:13:56.484Z,8.67
2018-11-06T14:18:58.468Z,8.37
2018-11-06T14:24:00.391Z,9.07
2018-11-06T14:29:02.345Z,10.53
2018-11-06T14:34:04.425Z,11.27
2018-11-06T14:39:06.914Z,13.07
2018-11-06T14:44:08.872Z,14.13
2018-11-06T14:49:10.854Z,14.70
2018-11-06T14:54:12.821Z,14.03
2018-11-06T14:59:15.084Z,14.57
2018-11-06T15:04:17.031Z,14.97
2018-11-06T15:09:19.000Z,15.10
2018-11-06T15:14:21.057Z,16.13
2018-11-06T15:19:23.312Z,16.23
2018-11-06T15:24:25.227Z,17.63
2018-11-06T15:29:27.169Z,18.47
2018-11-06T15:34:29.105Z,18.93
2018-11-06T15:39:31.094Z,18.20
2018-11-06T15:44:33.197Z,18.93
2018-11-06T15:49:35.099Z,18.37
2018-11-06T15:54:37.127Z,18.87
2018-11-06T15:59:38.964Z,19.23
2018-11-06T16:04:40.903Z,20.87
2018-11-06T16:09:42.849Z,21.47
2018-11-06T16:14:45.068Z,22.97
2018-11-06T16:19:47.032Z,22.23
2018-11-06T16:24:49.552Z,22.27
2018-11-06T16:29:51.534Z,23.47
2018-11-06T16:34:53.691Z,22.83
2018-11-06T16:39:55.683Z,25.13
2018-11-06T16:44:57.660Z,23.60
2018-11-06T16:49:59.620Z,23.97
2018-11-06T16:55:01.981Z,24.23
2018-11-06T17:00:05.319Z,24.17
2018-11-06T17:05:07.896Z,24.07
2018-11-06T17:10:11.059Z,23.33
2018-11-06T17:15:14.850Z,23.77
2018-11-06T17:20:17.111Z,24.63
2018-11-06T17:25:20.305Z,24.50
2018-11-06T17:30:22.255Z,24.97
2018-11-06T17:35:24.186Z,24.47
2018-11-06T17:40:26.141Z,25.57
2018-11-06T17:45:28.161Z,25.77
2018-11-06T17:50:36.782Z,25.83
2018-11-06T17:55:39.327Z,26.57
2018-11-06T18:00:41.272Z,26.40
2018-11-06T18:05:43.199Z,27.93
2018-11-06T18:10:45.131Z,28.47
2018-11-06T18:15:47.278Z,27.77
2018-11-06T18:20:49.367Z,28.37
2018-11-06T18:25:51.458Z,29.33
2018-11-06T18:30:53.247Z,27.57
2018-11-06T18:35:55.176Z,26.43
2018-11-06T18:40:57.283Z,28.80
2018-11-06T18:45:59.226Z,29.40
2018-11-06T18:51:01.155Z,28.17
2018-11-06T18:56:03.312Z,28.00
2018-11-06T19:01:05.469Z,27.50
2018-11-06T19:06:07.567Z,27.80
2018-11-06T19:11:09.484Z,28.17
2018-11-06T19:16:11.478Z,28.33
2018-11-06T19:21:13.463Z,28.83
2018-11-06T19:26:15.376Z,28.87
2018-11-06T19:31:17.587Z,28.80
2018-11-06T19:36:19.605Z,29.20
2018-11-06T19:41:21.524Z,29.57
2018-11-06T19:46:23.463Z,30.23
2018-11-06T19:51:25.435Z,28.80
2018-11-06T19:56:27.391Z,26.93
2018-11-06T20:01:29.311Z,27.47
2018-11-06T20:06:31.275Z,28.03
2018-11-06T20:11:33.303Z,28.53
2018-11-06T20:16:35.179Z,29.40
2018-11-06T20:21:37.334Z,29.03
2018-11-06T20:26:39.307Z,27.83
2018-11-06T20:31:41.253Z,28.77
2018-11-06T20:36:43.574Z,28.37
2018-11-06T20:41:45.590Z,29.50
2018-11-06T20:46:47.538Z,38.63
2018-11-06T20:51:50.291Z,29.17
2018-11-06T20:56:52.413Z,29.50
2018-11-06T21:01:54.475Z,30.47
2018-11-06T21:06:56.679Z,30.40
2018-11-06T21:11:58.634Z,30.60
2018-11-06T21:17:00.505Z,32.43
2018-11-06T21:22:02.916Z,33.70
2018-11-06T21:27:05.552Z,32.30
2018-11-06T21:32:07.325Z,34.57
2018-11-06T21:37:09.561Z,32.23
2018-11-06T21:42:11.548Z,34.70
2018-11-06T21:47:13.484Z,35.67
2018-11-06T21:52:15.440Z,34.43
2018-11-06T21:57:17.465Z,34.17
2018-11-06T22:02:19.427Z,33.73
2018-11-06T22:07:21.361Z,37.37
2018-11-06T22:12:23.349Z,36.40
2018-11-06T22:17:25.585Z,37.03
2018-11-06T22:22:27.596Z,37.33
2018-11-06T22:27:29.539Z,35.50
2018-11-06T22:32:32.217Z,35.80
2018-11-06T22:37:34.359Z,35.93
2018-11-06T22:42:36.868Z,37.10
2018-11-06T22:47:39.053Z,37.57
2018-11-06T22:52:41.369Z,38.93
2018-11-06T22:57:43.591Z,37.27
2018-11-06T23:02:45.515Z,35.77
2018-11-06T23:08:55.308Z,38.07
2018-11-06T23:13:57.254Z,37.27
2018-11-06T23:18:59.560Z,36.10
2018-11-06T23:24:01.567Z,37.67
2018-11-06T23:29:04.036Z,37.47
2018-11-06T23:34:06.107Z,36.80
2018-11-06T23:39:08.717Z,36.93
2018-11-06T23:44:10.671Z,34.87
2018-11-06T23:49:12.595Z,36.40
2018-11-06T23:54:14.512Z,36.23
2018-11-06T23:59:16.491Z,35.53
