createdAt,value
2022-10-06T00:00:50.167Z,8.4
2022-10-06T00:02:50.263Z,8.4
2022-10-06T00:04:50.126Z,8.9
2022-10-06T00:06:50.575Z,8.8
2022-10-06T00:08:50.621Z,8.2
2022-10-06T00:10:50.564Z,8.4
2022-10-06T00:12:50.527Z,8.4
2022-10-06T00:14:50.552Z,7.7
2022-10-06T00:16:49.924Z,7.8
2022-10-06T00:18:49.932Z,7.8
2022-10-06T00:20:49.830Z,7.8
2022-10-06T00:22:50.068Z,7.8
2022-10-06T00:24:50.083Z,7.6
2022-10-06T00:26:50.332Z,7.9
2022-10-06T00:28:50.715Z,7.9
2022-10-06T00:30:49.903Z,7.9
2022-10-06T00:32:50.297Z,8.1
2022-10-06T00:34:50.057Z,7.5
2022-10-06T00:36:50.297Z,7.8
2022-10-06T00:38:50.261Z,7.8
2022-10-06T00:40:50.443Z,7.9
2022-10-06T00:42:50.247Z,7.9
2022-10-06T00:44:50.532Z,7.9
2022-10-06T00:46:49.871Z,7.9
2022-10-06T00:48:49.884Z,7.9
2022-10-06T00:50:49.906Z,7.9
2022-10-06T00:52:49.917Z,8.1
2022-10-06T00:54:49.878Z,8.8
2022-10-06T00:56:50.064Z,8.3
2022-10-06T00:58:50.154Z,8.3
2022-10-06T01:00:50.194Z,7.4
2022-10-06T01:02:50.364Z,8.2
2022-10-06T01:04:49.948Z,7.8
2022-10-06T01:06:50.442Z,7.6
2022-10-06T01:08:50.269Z,7.6
2022-10-06T01:10:50.229Z,7.6
2022-10-06T01:12:50.202Z,7.7
2022-10-06T01:14:50.145Z,7.4
2022-10-06T01:16:50.483Z,7.4
2022-10-06T01:18:50.324Z,7.4
2022-10-06T01:20:50.334Z,7.7
2022-10-06T01:22:50.334Z,7.4
2022-10-06T01:24:50.441Z,7.2
2022-10-06T01:26:49.866Z,7.6
2022-10-06T01:28:50.773Z,7.6
2022-10-06T01:30:49.850Z,7.3
2022-10-06T01:32:50.073Z,7.2
2022-10-06T01:34:50.534Z,7.2
2022-10-06T01:36:49.690Z,6.9
2022-10-06T01:38:50.572Z,6.9
2022-10-06T01:40:50.512Z,7.0
2022-10-06T01:42:49.787Z,6.7
2022-10-06T01:44:50.640Z,7.0
2022-10-06T01:46:50.183Z,7.0
2022-10-06T01:48:50.071Z,7.2
2022-10-06T01:50:50.148Z,7.0
2022-10-06T01:52:49.999Z,6.8
2022-10-06T01:54:49.950Z,6.8
2022-10-06T01:56:50.299Z,7.0
2022-10-06T01:58:50.244Z,7.4
2022-10-06T02:00:50.234Z,7.3
2022-10-06T02:02:50.186Z,6.5
2022-10-06T02:04:49.713Z,6.5
2022-10-06T02:06:49.815Z,7.1
2022-10-06T02:08:50.314Z,7.0
2022-10-06T02:10:50.118Z,7.0
2022-10-06T02:12:50.181Z,7.0
2022-10-06T02:14:50.130Z,6.8
2022-10-06T02:16:50.617Z,6.8
2022-10-06T02:18:50.414Z,7.0
2022-10-06T02:20:50.257Z,7.3
2022-10-06T02:22:50.224Z,7.3
2022-10-06T02:24:50.094Z,7.1
2022-10-06T02:26:50.487Z,7.1
2022-10-06T02:28:50.689Z,7.4
2022-10-06T02:30:49.945Z,7.4
2022-10-06T02:32:50.089Z,6.7
2022-10-06T02:34:49.969Z,6.7
2022-10-06T02:36:50.244Z,6.8
2022-10-06T02:38:50.110Z,7.4
2022-10-06T02:40:50.290Z,7.0
2022-10-06T02:42:50.266Z,7.0
2022-10-06T02:44:50.333Z,7.0
2022-10-06T02:46:50.673Z,6.8
2022-10-06T02:48:50.170Z,6.7
2022-10-06T02:50:49.958Z,6.3
2022-10-06T02:52:50.245Z,6.3
2022-10-06T02:54:50.136Z,6.4
2022-10-06T02:56:50.512Z,6.3
2022-10-06T02:58:50.343Z,6.3
2022-10-06T03:00:50.156Z,6.3
2022-10-06T03:02:50.026Z,6.4
2022-10-06T03:04:50.613Z,6.4
2022-10-06T03:06:49.919Z,5.9
2022-10-06T03:08:49.845Z,6.0
2022-10-06T03:10:50.015Z,5.7
2022-10-06T03:12:49.961Z,6.1
2022-10-06T03:14:49.783Z,6.1
2022-10-06T03:16:50.157Z,5.9
2022-10-06T03:18:50.347Z,6.0
2022-10-06T03:20:50.173Z,6.0
2022-10-06T03:22:50.078Z,5.8
2022-10-06T03:24:49.895Z,5.8
2022-10-06T03:26:50.298Z,6.2
2022-10-06T03:28:50.350Z,5.9
2022-10-06T03:30:50.225Z,5.9
2022-10-06T03:32:50.165Z,5.8
2022-10-06T03:34:50.742Z,5.7
2022-10-06T03:36:49.975Z,5.9
2022-10-06T03:38:49.908Z,6.7
2022-10-06T03:40:49.797Z,6.7
2022-10-06T03:42:49.767Z,6.2
2022-10-06T03:44:49.833Z,6.8
2022-10-06T03:46:50.315Z,5.9
2022-10-06T03:48:50.507Z,6.8
2022-10-06T03:50:50.356Z,6.8
2022-10-06T03:52:50.247Z,6.4
2022-10-06T03:54:50.501Z,6.5
2022-10-06T03:56:50.070Z,6.2
2022-10-06T03:58:50.005Z,6.2
2022-10-06T04:00:49.999Z,6.8
2022-10-06T04:02:50.471Z,6.8
2022-10-06T04:04:50.124Z,6.7
2022-10-06T04:06:50.442Z,6.6
2022-10-06T04:08:50.272Z,6.6
2022-10-06T04:10:50.441Z,6.6
2022-10-06T04:12:50.367Z,6.2
2022-10-06T04:14:50.409Z,5.9
2022-10-06T04:16:49.782Z,6.2
2022-10-06T04:18:49.807Z,6.2
2022-10-06T04:20:49.744Z,6.2
2022-10-06T04:22:49.785Z,6.3
2022-10-06T04:24:50.599Z,6.7
2022-10-06T04:26:49.981Z,6.8
2022-10-06T04:28:50.202Z,6.8
2022-10-06T04:30:50.378Z,9.7
2022-10-06T04:32:50.197Z,7.5
2022-10-06T04:34:50.634Z,6.7
2022-10-06T04:36:49.954Z,7.2
2022-10-06T04:38:49.950Z,7.2
2022-10-06T04:40:49.960Z,7.3
2022-10-06T04:42:49.906Z,8.9
2022-10-06T04:44:49.887Z,8.9
2022-10-06T04:46:50.498Z,7.6
2022-10-06T04:48:49.922Z,7.6
2022-10-06T04:50:49.758Z,7.1
2022-10-06T04:52:49.910Z,7.3
2022-10-06T04:54:49.837Z,6.3
2022-10-06T04:56:50.249Z,6.1
2022-10-06T04:58:50.031Z,6.1
2022-10-06T05:00:50.262Z,6.5
2022-10-06T05:02:50.399Z,6.7
2022-10-06T05:04:50.009Z,6.4
2022-10-06T05:06:50.403Z,6.4
2022-10-06T05:08:50.403Z,5.8
2022-10-06T05:10:50.465Z,5.8
2022-10-06T05:12:50.466Z,6.6
2022-10-06T05:14:50.335Z,6.0
2022-10-06T05:16:49.988Z,6.0
2022-10-06T05:18:50.155Z,5.9
2022-10-06T05:20:50.192Z,5.8
2022-10-06T05:22:50.418Z,5.4
2022-10-06T05:24:50.206Z,5.4
2022-10-06T05:26:50.549Z,5.2
2022-10-06T05:28:50.644Z,5.2
2022-10-06T05:30:50.502Z,5.2
2022-10-06T05:32:50.497Z,5.8
2022-10-06T05:34:50.161Z,15.5
2022-10-06T05:36:50.442Z,14.6
2022-10-06T05:38:50.589Z,14.6
2022-10-06T05:40:49.968Z,6.2
2022-10-06T05:42:49.856Z,9.1
2022-10-06T05:44:49.845Z,9.1
2022-10-06T05:46:50.131Z,6.3
2022-10-06T05:48:50.251Z,5.6
2022-10-06T05:50:50.517Z,6.1
2022-10-06T05:52:50.602Z,5.9
2022-10-06T05:54:50.713Z,5.9
2022-10-06T05:56:50.176Z,6.0
2022-10-06T05:58:50.106Z,6.0
2022-10-06T06:00:50.279Z,6.1
2022-10-06T06:02:50.462Z,8.5
2022-10-06T06:04:50.255Z,7.0
2022-10-06T06:06:49.850Z,7.0
2022-10-06T06:08:49.699Z,6.2
2022-10-06T06:10:49.740Z,6.3
2022-10-06T06:12:49.743Z,6.5
2022-10-06T06:14:50.075Z,5.8
2022-10-06T06:16:50.474Z,5.8
2022-10-06T06:18:49.700Z,8.4
2022-10-06T06:20:49.845Z,5.7
2022-10-06T06:22:49.871Z,5.2
2022-10-06T06:24:49.836Z,5.8
2022-10-06T06:26:50.264Z,5.8
2022-10-06T06:28:50.369Z,6.8
2022-10-06T06:30:50.230Z,26.7
2022-10-06T06:32:49.724Z,6.3
2022-10-06T06:34:50.267Z,6.3
2022-10-06T06:36:49.742Z,6.8
2022-10-06T06:38:50.623Z,6.8
2022-10-06T06:40:50.648Z,6.0
2022-10-06T06:42:54.081Z,5.8
2022-10-06T06:44:49.891Z,5.8
2022-10-06T06:46:50.505Z,5.8
2022-10-06T06:48:49.696Z,5.7
2022-10-06T06:50:49.762Z,5.5
2022-10-06T06:52:49.804Z,5.8
2022-10-06T06:54:49.884Z,5.8
2022-10-06T06:56:50.285Z,6.0
2022-10-06T06:58:50.534Z,6.6
2022-10-06T07:00:50.454Z,7.6
2022-10-06T07:02:50.411Z,7.6
2022-10-06T07:04:49.787Z,6.7
2022-10-06T07:06:50.163Z,6.8
2022-10-06T07:08:50.293Z,7.0
2022-10-06T07:10:50.205Z,7.0
2022-10-06T07:12:50.183Z,7.0
2022-10-06T07:14:50.033Z,10.0
2022-10-06T07:16:50.177Z,6.3
2022-10-06T07:18:50.107Z,9.7
2022-10-06T07:20:50.268Z,5.6
2022-10-06T07:22:50.084Z,5.6
2022-10-06T07:24:50.117Z,5.0
2022-10-06T07:26:50.627Z,5.0
2022-10-06T07:28:50.534Z,5.6
2022-10-06T07:30:50.561Z,5.6
2022-10-06T07:32:50.590Z,5.6
2022-10-06T07:34:50.431Z,4.5
2022-10-06T07:36:50.310Z,4.5
2022-10-06T07:38:50.182Z,4.0
2022-10-06T07:41:18.173Z,4.0
2022-10-06T07:42:50.679Z,3.8
2022-10-06T07:44:49.717Z,3.4
2022-10-06T07:46:49.723Z,3.3
2022-10-06T07:48:49.748Z,3.3
2022-10-06T07:50:50.590Z,3.3
2022-10-06T07:52:49.789Z,3.3
2022-10-06T07:54:49.994Z,3.3
2022-10-06T07:56:50.570Z,3.1
2022-10-06T07:58:50.661Z,3.1
2022-10-06T08:00:49.808Z,3.1
2022-10-06T08:02:49.923Z,3.1
2022-10-06T08:04:49.815Z,2.5
2022-10-06T08:06:50.329Z,2.9
2022-10-06T08:08:53.521Z,2.9
2022-10-06T08:10:49.824Z,2.4
2022-10-06T08:12:50.680Z,2.4
2022-10-06T08:14:50.954Z,2.8
2022-10-06T08:16:49.880Z,2.4
2022-10-06T08:18:49.988Z,2.4
2022-10-06T08:20:50.264Z,2.1
2022-10-06T08:22:50.142Z,2.1
2022-10-06T08:25:06.028Z,2.0
2022-10-06T08:26:50.340Z,2.2
2022-10-06T08:28:50.406Z,2.0
2022-10-06T08:30:50.632Z,2.0
2022-10-06T08:32:49.719Z,1.8
2022-10-06T08:34:50.327Z,1.5
2022-10-06T08:37:19.153Z,1.9
2022-10-06T08:38:50.733Z,3.6
2022-10-06T08:40:49.768Z,3.6
2022-10-06T08:42:50.235Z,3.6
2022-10-06T08:44:50.363Z,1.9
2022-10-06T08:46:49.902Z,1.9
2022-10-06T08:48:50.118Z,1.8
2022-10-06T08:50:50.042Z,1.9
2022-10-06T08:52:50.194Z,1.7
2022-10-06T08:54:50.148Z,1.7
2022-10-06T08:56:50.430Z,1.7
2022-10-06T08:58:50.624Z,1.8
2022-10-06T09:00:50.555Z,1.7
2022-10-06T09:02:50.304Z,1.7
2022-10-06T09:04:50.209Z,1.6
2022-10-06T09:06:49.808Z,1.6
2022-10-06T09:08:49.716Z,1.6
2022-10-06T09:10:49.923Z,1.6
2022-10-06T09:12:49.993Z,1.5
2022-10-06T09:14:50.112Z,1.6
2022-10-06T09:16:49.714Z,1.6
2022-10-06T09:19:08.516Z,1.4
2022-10-06T09:20:50.313Z,1.5
2022-10-06T09:22:50.334Z,1.5
2022-10-06T09:24:50.232Z,1.6
2022-10-06T09:26:50.597Z,1.6
2022-10-06T09:28:49.791Z,1.6
2022-10-06T09:30:55.515Z,1.6
2022-10-06T09:32:50.021Z,1.4
2022-10-06T09:34:49.767Z,1.5
2022-10-06T09:36:50.239Z,1.5
2022-10-06T09:38:50.250Z,1.7
2022-10-06T09:40:50.102Z,1.6
2022-10-06T09:42:50.214Z,1.6
2022-10-06T09:44:50.157Z,1.5
2022-10-06T09:46:49.723Z,1.5
2022-10-06T09:48:49.739Z,1.5
2022-10-06T09:50:49.889Z,1.5
2022-10-06T09:52:49.798Z,1.7
2022-10-06T09:54:49.713Z,1.7
2022-10-06T09:56:49.970Z,1.5
2022-10-06T09:58:49.717Z,1.4
2022-10-06T10:00:49.885Z,1.5
2022-10-06T10:02:50.149Z,1.3
2022-10-06T10:04:51.702Z,1.4
2022-10-06T10:06:49.979Z,1.2
2022-10-06T10:08:50.096Z,1.2
2022-10-06T10:10:49.916Z,1.4
2022-10-06T10:12:50.151Z,1.4
2022-10-06T10:14:49.943Z,1.4
2022-10-06T10:16:53.550Z,1.4
2022-10-06T10:18:50.462Z,1.3
2022-10-06T10:20:50.512Z,1.3
2022-10-06T10:22:50.578Z,1.3
2022-10-06T10:24:50.543Z,1.3
2022-10-06T10:26:49.859Z,1.4
2022-10-06T10:28:49.831Z,1.2
2022-10-06T10:30:49.774Z,1.3
2022-10-06T10:32:50.588Z,1.2
2022-10-06T10:34:50.079Z,1.2
2022-10-06T10:36:50.401Z,1.6
2022-10-06T10:38:50.582Z,1.2
2022-10-06T10:40:50.618Z,1.4
2022-10-06T10:42:50.646Z,1.4
2022-10-06T10:44:50.546Z,1.4
2022-10-06T10:46:50.016Z,1.5
2022-10-06T10:48:50.025Z,1.2
2022-10-06T10:50:50.074Z,1.3
2022-10-06T10:52:50.021Z,1.3
2022-10-06T10:54:50.052Z,1.5
2022-10-06T10:56:50.530Z,1.5
2022-10-06T10:58:49.952Z,1.4
2022-10-06T11:00:49.916Z,1.3
2022-10-06T11:02:50.357Z,1.3
2022-10-06T11:04:49.902Z,1.1
2022-10-06T11:06:50.351Z,1.1
2022-10-06T11:08:50.292Z,1.5
2022-10-06T11:10:50.218Z,1.6
2022-10-06T11:12:50.409Z,1.2
2022-10-06T11:14:50.540Z,1.2
2022-10-06T11:16:49.882Z,1.5
2022-10-06T11:18:49.818Z,1.5
2022-10-06T11:20:49.979Z,1.2
2022-10-06T11:22:50.133Z,2.0
2022-10-06T11:24:50.200Z,2.0
2022-10-06T11:26:49.727Z,1.2
2022-10-06T11:28:49.769Z,1.5
2022-10-06T11:30:49.740Z,1.3
2022-10-06T11:32:49.681Z,1.3
2022-10-06T11:34:50.155Z,1.2
2022-10-06T11:36:50.539Z,1.1
2022-10-06T11:38:50.511Z,1.1
2022-10-06T11:40:49.729Z,1.4
2022-10-06T11:42:49.681Z,1.4
2022-10-06T11:44:50.664Z,1.1
2022-10-06T11:46:49.885Z,1.2
2022-10-06T11:48:49.723Z,1.1
2022-10-06T11:50:49.761Z,1.1
2022-10-06T11:52:50.628Z,1.2
2022-10-06T11:54:49.799Z,4.4
2022-10-06T11:56:50.062Z,1.4
2022-10-06T11:58:50.194Z,1.1
2022-10-06T12:00:50.161Z,1.1
2022-10-06T12:02:50.607Z,1.4
2022-10-06T12:04:49.689Z,1.2
2022-10-06T12:06:50.134Z,1.6
2022-10-06T12:08:50.394Z,1.6
2022-10-06T12:10:50.311Z,1.2
2022-10-06T12:13:06.488Z,1.3
2022-10-06T12:17:16.914Z,1.2
2022-10-06T12:18:49.908Z,1.2
2022-10-06T12:20:50.010Z,1.2
2022-10-06T12:22:49.969Z,1.1
2022-10-06T12:24:50.046Z,1.1
2022-10-06T12:26:50.370Z,1.4
2022-10-06T12:28:50.501Z,1.4
2022-10-06T12:30:50.558Z,1.8
2022-10-06T12:32:49.927Z,1.8
2022-10-06T12:34:50.691Z,1.7
2022-10-06T12:36:50.176Z,1.7
2022-10-06T12:38:50.066Z,1.1
2022-10-06T12:40:50.089Z,1.1
2022-10-06T12:42:50.124Z,3.7
2022-10-06T12:44:50.386Z,1.3
2022-10-06T12:46:49.726Z,1.3
2022-10-06T12:48:50.476Z,1.1
2022-10-06T12:50:49.749Z,1.1
2022-10-06T12:52:50.649Z,2.7
2022-10-06T12:54:50.509Z,1.2
2022-10-06T12:56:49.760Z,1.4
2022-10-06T12:58:49.975Z,1.1
2022-10-06T13:00:49.945Z,1.1
2022-10-06T13:02:50.160Z,1.2
2022-10-06T13:04:49.800Z,1.1
2022-10-06T13:06:50.138Z,1.1
2022-10-06T13:08:50.208Z,1.2
2022-10-06T13:10:50.366Z,1.3
2022-10-06T13:12:50.409Z,1.1
2022-10-06T13:14:50.375Z,1.2
2022-10-06T13:16:50.133Z,1.2
2022-10-06T13:18:50.314Z,1.5
2022-10-06T13:20:50.147Z,1.3
2022-10-06T13:22:50.375Z,1.2
2022-10-06T13:24:50.277Z,1.2
2022-10-06T13:26:49.779Z,1.3
2022-10-06T13:28:49.717Z,1.3
2022-10-06T13:30:50.124Z,1.2
2022-10-06T13:32:50.603Z,1.3
2022-10-06T13:34:50.202Z,1.3
2022-10-06T13:36:50.546Z,1.3
2022-10-06T13:38:50.483Z,1.4
2022-10-06T13:40:50.606Z,1.1
2022-10-06T13:42:50.415Z,1.1
2022-10-06T13:44:50.411Z,1.3
2022-10-06T13:46:50.596Z,1.3
2022-10-06T13:48:50.586Z,1.2
2022-10-06T13:50:50.663Z,1.2
2022-10-06T13:52:50.253Z,1.1
2022-10-06T13:54:50.055Z,1.1
2022-10-06T13:56:50.382Z,1.1
2022-10-06T13:58:50.270Z,1.2
2022-10-06T14:00:50.312Z,1.2
2022-10-06T14:02:50.345Z,1.2
2022-10-06T14:04:50.088Z,1.2
2022-10-06T14:06:50.241Z,1.0
2022-10-06T14:08:50.226Z,1.1
2022-10-06T14:10:50.492Z,1.1
2022-10-06T14:12:50.375Z,1.1
2022-10-06T14:14:50.395Z,1.1
2022-10-06T14:16:49.743Z,1.2
2022-10-06T14:18:50.089Z,1.2
2022-10-06T14:20:50.175Z,1.0
2022-10-06T14:22:50.218Z,1.2
2022-10-06T14:24:50.200Z,1.1
2022-10-06T14:26:50.617Z,1.1
2022-10-06T14:28:50.385Z,1.0
2022-10-06T14:30:50.533Z,1.1
2022-10-06T14:32:50.490Z,1.1
2022-10-06T14:34:49.810Z,1.1
2022-10-06T14:36:50.398Z,1.1
2022-10-06T14:38:50.135Z,1.7
2022-10-06T14:40:50.115Z,1.4
2022-10-06T14:42:50.062Z,1.2
2022-10-06T14:44:49.926Z,1.2
2022-10-06T14:46:50.176Z,1.1
2022-10-06T14:48:50.679Z,1.2
2022-10-06T14:50:49.733Z,1.2
2022-10-06T14:52:50.621Z,1.1
2022-10-06T14:54:49.686Z,1.1
2022-10-06T14:56:50.042Z,1.5
2022-10-06T14:58:50.025Z,1.1
2022-10-06T15:00:49.873Z,1.1
2022-10-06T15:02:50.251Z,1.2
2022-10-06T15:04:50.108Z,1.0
2022-10-06T15:06:50.250Z,1.4
2022-10-06T15:08:50.299Z,1.4
2022-10-06T15:10:50.141Z,1.3
2022-10-06T15:12:50.065Z,1.2
2022-10-06T15:14:49.851Z,1.2
2022-10-06T15:16:50.083Z,1.1
2022-10-06T15:18:49.943Z,1.1
2022-10-06T15:20:50.134Z,1.1
2022-10-06T15:22:50.168Z,1.1
2022-10-06T15:24:50.212Z,1.0
2022-10-06T15:26:50.479Z,1.2
2022-10-06T15:28:50.489Z,1.1
2022-10-06T15:30:50.548Z,1.1
2022-10-06T15:32:49.883Z,1.1
2022-10-06T15:34:50.390Z,1.1
2022-10-06T15:36:49.738Z,1.2
2022-10-06T15:38:49.822Z,1.2
2022-10-06T15:40:49.918Z,1.2
2022-10-06T15:42:50.623Z,1.1
2022-10-06T15:44:49.693Z,1.1
2022-10-06T15:46:50.187Z,0.9
2022-10-06T15:48:50.582Z,1.8
2022-10-06T15:50:50.406Z,2.3
2022-10-06T15:52:50.332Z,2.3
2022-10-06T15:54:50.350Z,1.1
2022-10-06T15:56:50.427Z,1.1
2022-10-06T15:58:50.223Z,1.0
2022-10-06T16:00:50.050Z,1.0
2022-10-06T16:02:50.268Z,1.3
2022-10-06T16:04:49.893Z,1.8
2022-10-06T16:06:50.196Z,1.9
2022-10-06T16:08:49.920Z,1.7
2022-10-06T16:10:49.965Z,1.6
2022-10-06T16:12:49.895Z,1.6
2022-10-06T16:14:50.003Z,2.0
2022-10-06T16:16:50.302Z,3.0
2022-10-06T16:18:50.367Z,3.0
2022-10-06T16:20:50.492Z,3.2
2022-10-06T16:22:50.036Z,3.3
2022-10-06T16:24:50.140Z,3.2
2022-10-06T16:26:50.490Z,2.9
2022-10-06T16:28:50.444Z,2.8
2022-10-06T16:30:50.364Z,2.8
2022-10-06T16:32:50.444Z,2.6
2022-10-06T16:34:50.009Z,2.6
2022-10-06T16:36:50.302Z,2.9
2022-10-06T16:38:50.328Z,2.9
2022-10-06T16:40:50.209Z,2.5
2022-10-06T16:42:50.196Z,2.5
2022-10-06T16:44:50.138Z,2.2
2022-10-06T16:46:50.795Z,2.4
2022-10-06T16:48:50.313Z,2.4
2022-10-06T16:50:50.470Z,2.6
2022-10-06T16:52:50.549Z,2.2
2022-10-06T16:54:50.494Z,2.2
2022-10-06T16:56:50.161Z,2.2
2022-10-06T16:58:50.098Z,2.2
2022-10-06T17:00:50.165Z,2.5
2022-10-06T17:02:50.300Z,2.6
2022-10-06T17:04:50.594Z,2.6
2022-10-06T17:06:49.987Z,2.6
2022-10-06T17:08:50.147Z,2.5
2022-10-06T17:10:50.123Z,2.3
2022-10-06T17:12:50.213Z,2.5
2022-10-06T17:14:50.511Z,2.3
2022-10-06T17:16:49.954Z,2.3
2022-10-06T17:18:50.128Z,2.2
2022-10-06T17:20:50.105Z,2.2
2022-10-06T17:22:50.347Z,2.5
2022-10-06T17:24:50.434Z,2.6
2022-10-06T17:26:49.873Z,2.6
2022-10-06T17:28:49.790Z,2.5
2022-10-06T17:30:49.924Z,2.5
2022-10-06T17:32:49.924Z,2.5
2022-10-06T17:34:50.674Z,2.8
2022-10-06T17:36:50.177Z,2.8
2022-10-06T17:38:50.134Z,2.8
2022-10-06T17:40:50.137Z,2.6
2022-10-06T17:42:50.162Z,2.6
2022-10-06T17:44:50.120Z,2.5
2022-10-06T17:46:50.463Z,2.5
2022-10-06T17:48:50.441Z,2.7
2022-10-06T17:50:50.509Z,2.8
2022-10-06T17:52:50.403Z,2.6
2022-10-06T17:54:50.226Z,2.6
2022-10-06T17:56:50.596Z,2.9
2022-10-06T17:58:50.475Z,2.3
2022-10-06T18:00:50.486Z,2.4
2022-10-06T18:02:50.783Z,2.7
2022-10-06T18:04:49.736Z,2.7
2022-10-06T18:06:50.172Z,2.5
2022-10-06T18:08:50.238Z,2.4
2022-10-06T18:10:50.208Z,2.4
2022-10-06T18:12:50.397Z,2.6
2022-10-06T18:14:50.281Z,2.6
2022-10-06T18:16:56.169Z,3.1
2022-10-06T18:18:50.238Z,3.1
2022-10-06T18:20:50.133Z,3.0
2022-10-06T18:22:50.211Z,2.7
2022-10-06T18:24:50.064Z,2.7
2022-10-06T18:26:50.385Z,2.9
2022-10-06T18:28:50.515Z,2.8
2022-10-06T18:30:50.511Z,3.1
2022-10-06T18:36:11.831Z,3.0
2022-10-06T18:36:50.354Z,3.2
2022-10-06T18:38:50.426Z,3.2
2022-10-06T18:40:50.386Z,3.2
2022-10-06T18:42:50.270Z,3.2
2022-10-06T18:44:50.488Z,3.2
2022-10-06T18:46:49.798Z,3.3
2022-10-06T18:48:49.915Z,3.1
2022-10-06T18:50:50.084Z,3.3
2022-10-06T18:52:50.030Z,3.3
2022-10-06T18:54:50.031Z,3.9
2022-10-06T18:56:50.327Z,3.7
2022-10-06T18:58:50.186Z,3.7
2022-10-06T19:00:50.303Z,3.7
2022-10-06T19:02:50.416Z,3.7
2022-10-06T19:04:49.993Z,3.2
2022-10-06T19:06:50.420Z,3.5
2022-10-06T19:08:50.412Z,3.7
2022-10-06T19:10:50.567Z,4.1
2022-10-06T19:12:49.729Z,4.1
2022-10-06T19:14:49.712Z,3.5
2022-10-06T19:16:50.229Z,3.7
2022-10-06T19:18:50.347Z,3.9
2022-10-06T19:20:50.422Z,3.9
2022-10-06T19:22:50.493Z,3.7
2022-10-06T19:24:50.347Z,3.7
2022-10-06T19:26:50.607Z,3.9
2022-10-06T19:28:50.568Z,3.7
2022-10-06T19:30:50.577Z,3.9
2022-10-06T19:32:49.781Z,3.9
2022-10-06T19:34:50.008Z,4.0
2022-10-06T19:36:50.111Z,4.0
2022-10-06T19:38:50.166Z,4.2
2022-10-06T19:40:50.027Z,4.2
2022-10-06T19:42:50.069Z,4.1
2022-10-06T19:44:49.895Z,4.5
2022-10-06T19:46:50.124Z,4.3
2022-10-06T19:48:49.930Z,4.4
2022-10-06T19:50:49.850Z,4.4
2022-10-06T19:52:49.812Z,4.5
2022-10-06T19:54:49.741Z,4.8
2022-10-06T19:56:50.043Z,5.0
2022-10-06T19:58:49.850Z,5.0
2022-10-06T20:00:49.928Z,5.0
2022-10-06T20:02:49.774Z,4.3
2022-10-06T20:04:50.247Z,4.9
2022-10-06T20:06:50.549Z,4.6
2022-10-06T20:08:50.606Z,4.6
2022-10-06T20:10:50.538Z,4.2
2022-10-06T20:12:50.446Z,4.2
2022-10-06T20:14:50.297Z,4.4
2022-10-06T20:16:51.040Z,4.0
2022-10-06T20:18:50.235Z,3.9
2022-10-06T20:20:50.349Z,3.9
2022-10-06T20:22:50.229Z,4.3
2022-10-06T20:24:50.196Z,4.2
2022-10-06T20:26:50.391Z,4.4
2022-10-06T20:28:50.667Z,4.4
2022-10-06T20:30:50.222Z,4.2
2022-10-06T20:32:50.163Z,4.2
2022-10-06T20:34:50.580Z,5.0
2022-10-06T20:36:56.274Z,4.7
2022-10-06T20:38:50.322Z,4.7
2022-10-06T20:40:50.103Z,4.3
2022-10-06T20:42:50.104Z,4.8
2022-10-06T20:44:49.773Z,4.8
2022-10-06T20:46:50.208Z,4.7
2022-10-06T20:48:50.144Z,4.7
2022-10-06T20:50:50.277Z,4.3
2022-10-06T20:52:50.173Z,4.3
2022-10-06T20:54:50.179Z,4.6
2022-10-06T20:56:50.334Z,4.2
2022-10-06T20:58:50.452Z,4.2
2022-10-06T21:00:50.243Z,4.5
2022-10-06T21:02:50.332Z,4.5
2022-10-06T21:04:50.056Z,4.7
2022-10-06T21:06:50.282Z,4.8
2022-10-06T21:08:50.286Z,4.8
2022-10-06T21:10:50.231Z,4.4
2022-10-06T21:12:50.226Z,4.6
2022-10-06T21:14:50.062Z,5.2
2022-10-06T21:16:50.278Z,4.7
2022-10-06T21:18:50.116Z,4.3
2022-10-06T21:20:50.067Z,4.3
2022-10-06T21:22:49.815Z,4.7
2022-10-06T21:24:50.586Z,4.4
2022-10-06T21:26:49.987Z,4.4
2022-10-06T21:28:50.101Z,4.4
2022-10-06T21:30:49.944Z,4.4
2022-10-06T21:32:50.094Z,4.4
2022-10-06T21:34:50.275Z,4.3
2022-10-06T21:36:50.565Z,4.3
2022-10-06T21:38:50.453Z,4.5
2022-10-06T21:40:50.335Z,4.5
2022-10-06T21:42:49.964Z,3.9
2022-10-06T21:44:49.894Z,4.1
2022-10-06T21:46:50.194Z,4.1
2022-10-06T21:48:50.586Z,4.1
2022-10-06T21:50:50.336Z,4.4
2022-10-06T21:52:50.287Z,4.2
2022-10-06T21:54:50.156Z,4.2
2022-10-06T21:56:50.664Z,4.1
2022-10-06T21:58:50.576Z,3.8
2022-10-06T22:00:57.353Z,3.8
2022-10-06T22:02:50.110Z,3.9
2022-10-06T22:04:50.659Z,4.4
2022-10-06T22:06:50.244Z,4.4
2022-10-06T22:08:50.118Z,3.9
2022-10-06T22:10:49.913Z,4.0
2022-10-06T22:12:49.835Z,3.5
2022-10-06T22:14:49.672Z,3.8
2022-10-06T22:16:50.088Z,3.8
2022-10-06T22:18:50.063Z,3.8
2022-10-06T22:20:49.929Z,3.6
2022-10-06T22:22:49.811Z,3.6
2022-10-06T22:24:49.869Z,3.5
2022-10-06T22:26:50.254Z,3.5
2022-10-06T22:28:50.101Z,3.4
2022-10-06T22:30:50.184Z,3.5
2022-10-06T22:32:50.046Z,3.6
2022-10-06T22:34:50.337Z,3.6
2022-10-06T22:36:49.705Z,3.6
2022-10-06T22:38:50.569Z,3.6
2022-10-06T22:40:50.355Z,3.3
2022-10-06T22:42:50.185Z,3.3
2022-10-06T22:44:50.020Z,3.4
2022-10-06T22:46:50.528Z,3.4
2022-10-06T22:48:50.599Z,3.2
2022-10-06T22:50:50.453Z,3.6
2022-10-06T22:52:50.359Z,3.2
2022-10-06T22:54:50.334Z,3.2
2022-10-06T22:56:49.779Z,3.3
2022-10-06T22:58:49.703Z,3.5
2022-10-06T23:00:49.856Z,3.6
2022-10-06T23:02:50.049Z,3.6
2022-10-06T23:04:50.309Z,3.6
2022-10-06T23:06:50.596Z,3.8
2022-10-06T23:08:50.445Z,3.8
2022-10-06T23:10:50.391Z,3.8
2022-10-06T23:12:50.373Z,3.8
2022-10-06T23:14:50.211Z,4.1
2022-10-06T23:16:50.694Z,4.1
2022-10-06T23:18:50.003Z,3.6
2022-10-06T23:20:49.699Z,3.7
2022-10-06T23:22:49.733Z,3.7
2022-10-06T23:24:50.575Z,3.6
2022-10-06T23:26:49.737Z,4.3
2022-10-06T23:28:50.625Z,4.4
2022-10-06T23:30:50.650Z,3.8
2022-10-06T23:32:50.492Z,3.8
2022-10-06T23:34:49.941Z,4.1
2022-10-06T23:36:50.073Z,4.6
2022-10-06T23:38:50.120Z,4.0
2022-10-06T23:40:49.839Z,4.5
2022-10-06T23:42:49.971Z,4.5
2022-10-06T23:44:49.755Z,4.7
2022-10-06T23:46:50.073Z,4.3
2022-10-06T23:48:49.879Z,4.5
2022-10-06T23:50:49.786Z,4.1
2022-10-06T23:52:50.449Z,4.1
2022-10-06T23:54:50.533Z,4.7
2022-10-06T23:56:49.727Z,4.5
2022-10-06T23:58:49.922Z,4.4
