createdAt,value
2023-07-05T00:00:28.889Z,16.53
2023-07-05T00:02:56.063Z,16.63
2023-07-05T00:05:23.050Z,16.59
2023-07-05T00:07:49.834Z,16.69
2023-07-05T00:10:16.642Z,16.66
2023-07-05T00:12:43.545Z,16.52
2023-07-05T00:15:10.562Z,16.51
2023-07-05T00:17:37.750Z,16.52
2023-07-05T00:20:06.995Z,16.51
2023-07-05T00:22:34.189Z,16.39
2023-07-05T00:25:02.886Z,16.38
2023-07-05T00:27:30.002Z,16.37
2023-07-05T00:29:56.942Z,16.28
2023-07-05T00:32:23.886Z,16.19
2023-07-05T00:34:50.771Z,16.01
2023-07-05T00:37:17.606Z,16.08
2023-07-05T00:39:44.446Z,15.83
2023-07-05T00:42:11.301Z,15.94
2023-07-05T00:44:38.512Z,15.94
2023-07-05T00:47:05.528Z,15.88
2023-07-05T00:49:37.353Z,15.87
2023-07-05T00:52:13.066Z,15.93
2023-07-05T00:54:44.437Z,15.99
2023-07-05T00:57:18.815Z,15.99
2023-07-05T00:59:59.984Z,15.98
2023-07-05T01:02:27.139Z,15.99
2023-07-05T01:04:53.953Z,15.97
2023-07-05T01:07:20.761Z,15.92
2023-07-05T01:09:48.039Z,15.90
2023-07-05T01:12:29.885Z,16.02
2023-07-05T01:15:02.504Z,16.00
2023-07-05T01:17:42.656Z,16.02
2023-07-05T01:20:27.662Z,16.07
2023-07-05T01:23:16.936Z,16.09
2023-07-05T01:26:12.089Z,16.07
2023-07-05T01:29:09.480Z,16.06
2023-07-05T01:31:38.901Z,15.99
2023-07-05T01:34:30.161Z,15.97
2023-07-05T01:36:57.897Z,15.96
2023-07-05T01:39:24.669Z,16.00
2023-07-05T01:41:51.548Z,16.05
2023-07-05T01:44:18.922Z,15.86
2023-07-05T01:46:54.805Z,16.05
2023-07-05T01:49:40.174Z,16.03
2023-07-05T01:52:34.455Z,15.99
2023-07-05T01:55:13.266Z,15.93
2023-07-05T01:57:58.672Z,15.92
2023-07-05T02:00:28.012Z,15.89
2023-07-05T02:03:06.154Z,15.91
2023-07-05T02:05:33.720Z,15.90
2023-07-05T02:08:00.697Z,15.94
2023-07-05T02:10:28.838Z,15.91
2023-07-05T02:12:58.077Z,15.90
2023-07-05T02:15:26.870Z,15.87
2023-07-05T02:17:53.790Z,15.88
2023-07-05T02:20:20.735Z,15.84
2023-07-05T02:22:47.495Z,15.65
2023-07-05T02:25:14.447Z,15.65
2023-07-05T02:27:41.290Z,15.50
2023-07-05T02:30:10.586Z,15.38
2023-07-05T02:32:37.809Z,15.25
2023-07-05T02:35:04.961Z,15.25
2023-07-05T02:37:33.699Z,15.28
2023-07-05T02:40:00.786Z,15.28
2023-07-05T02:42:28.214Z,15.30
2023-07-05T02:44:56.790Z,15.35
2023-07-05T02:47:24.152Z,15.29
2023-07-05T02:49:51.300Z,15.27
2023-07-05T02:52:18.067Z,15.24
2023-07-05T02:54:44.802Z,15.12
2023-07-05T02:57:11.583Z,15.03
2023-07-05T02:59:38.336Z,15.01
2023-07-05T03:02:05.518Z,14.98
2023-07-05T03:04:32.957Z,14.95
2023-07-05T03:06:59.868Z,14.90
2023-07-05T03:09:27.382Z,14.92
2023-07-05T03:11:54.220Z,14.94
2023-07-05T03:14:20.968Z,15.08
2023-07-05T03:16:48.522Z,15.16
2023-07-05T03:19:15.290Z,15.20
2023-07-05T03:21:43.161Z,15.22
2023-07-05T03:24:10.011Z,15.04
2023-07-05T03:26:36.829Z,15.05
2023-07-05T03:29:07.025Z,15.21
2023-07-05T03:31:34.103Z,15.30
2023-07-05T03:34:00.881Z,15.35
2023-07-05T03:36:27.739Z,15.31
2023-07-05T03:38:54.785Z,15.35
2023-07-05T03:41:24.466Z,15.26
2023-07-05T03:43:57.608Z,15.27
2023-07-05T03:46:24.944Z,15.18
2023-07-05T03:48:52.338Z,15.12
2023-07-05T03:51:21.303Z,15.12
2023-07-05T03:53:56.283Z,15.09
2023-07-05T03:56:24.436Z,15.18
2023-07-05T03:58:51.955Z,15.19
2023-07-05T04:01:24.615Z,15.23
2023-07-05T04:03:56.751Z,15.22
2023-07-05T04:06:25.716Z,15.19
2023-07-05T04:08:52.715Z,15.16
2023-07-05T04:11:20.119Z,15.16
2023-07-05T04:13:48.021Z,15.09
2023-07-05T04:16:18.669Z,15.02
2023-07-05T04:18:47.072Z,15.00
2023-07-05T04:21:14.843Z,14.99
2023-07-05T04:23:42.574Z,14.88
2023-07-05T04:26:15.348Z,14.93
2023-07-05T04:28:43.564Z,14.82
2023-07-05T04:31:13.624Z,14.89
2023-07-05T04:33:40.372Z,14.86
2023-07-05T04:36:16.507Z,14.84
2023-07-05T04:38:52.546Z,14.95
2023-07-05T04:41:19.334Z,14.95
2023-07-05T04:43:46.083Z,15.01
2023-07-05T04:46:12.901Z,14.97
2023-07-05T04:48:39.658Z,14.97
2023-07-05T04:51:07.117Z,14.99
2023-07-05T04:53:34.074Z,15.06
2023-07-05T04:56:01.586Z,15.13
2023-07-05T04:58:28.708Z,15.17
2023-07-05T05:01:04.110Z,15.31
2023-07-05T05:03:31.738Z,15.35
2023-07-05T05:05:58.635Z,15.37
2023-07-05T05:08:25.927Z,15.51
2023-07-05T05:10:54.538Z,15.46
2023-07-05T05:13:23.642Z,15.54
2023-07-05T05:15:51.236Z,15.51
2023-07-05T05:18:18.925Z,15.52
2023-07-05T05:20:45.795Z,15.52
2023-07-05T05:23:12.581Z,15.46
2023-07-05T05:25:43.796Z,15.65
2023-07-05T05:28:11.899Z,15.74
2023-07-05T05:30:41.436Z,15.90
2023-07-05T05:33:09.330Z,15.97
2023-07-05T05:35:36.817Z,16.05
2023-07-05T05:38:04.799Z,16.04
2023-07-05T05:40:34.583Z,15.94
2023-07-05T05:43:01.632Z,15.94
2023-07-05T05:45:28.475Z,15.89
2023-07-05T05:47:55.738Z,15.74
2023-07-05T05:50:24.017Z,15.80
2023-07-05T05:52:50.938Z,15.85
2023-07-05T05:55:18.199Z,15.85
2023-07-05T05:57:45.127Z,15.99
2023-07-05T06:00:12.637Z,16.35
2023-07-05T06:02:39.939Z,16.39
2023-07-05T06:05:06.994Z,16.51
2023-07-05T06:07:33.749Z,16.64
2023-07-05T06:10:00.595Z,16.95
2023-07-05T06:12:27.731Z,17.03
2023-07-05T06:14:54.584Z,17.02
2023-07-05T06:17:21.818Z,17.19
2023-07-05T06:19:48.570Z,17.45
2023-07-05T06:22:15.275Z,17.62
2023-07-05T06:24:44.507Z,17.43
2023-07-05T06:27:11.350Z,17.38
2023-07-05T06:29:38.085Z,17.12
2023-07-05T06:32:05.134Z,17.09
2023-07-05T06:34:31.876Z,17.10
2023-07-05T06:36:58.608Z,17.28
2023-07-05T06:39:25.400Z,17.22
2023-07-05T06:41:52.237Z,17.30
2023-07-05T06:44:18.969Z,17.63
2023-07-05T06:46:46.004Z,17.79
2023-07-05T06:49:12.804Z,17.96
2023-07-05T06:51:39.576Z,18.01
2023-07-05T06:54:06.368Z,17.70
2023-07-05T06:56:33.108Z,17.51
2023-07-05T06:58:59.828Z,17.45
2023-07-05T07:01:26.614Z,17.68
2023-07-05T07:03:53.446Z,18.00
2023-07-05T07:06:20.305Z,18.12
2023-07-05T07:08:47.048Z,18.51
2023-07-05T07:11:14.075Z,18.31
2023-07-05T07:13:41.714Z,18.03
2023-07-05T07:16:11.198Z,17.92
2023-07-05T07:18:39.276Z,17.94
2023-07-05T07:21:12.999Z,17.92
2023-07-05T07:23:40.508Z,17.83
2023-07-05T07:26:10.172Z,17.74
2023-07-05T07:28:37.204Z,17.93
2023-07-05T07:31:11.598Z,18.00
2023-07-05T07:33:38.833Z,18.11
2023-07-05T07:36:13.728Z,18.21
2023-07-05T07:38:41.246Z,18.38
2023-07-05T07:41:22.635Z,18.43
2023-07-05T07:43:54.299Z,18.34
2023-07-05T07:46:23.840Z,18.27
2023-07-05T07:48:56.530Z,18.27
2023-07-05T07:51:37.523Z,18.29
2023-07-05T07:54:06.564Z,18.78
2023-07-05T07:56:33.516Z,19.21
2023-07-05T07:59:01.684Z,19.79
2023-07-05T08:01:36.539Z,20.23
2023-07-05T08:04:07.168Z,20.37
2023-07-05T08:06:40.199Z,20.49
2023-07-05T08:09:09.323Z,20.70
2023-07-05T08:11:37.399Z,20.93
2023-07-05T08:14:04.377Z,20.35
2023-07-05T08:16:31.307Z,20.05
2023-07-05T08:18:58.881Z,19.68
2023-07-05T08:21:26.167Z,19.45
2023-07-05T08:23:52.909Z,19.00
2023-07-05T08:26:20.001Z,18.49
2023-07-05T08:28:47.101Z,17.68
2023-07-05T08:31:14.324Z,16.99
2023-07-05T08:33:42.152Z,16.45
2023-07-05T08:36:15.179Z,16.08
2023-07-05T08:38:55.724Z,16.04
2023-07-05T08:41:46.560Z,16.09
2023-07-05T08:44:19.516Z,16.25
2023-07-05T08:46:51.758Z,16.24
2023-07-05T08:49:28.040Z,16.18
2023-07-05T08:51:57.741Z,16.13
2023-07-05T08:54:32.510Z,16.11
2023-07-05T08:57:14.400Z,16.07
2023-07-05T09:00:00.700Z,16.01
2023-07-05T09:02:28.738Z,15.93
2023-07-05T09:04:59.419Z,15.81
2023-07-05T09:07:54.234Z,15.56
2023-07-05T09:10:47.528Z,15.40
2023-07-05T09:13:27.817Z,15.33
2023-07-05T09:16:22.862Z,15.36
2023-07-05T09:19:00.347Z,15.42
2023-07-05T09:21:38.649Z,15.58
2023-07-05T09:24:08.442Z,15.86
2023-07-05T09:26:42.697Z,16.41
2023-07-05T09:29:09.455Z,16.68
2023-07-05T09:31:37.616Z,16.97
2023-07-05T09:34:19.890Z,17.22
2023-07-05T09:36:48.787Z,17.24
2023-07-05T09:39:29.903Z,17.28
2023-07-05T09:41:59.928Z,17.89
2023-07-05T09:44:27.205Z,18.20
2023-07-05T09:46:54.340Z,18.10
2023-07-05T09:49:21.553Z,18.40
2023-07-05T09:51:49.160Z,18.41
2023-07-05T09:54:32.878Z,18.76
2023-07-05T09:57:07.534Z,19.36
2023-07-05T09:59:35.768Z,19.77
2023-07-05T10:02:14.217Z,19.92
2023-07-05T10:05:14.658Z,20.10
2023-07-05T10:07:54.651Z,20.04
2023-07-05T10:10:26.268Z,20.02
2023-07-05T10:13:02.206Z,20.17
2023-07-05T10:15:29.038Z,20.17
2023-07-05T10:17:56.983Z,20.37
2023-07-05T10:20:28.112Z,20.23
2023-07-05T10:23:16.879Z,19.78
2023-07-05T10:25:43.885Z,19.63
2023-07-05T10:28:17.086Z,19.47
2023-07-05T10:30:53.046Z,19.88
2023-07-05T10:33:29.250Z,20.35
2023-07-05T10:36:03.651Z,20.74
2023-07-05T10:38:42.682Z,21.08
2023-07-05T10:41:21.757Z,21.31
2023-07-05T10:44:02.134Z,21.95
2023-07-05T10:46:29.790Z,22.08
2023-07-05T10:48:58.783Z,21.75
2023-07-05T10:51:29.533Z,21.62
2023-07-05T10:54:06.547Z,21.59
2023-07-05T10:56:36.737Z,21.62
2023-07-05T10:59:14.335Z,21.91
2023-07-05T11:01:49.803Z,21.92
2023-07-05T11:04:21.693Z,21.77
2023-07-05T11:06:50.450Z,22.16
2023-07-05T11:09:18.733Z,22.40
2023-07-05T11:11:52.540Z,22.65
2023-07-05T11:14:19.474Z,22.88
2023-07-05T11:16:47.362Z,22.94
2023-07-05T11:19:17.452Z,23.11
2023-07-05T11:21:52.005Z,23.30
2023-07-05T11:24:37.639Z,23.18
2023-07-05T11:27:24.336Z,23.13
2023-07-05T11:29:53.554Z,23.13
2023-07-05T11:32:27.690Z,23.20
2023-07-05T11:34:56.251Z,23.13
2023-07-05T11:37:23.104Z,23.21
2023-07-05T11:39:55.582Z,23.11
2023-07-05T11:42:27.802Z,22.94
2023-07-05T11:45:06.856Z,23.12
2023-07-05T11:47:34.565Z,23.03
2023-07-05T11:50:10.570Z,23.22
2023-07-05T11:52:48.642Z,23.38
2023-07-05T11:55:24.854Z,23.12
2023-07-05T11:58:25.388Z,23.51
2023-07-05T12:00:59.766Z,23.31
2023-07-05T12:03:30.431Z,23.37
2023-07-05T12:06:04.885Z,23.69
2023-07-05T12:08:45.433Z,23.76
2023-07-05T12:11:14.118Z,23.29
2023-07-05T12:13:42.140Z,23.49
2023-07-05T12:16:16.841Z,23.86
2023-07-05T12:18:43.795Z,23.96
2023-07-05T12:21:13.838Z,23.76
2023-07-05T12:23:41.281Z,24.09
2023-07-05T12:26:23.109Z,24.45
2023-07-05T12:28:50.093Z,24.65
2023-07-05T12:31:21.198Z,24.56
2023-07-05T12:34:01.660Z,24.55
2023-07-05T12:36:28.460Z,24.43
2023-07-05T12:39:10.532Z,24.64
2023-07-05T12:41:37.404Z,24.71
2023-07-05T12:44:15.778Z,24.71
2023-07-05T12:46:46.883Z,24.90
2023-07-05T12:49:30.256Z,24.68
2023-07-05T12:51:59.525Z,24.57
2023-07-05T12:54:27.356Z,24.72
2023-07-05T12:56:56.599Z,24.78
2023-07-05T12:59:47.718Z,24.68
2023-07-05T13:02:29.837Z,24.72
2023-07-05T13:04:59.305Z,25.01
2023-07-05T13:07:26.872Z,24.91
2023-07-05T13:10:01.803Z,24.99
2023-07-05T13:12:51.003Z,25.03
2023-07-05T13:15:18.077Z,25.11
2023-07-05T13:17:46.059Z,25.07
2023-07-05T13:20:21.042Z,25.22
2023-07-05T13:22:53.543Z,25.00
2023-07-05T13:25:30.506Z,24.80
2023-07-05T13:27:59.722Z,24.76
2023-07-05T13:30:29.506Z,24.72
2023-07-05T13:32:59.263Z,24.74
2023-07-05T13:35:31.442Z,24.94
2023-07-05T13:38:00.842Z,25.37
2023-07-05T13:40:31.058Z,25.23
2023-07-05T13:42:59.061Z,25.11
2023-07-05T13:45:29.368Z,25.14
2023-07-05T13:47:57.090Z,24.76
2023-07-05T13:50:31.456Z,24.84
2023-07-05T13:52:58.630Z,24.78
2023-07-05T13:55:25.559Z,24.40
2023-07-05T13:58:01.641Z,24.74
2023-07-05T14:00:31.157Z,24.92
2023-07-05T14:03:00.086Z,24.88
2023-07-05T14:05:30.534Z,24.76
2023-07-05T14:07:59.805Z,24.89
2023-07-05T14:10:29.528Z,25.21
2023-07-05T14:12:56.724Z,25.20
2023-07-05T14:15:41.958Z,24.98
2023-07-05T14:18:15.921Z,24.84
2023-07-05T14:20:42.958Z,24.81
2023-07-05T14:23:14.017Z,24.75
2023-07-05T14:25:58.975Z,24.70
2023-07-05T14:28:25.734Z,24.29
2023-07-05T14:30:53.465Z,24.00
2023-07-05T14:33:21.138Z,24.00
2023-07-05T14:35:48.199Z,24.19
2023-07-05T14:38:15.007Z,24.34
2023-07-05T14:40:45.718Z,24.34
2023-07-05T14:43:15.632Z,24.36
2023-07-05T14:45:44.778Z,24.40
2023-07-05T14:48:12.173Z,24.41
2023-07-05T14:50:39.126Z,24.12
2023-07-05T14:53:13.274Z,23.86
2023-07-05T14:55:40.176Z,23.84
2023-07-05T14:58:12.608Z,24.07
2023-07-05T15:00:40.188Z,24.02
2023-07-05T15:03:15.801Z,23.99
2023-07-05T15:05:42.609Z,24.20
2023-07-05T15:08:10.916Z,24.30
2023-07-05T15:10:37.679Z,24.29
2023-07-05T15:13:07.592Z,24.11
2023-07-05T15:15:37.545Z,24.04
2023-07-05T15:18:05.234Z,24.06
2023-07-05T15:20:34.136Z,23.92
2023-07-05T15:23:00.926Z,23.86
2023-07-05T15:25:29.132Z,23.67
2023-07-05T15:27:56.410Z,23.50
2023-07-05T15:30:24.565Z,23.45
2023-07-05T15:32:51.483Z,23.49
2023-07-05T15:35:21.360Z,23.51
2023-07-05T15:37:48.644Z,23.51
2023-07-05T15:40:19.767Z,23.51
2023-07-05T15:42:48.848Z,23.50
2023-07-05T15:45:17.023Z,23.50
2023-07-05T15:47:44.381Z,23.43
2023-07-05T15:50:16.508Z,23.41
2023-07-05T15:52:44.774Z,23.55
2023-07-05T15:55:12.685Z,23.57
2023-07-05T15:57:39.603Z,23.54
2023-07-05T16:00:09.869Z,23.40
2023-07-05T16:02:50.321Z,23.22
2023-07-05T16:05:17.798Z,23.10
2023-07-05T16:07:44.785Z,22.94
2023-07-05T16:10:12.257Z,22.78
2023-07-05T16:12:39.137Z,22.74
2023-07-05T16:15:07.420Z,22.56
2023-07-05T16:17:35.271Z,22.36
2023-07-05T16:20:03.072Z,22.15
2023-07-05T16:22:29.839Z,22.05
2023-07-05T16:24:56.611Z,22.04
2023-07-05T16:27:24.105Z,22.11
2023-07-05T16:29:51.170Z,22.11
2023-07-05T16:32:18.096Z,21.95
2023-07-05T16:34:44.852Z,21.98
2023-07-05T16:37:11.628Z,22.02
2023-07-05T16:39:38.465Z,21.90
2023-07-05T16:42:05.696Z,21.76
2023-07-05T16:44:32.656Z,21.72
2023-07-05T16:47:01.122Z,21.71
2023-07-05T16:49:28.618Z,21.53
2023-07-05T16:51:59.322Z,21.28
2023-07-05T16:54:26.636Z,21.05
2023-07-05T16:56:53.630Z,20.96
2023-07-05T16:59:20.960Z,20.98
2023-07-05T17:01:47.932Z,21.07
2023-07-05T17:04:15.254Z,21.09
2023-07-05T17:06:43.752Z,21.00
2023-07-05T17:09:11.175Z,20.77
2023-07-05T17:11:38.021Z,20.74
2023-07-05T17:14:05.800Z,20.70
2023-07-05T17:16:33.240Z,20.62
2023-07-05T17:19:00.272Z,20.61
2023-07-05T17:21:27.044Z,20.55
2023-07-05T17:23:53.756Z,20.53
2023-07-05T17:26:20.497Z,20.53
2023-07-05T17:28:47.508Z,20.48
2023-07-05T17:31:23.317Z,20.51
2023-07-05T17:33:54.429Z,20.51
2023-07-05T17:36:23.374Z,20.44
2023-07-05T17:38:50.780Z,20.43
2023-07-05T17:41:19.553Z,20.35
2023-07-05T17:43:49.780Z,20.32
2023-07-05T17:46:31.769Z,20.23
2023-07-05T17:49:01.071Z,20.15
2023-07-05T17:51:30.288Z,20.11
2023-07-05T17:53:57.726Z,20.01
2023-07-05T17:56:26.065Z,19.93
2023-07-05T17:58:56.549Z,19.89
2023-07-05T18:01:26.114Z,19.89
2023-07-05T18:03:53.086Z,19.88
2023-07-05T18:06:19.941Z,19.83
2023-07-05T18:08:52.979Z,19.73
2023-07-05T18:11:22.680Z,19.72
2023-07-05T18:13:50.613Z,19.71
2023-07-05T18:16:20.479Z,19.67
2023-07-05T18:18:47.587Z,19.63
2023-07-05T18:21:18.137Z,19.48
2023-07-05T18:23:48.617Z,19.35
2023-07-05T18:26:17.204Z,19.28
2023-07-05T18:28:45.443Z,19.17
2023-07-05T18:31:12.611Z,19.13
2023-07-05T18:33:39.455Z,19.04
2023-07-05T18:36:06.797Z,19.00
2023-07-05T18:38:33.725Z,18.97
2023-07-05T18:41:05.988Z,18.87
2023-07-05T18:43:32.739Z,18.78
2023-07-05T18:46:00.171Z,18.72
2023-07-05T18:48:27.902Z,18.64
2023-07-05T18:50:56.899Z,18.57
2023-07-05T18:53:25.707Z,18.50
2023-07-05T18:56:03.069Z,18.43
2023-07-05T18:58:30.824Z,18.29
2023-07-05T19:01:04.052Z,18.17
2023-07-05T19:03:31.659Z,18.09
2023-07-05T19:06:05.235Z,18.03
2023-07-05T19:08:37.568Z,17.93
2023-07-05T19:11:08.853Z,17.87
2023-07-05T19:13:35.967Z,17.79
2023-07-05T19:16:03.920Z,17.76
2023-07-05T19:18:31.392Z,17.72
2023-07-05T19:21:00.678Z,17.62
2023-07-05T19:23:32.310Z,17.55
2023-07-05T19:26:02.070Z,17.46
2023-07-05T19:28:30.442Z,17.37
2023-07-05T19:31:17.253Z,17.28
2023-07-05T19:33:47.859Z,17.24
2023-07-05T19:36:15.215Z,17.28
2023-07-05T19:38:41.981Z,17.20
2023-07-05T19:41:09.011Z,17.19
2023-07-05T19:43:35.743Z,17.15
2023-07-05T19:46:08.633Z,17.13
2023-07-05T19:48:35.410Z,17.04
2023-07-05T19:51:08.547Z,16.91
2023-07-05T19:53:36.602Z,16.84
2023-07-05T19:56:05.475Z,16.75
2023-07-05T19:58:32.966Z,16.70
2023-07-05T20:00:59.751Z,16.60
2023-07-05T20:03:26.633Z,16.52
2023-07-05T20:05:53.561Z,16.44
2023-07-05T20:08:20.493Z,16.39
2023-07-05T20:10:47.201Z,16.33
2023-07-05T20:13:16.009Z,16.29
2023-07-05T20:15:43.868Z,16.29
2023-07-05T20:18:13.051Z,16.19
2023-07-05T20:20:40.506Z,16.14
2023-07-05T20:23:07.287Z,16.13
2023-07-05T20:25:33.978Z,16.07
2023-07-05T20:28:00.709Z,16.07
2023-07-05T20:30:27.394Z,16.00
2023-07-05T20:32:55.890Z,15.99
2023-07-05T20:35:22.622Z,15.97
2023-07-05T20:37:58.969Z,15.88
2023-07-05T20:40:30.631Z,15.79
2023-07-05T20:42:58.585Z,15.73
2023-07-05T20:45:27.002Z,15.71
2023-07-05T20:47:53.779Z,15.63
2023-07-05T20:50:20.558Z,15.57
2023-07-05T20:52:47.459Z,15.50
2023-07-05T20:55:15.523Z,15.46
2023-07-05T20:57:42.299Z,15.32
2023-07-05T21:00:10.434Z,15.30
2023-07-05T21:02:37.805Z,15.25
2023-07-05T21:05:05.113Z,15.23
2023-07-05T21:07:32.097Z,15.19
2023-07-05T21:09:59.035Z,15.19
2023-07-05T21:12:26.797Z,15.17
2023-07-05T21:14:53.652Z,15.15
2023-07-05T21:17:20.327Z,15.14
2023-07-05T21:19:47.025Z,15.11
2023-07-05T21:22:14.070Z,15.04
2023-07-05T21:24:40.941Z,15.05
2023-07-05T21:27:07.761Z,15.03
2023-07-05T21:29:34.982Z,15.00
2023-07-05T21:32:01.735Z,14.97
2023-07-05T21:34:28.415Z,14.99
2023-07-05T21:36:55.149Z,14.92
2023-07-05T21:39:22.149Z,14.92
2023-07-05T21:41:49.669Z,14.88
2023-07-05T21:44:17.205Z,14.86
2023-07-05T21:46:47.382Z,14.82
2023-07-05T21:49:14.072Z,14.82
2023-07-05T21:51:45.612Z,14.75
2023-07-05T21:54:13.016Z,14.77
2023-07-05T21:56:40.857Z,14.68
2023-07-05T21:59:07.689Z,14.54
2023-07-05T22:01:34.643Z,14.46
2023-07-05T22:04:01.383Z,14.52
2023-07-05T22:06:28.217Z,14.56
2023-07-05T22:08:56.280Z,14.61
2023-07-05T22:11:23.371Z,14.62
2023-07-05T22:13:50.592Z,14.56
2023-07-05T22:16:18.465Z,14.53
2023-07-05T22:18:48.794Z,14.54
2023-07-05T22:21:18.473Z,14.57
2023-07-05T22:23:45.896Z,14.64
2023-07-05T22:26:13.171Z,14.68
2023-07-05T22:28:40.026Z,14.68
2023-07-05T22:31:06.792Z,14.70
2023-07-05T22:33:33.505Z,14.70
2023-07-05T22:36:02.405Z,14.66
2023-07-05T22:38:31.134Z,14.54
2023-07-05T22:41:02.261Z,14.43
2023-07-05T22:43:31.016Z,14.40
2023-07-05T22:46:04.059Z,14.44
2023-07-05T22:48:33.489Z,14.40
2023-07-05T22:51:01.472Z,14.40
2023-07-05T22:53:28.202Z,14.47
2023-07-05T22:55:55.858Z,14.46
2023-07-05T22:58:26.381Z,14.36
2023-07-05T23:00:58.123Z,14.29
2023-07-05T23:03:26.286Z,14.08
2023-07-05T23:05:59.763Z,13.83
2023-07-05T23:08:26.509Z,13.61
2023-07-05T23:11:01.404Z,13.56
2023-07-05T23:13:28.117Z,13.55
2023-07-05T23:15:55.345Z,13.61
2023-07-05T23:18:23.901Z,13.65
2023-07-05T23:20:50.653Z,13.65
2023-07-05T23:23:17.358Z,13.62
2023-07-05T23:25:44.305Z,13.65
2023-07-05T23:28:14.269Z,13.63
2023-07-05T23:30:40.947Z,13.60
2023-07-05T23:33:10.218Z,13.55
2023-07-05T23:35:37.179Z,13.52
2023-07-05T23:38:03.948Z,13.43
2023-07-05T23:40:30.778Z,13.47
2023-07-05T23:43:02.844Z,13.48
2023-07-05T23:45:29.460Z,13.54
2023-07-05T23:47:57.952Z,13.58
2023-07-05T23:50:24.797Z,13.54
2023-07-05T23:52:55.020Z,13.50
2023-07-05T23:55:22.378Z,13.48
2023-07-05T23:57:49.585Z,13.42
