createdAt,value
2018-07-04T07:38:14.738Z,42.11
2018-07-04T07:40:24.278Z,41.63
2018-07-04T07:41:24.261Z,41.14
2018-07-04T07:43:23.774Z,41.45
2018-07-04T07:44:23.718Z,41.14
2018-07-04T07:46:25.182Z,41.53
2018-07-04T07:47:25.734Z,41.72
2018-07-04T07:49:27.657Z,41.43
2018-07-04T07:50:26.711Z,41.26
2018-07-04T07:52:26.141Z,41.36
2018-07-04T07:53:26.372Z,41.14
2018-07-04T07:55:31.619Z,40.97
2018-07-04T07:56:30.659Z,41.16
2018-07-04T07:58:31.233Z,41.16
2018-07-04T07:59:31.630Z,41.64
2018-07-04T08:01:33.117Z,40.87
2018-07-04T08:02:32.299Z,40.69
2018-07-04T08:04:32.823Z,40.31
2018-07-04T08:05:32.837Z,40.21
2018-07-04T08:07:33.361Z,40.03
2018-07-04T08:08:34.281Z,39.45
2018-07-04T08:10:40.379Z,39.92
2018-07-04T08:11:38.462Z,39.82
2018-07-04T08:13:40.832Z,40.13
2018-07-04T08:14:39.803Z,40.01
2018-07-04T08:16:45.775Z,40.52
2018-07-04T08:17:43.773Z,40.41
2018-07-04T08:19:45.287Z,39.84
2018-07-04T08:20:44.742Z,39.82
2018-07-04T08:22:44.815Z,40.13
2018-07-04T08:23:46.714Z,39.84
2018-07-04T08:25:47.286Z,39.65
2018-07-04T08:26:45.424Z,39.16
2018-07-04T08:28:46.840Z,39.28
2018-07-04T08:29:45.923Z,39.37
2018-07-04T08:31:46.836Z,38.32
2018-07-04T08:32:46.468Z,38.52
2018-07-04T08:34:47.857Z,38.03
2018-07-04T08:35:46.895Z,38.52
2018-07-04T08:37:49.706Z,38.13
2018-07-04T08:38:47.520Z,38.42
2018-07-04T08:40:48.021Z,38.23
2018-07-04T08:41:49.069Z,38.34
2018-07-04T08:43:48.530Z,37.18
2018-07-04T08:44:48.543Z,37.56
2018-07-04T08:46:49.498Z,39.03
2018-07-04T08:47:50.113Z,39.31
2018-07-04T08:49:51.124Z,39.22
2018-07-04T08:50:49.452Z,39.31
2018-07-04T08:52:50.932Z,39.80
2018-07-04T08:53:50.017Z,39.41
2018-07-04T08:55:50.409Z,39.20
2018-07-04T08:56:50.363Z,39.29
2018-07-04T08:58:51.364Z,39.51
2018-07-04T08:59:50.895Z,39.51
2018-07-04T09:01:52.316Z,39.41
2018-07-04T09:02:52.366Z,39.20
2018-07-04T09:04:51.848Z,39.29
2018-07-04T09:05:52.043Z,41.03
2018-07-04T09:07:53.326Z,44.43
2018-07-04T09:08:53.886Z,45.01
2018-07-04T09:10:53.724Z,49.37
2018-07-04T09:11:53.844Z,49.17
2018-07-04T09:13:54.684Z,54.90
2018-07-04T09:14:54.205Z,56.34
2018-07-04T09:16:54.687Z,58.15
2018-07-04T09:17:54.690Z,59.41
2018-07-04T09:19:55.214Z,60.84
2018-07-04T09:20:57.119Z,61.19
2018-07-04T09:22:55.645Z,57.70
2018-07-04T09:23:55.657Z,58.19
2018-07-04T09:25:56.179Z,59.10
2018-07-04T09:26:57.172Z,60.36
2018-07-04T09:28:57.592Z,64.40
2018-07-04T09:29:57.613Z,66.14
2018-07-04T09:31:52.619Z,67.11
2018-07-04T09:32:52.572Z,66.88
2018-07-04T09:34:51.108Z,69.75
2018-07-04T09:35:50.573Z,75.27
2018-07-04T09:37:46.561Z,80.79
2018-07-04T09:38:46.603Z,84.27
2018-07-04T09:40:45.523Z,90.47
2018-07-04T09:41:44.516Z,94.14
2018-07-04T09:43:42.482Z,93.75
2018-07-04T09:44:42.536Z,91.82
2018-07-04T09:46:40.464Z,93.51
2018-07-04T09:47:40.492Z,95.54
2018-07-04T09:49:38.498Z,95.35
2018-07-04T09:50:38.933Z,93.99
2018-07-04T09:52:36.382Z,96.84
2018-07-04T09:53:37.399Z,96.46
2018-07-04T09:55:34.558Z,96.07
2018-07-04T09:56:35.378Z,96.94
2018-07-04T09:58:30.473Z,97.62
2018-07-04T09:59:30.486Z,98.30
2018-07-04T10:01:28.996Z,99.26
2018-07-04T10:02:28.993Z,93.46
2018-07-04T10:04:26.490Z,89.31
2018-07-04T10:05:27.313Z,87.85
2018-07-04T10:07:24.383Z,85.39
2018-07-04T10:08:25.370Z,93.99
2018-07-04T10:10:24.891Z,84.61
2018-07-04T10:11:24.850Z,79.58
2018-07-04T10:13:23.803Z,84.80
2018-07-04T10:14:22.782Z,86.55
2018-07-04T10:16:21.754Z,82.53
2018-07-04T10:17:20.750Z,81.17
2018-07-04T10:19:19.742Z,83.69
2018-07-04T10:20:18.707Z,84.36
2018-07-04T10:22:20.699Z,86.74
2018-07-04T10:23:19.166Z,87.13
2018-07-04T10:25:20.168Z,89.54
2018-07-04T10:26:19.740Z,93.90
2018-07-04T10:28:18.129Z,94.14
2018-07-04T10:29:18.699Z,95.98
2018-07-04T10:31:19.763Z,96.75
2018-07-04T10:32:19.348Z,98.68
2018-07-04T10:34:19.771Z,96.56
2018-07-04T10:35:19.736Z,97.42
2018-07-04T10:37:20.205Z,99.99
2018-07-04T10:38:21.086Z,99.99
2018-07-04T10:40:18.706Z,99.51
2018-07-04T10:41:18.181Z,99.69
2018-07-04T10:43:19.116Z,98.63
2018-07-04T10:44:18.658Z,98.39
2018-07-04T10:46:20.109Z,90.84
2018-07-04T10:47:19.611Z,89.53
2018-07-04T10:49:18.067Z,88.09
2018-07-04T10:50:18.094Z,85.66
2018-07-04T10:52:17.746Z,78.54
2018-07-04T10:53:18.235Z,79.80
2018-07-04T10:55:18.147Z,72.24
2018-07-04T10:56:18.659Z,73.15
2018-07-04T10:58:18.541Z,74.02
2018-07-04T10:59:18.699Z,74.74
2018-07-04T11:01:19.048Z,80.11
2018-07-04T11:02:20.017Z,79.72
2018-07-04T11:04:19.544Z,74.13
2018-07-04T11:05:19.584Z,74.23
2018-07-04T11:07:20.016Z,75.14
2018-07-04T11:08:21.084Z,72.33
2018-07-04T11:10:21.515Z,71.55
2018-07-04T11:11:20.518Z,65.63
2018-07-04T11:13:21.970Z,63.78
2018-07-04T11:14:22.086Z,64.36
2018-07-04T11:16:23.424Z,66.60
2018-07-04T11:17:22.468Z,65.05
2018-07-04T11:19:22.892Z,67.47
2018-07-04T11:20:22.982Z,61.94
2018-07-04T11:22:25.022Z,63.17
2018-07-04T11:23:24.318Z,62.19
2018-07-04T11:25:23.954Z,63.26
2018-07-04T11:26:23.822Z,60.74
2018-07-04T11:28:24.329Z,61.25
2018-07-04T11:29:25.844Z,61.74
2018-07-04T11:31:26.272Z,60.19
2018-07-04T11:32:25.588Z,59.70
2018-07-04T11:34:28.050Z,60.22
2018-07-04T11:35:28.070Z,60.02
2018-07-04T11:37:30.512Z,60.12
2018-07-04T11:38:27.676Z,59.47
2018-07-04T11:40:28.076Z,59.57
2018-07-04T11:41:28.917Z,58.69
2018-07-04T11:43:28.987Z,59.38
2018-07-04T11:44:28.495Z,58.59
2018-07-04T11:46:28.929Z,57.36
2018-07-04T11:47:28.940Z,56.68
2018-07-04T11:49:26.957Z,56.49
2018-07-04T11:50:27.920Z,56.49
2018-07-04T11:52:25.397Z,56.49
2018-07-04T11:53:24.915Z,57.46
2018-07-04T11:55:22.860Z,57.26
2018-07-04T11:56:22.876Z,57.17
2018-07-04T11:58:21.343Z,56.49
2018-07-04T11:59:20.969Z,57.26
2018-07-04T12:01:18.941Z,56.49
2018-07-04T12:02:18.928Z,56.77
2018-07-04T12:04:16.955Z,56.00
2018-07-04T12:05:16.939Z,56.39
2018-07-04T12:07:14.895Z,55.13
2018-07-04T12:08:16.874Z,55.03
2018-07-04T12:10:12.880Z,56.68
2018-07-04T12:11:12.784Z,56.59
2018-07-04T12:13:07.829Z,56.87
2018-07-04T12:14:07.857Z,56.87
2018-07-04T12:16:06.820Z,56.59
2018-07-04T12:17:05.837Z,54.93
2018-07-04T12:19:03.794Z,55.51
2018-07-04T12:20:03.792Z,56.20
2018-07-04T12:22:01.946Z,56.49
2018-07-04T12:23:01.970Z,56.29
2018-07-04T12:24:58.420Z,56.59
2018-07-04T12:25:57.927Z,56.10
2018-07-04T12:27:55.879Z,55.22
2018-07-04T12:28:55.874Z,54.44
2018-07-04T12:30:54.393Z,56.07
2018-07-04T12:31:54.899Z,55.68
2018-07-04T12:33:50.313Z,56.56
2018-07-04T12:34:50.851Z,57.04
2018-07-04T12:36:45.800Z,57.14
2018-07-04T12:37:45.802Z,57.62
2018-07-04T12:39:41.785Z,57.82
2018-07-04T12:40:42.781Z,58.59
2018-07-04T12:42:39.737Z,58.11
2018-07-04T12:43:40.253Z,58.69
2018-07-04T12:45:39.515Z,59.57
2018-07-04T12:46:35.714Z,59.18
2018-07-04T12:48:32.693Z,60.02
2018-07-04T12:49:31.644Z,61.02
2018-07-04T12:51:27.624Z,61.19
2018-07-04T12:52:27.623Z,61.19
2018-07-04T12:54:23.592Z,61.48
2018-07-04T12:55:23.574Z,61.68
2018-07-04T12:57:19.596Z,61.68
2018-07-04T12:58:19.534Z,61.58
2018-07-04T13:00:17.557Z,62.07
2018-07-04T13:01:17.529Z,62.65
2018-07-04T13:03:20.557Z,62.74
2018-07-04T13:04:21.422Z,62.45
2018-07-04T13:06:21.207Z,62.16
2018-07-04T13:07:20.138Z,61.09
2018-07-04T13:09:52.884Z,61.19
2018-07-04T13:12:51.495Z,61.58
2018-07-04T13:13:51.507Z,61.97
2018-07-04T13:15:48.622Z,63.59
2018-07-04T13:16:48.610Z,64.75
2018-07-04T13:18:49.593Z,67.47
2018-07-04T13:19:49.103Z,69.12
2018-07-04T13:21:49.568Z,74.04
2018-07-04T13:22:50.096Z,75.10
2018-07-04T13:24:51.015Z,78.66
2018-07-04T13:25:52.534Z,80.69
2018-07-04T13:27:48.083Z,81.04
2018-07-04T13:30:06.844Z,83.47
2018-07-04T13:31:07.842Z,83.47
2018-07-04T13:33:07.901Z,85.17
2018-07-04T13:34:07.379Z,84.88
2018-07-04T13:36:08.837Z,86.23
2018-07-04T13:37:08.822Z,86.43
2018-07-04T13:39:09.816Z,87.35
2018-07-04T13:40:09.917Z,87.74
2018-07-04T13:42:09.357Z,89.39
2018-07-04T13:43:08.931Z,90.26
2018-07-04T13:45:04.853Z,92.00
2018-07-04T13:46:05.834Z,91.42
2018-07-04T13:48:05.295Z,91.13
2018-07-04T13:49:05.305Z,92.00
2018-07-04T13:51:04.287Z,92.49
2018-07-04T13:52:04.280Z,91.81
2018-07-04T13:53:59.776Z,91.03
2018-07-04T13:54:59.274Z,92.10
2018-07-04T13:56:55.221Z,93.40
2018-07-04T13:57:55.241Z,91.95
2018-07-04T13:59:51.203Z,92.05
2018-07-04T14:00:52.210Z,92.24
2018-07-04T14:02:47.292Z,92.53
2018-07-04T14:05:06.162Z,91.47
2018-07-04T14:06:06.155Z,89.82
2018-07-04T14:08:03.234Z,90.30
2018-07-04T14:09:03.231Z,88.89
2018-07-04T14:11:01.709Z,89.57
2018-07-04T14:12:02.308Z,89.28
2018-07-04T14:13:57.576Z,89.28
2018-07-04T14:14:57.561Z,90.16
2018-07-04T14:16:55.563Z,88.51
2018-07-04T14:17:55.561Z,88.21
2018-07-04T14:19:53.526Z,87.63
2018-07-04T14:20:53.533Z,87.82
2018-07-04T14:22:49.513Z,85.64
2018-07-04T14:23:49.498Z,84.86
2018-07-04T14:25:49.464Z,81.66
2018-07-04T14:26:48.491Z,83.89
2018-07-04T14:28:47.175Z,81.76
2018-07-04T14:29:45.777Z,81.85
2018-07-04T14:31:44.219Z,82.44
2018-07-04T14:32:43.727Z,82.34
2018-07-04T14:34:44.748Z,81.37
2018-07-04T14:35:44.236Z,79.43
2018-07-04T14:37:42.001Z,80.88
2018-07-04T14:38:42.191Z,79.91
2018-07-04T14:40:39.156Z,78.66
2018-07-04T14:41:39.171Z,77.49
2018-07-04T14:43:37.656Z,78.02
2018-07-04T14:44:37.342Z,77.82
2018-07-04T14:46:33.312Z,78.11
2018-07-04T14:47:33.795Z,77.43
2018-07-04T14:49:29.269Z,77.34
2018-07-04T14:50:29.262Z,76.95
2018-07-04T14:52:27.812Z,77.47
2018-07-04T14:53:27.214Z,76.75
2018-07-04T14:55:26.704Z,77.28
2018-07-04T14:56:25.355Z,77.43
2018-07-04T14:58:24.342Z,76.60
2018-07-04T14:59:23.473Z,76.01
2018-07-04T15:01:20.946Z,74.17
2018-07-04T15:02:20.451Z,74.85
2018-07-04T15:04:19.996Z,73.20
2018-07-04T15:05:20.414Z,72.33
2018-07-04T15:07:18.416Z,70.67
2018-07-04T15:08:18.046Z,70.77
2018-07-04T15:10:30.517Z,69.32
2018-07-04T15:11:26.550Z,69.32
2018-07-04T15:13:49.424Z,65.43
2018-07-04T15:14:48.752Z,65.33
2018-07-04T15:16:46.041Z,64.65
2018-07-04T15:19:17.903Z,64.36
2018-07-04T15:20:07.267Z,63.88
2018-07-04T15:22:22.678Z,64.26
2018-07-04T15:23:08.181Z,64.46
2018-07-04T15:26:24.996Z,63.39
2018-07-04T15:27:24.131Z,63.71
2018-07-04T15:29:23.073Z,62.74
2018-07-04T15:30:22.134Z,62.26
2018-07-04T15:32:19.034Z,63.32
2018-07-04T15:33:19.065Z,63.42
2018-07-04T15:36:42.236Z,63.52
2018-07-04T15:37:19.208Z,64.20
2018-07-04T15:39:58.824Z,64.49
2018-07-04T15:40:55.806Z,64.01
2018-07-04T15:43:38.467Z,64.78
2018-07-04T15:44:14.796Z,64.78
2018-07-04T15:46:11.348Z,64.59
2018-07-04T15:47:10.994Z,64.69
2018-07-04T15:49:06.967Z,65.66
2018-07-04T15:50:06.949Z,65.85
2018-07-04T15:52:47.489Z,65.72
2018-07-04T15:53:43.735Z,66.34
2018-07-04T15:55:42.167Z,66.34
2018-07-04T15:56:41.676Z,66.63
2018-07-04T15:58:40.177Z,66.82
2018-07-04T15:59:40.227Z,67.41
2018-07-04T16:01:40.091Z,67.02
2018-07-04T16:02:40.113Z,67.21
2018-07-04T16:04:39.075Z,67.70
2018-07-04T16:05:38.166Z,67.70
2018-07-04T16:07:36.367Z,67.41
2018-07-04T16:08:36.289Z,67.89
2018-07-04T16:10:38.700Z,67.89
2018-07-04T16:11:38.147Z,67.70
2018-07-04T16:13:36.599Z,67.99
2018-07-04T16:14:37.278Z,68.08
2018-07-04T16:16:35.563Z,67.89
2018-07-04T16:17:35.092Z,68.38
2018-07-04T16:19:32.738Z,67.99
2018-07-04T16:20:33.289Z,67.89
2018-07-04T16:22:31.476Z,67.60
2018-07-04T16:23:31.422Z,67.89
2018-07-04T16:25:32.442Z,67.89
2018-07-04T16:26:31.859Z,68.57
2018-07-04T16:28:32.813Z,68.18
2018-07-04T16:29:33.235Z,68.38
2018-07-04T16:31:33.291Z,68.54
2018-07-04T16:32:33.757Z,68.96
2018-07-04T16:34:31.245Z,69.15
2018-07-04T16:35:31.734Z,68.77
2018-07-04T16:37:29.254Z,68.67
2018-07-04T16:38:28.730Z,69.35
2018-07-04T16:40:29.773Z,69.64
2018-07-04T16:41:29.204Z,69.74
2018-07-04T16:43:25.264Z,69.84
2018-07-04T16:44:25.225Z,69.93
2018-07-04T16:46:25.761Z,70.22
2018-07-04T16:47:25.695Z,70.42
2018-07-04T16:49:26.654Z,70.90
2018-07-04T16:50:26.231Z,71.10
2018-07-04T16:52:24.643Z,71.39
2018-07-04T16:53:24.193Z,71.20
2018-07-04T16:55:23.155Z,71.58
2018-07-04T16:56:25.242Z,71.58
2018-07-04T16:58:23.611Z,72.07
2018-07-04T16:59:23.601Z,73.04
2018-07-04T17:01:21.590Z,73.43
2018-07-04T17:02:22.054Z,73.14
2018-07-04T17:04:23.072Z,72.65
2018-07-04T17:05:22.197Z,72.45
2018-07-04T17:07:24.010Z,71.68
2018-07-04T17:08:22.708Z,71.68
2018-07-04T17:10:23.708Z,70.42
2018-07-04T17:11:23.211Z,69.84
2018-07-04T17:13:21.208Z,70.12
2018-07-04T17:14:21.174Z,69.80
2018-07-04T17:16:21.684Z,65.75
2018-07-04T17:17:21.745Z,64.85
2018-07-04T17:19:23.132Z,65.33
2018-07-04T17:20:22.092Z,64.20
2018-07-04T17:22:22.581Z,63.39
2018-07-04T17:23:22.634Z,63.59
2018-07-04T17:25:21.070Z,63.49
2018-07-04T17:26:20.547Z,62.81
2018-07-04T17:28:19.495Z,61.45
2018-07-04T17:29:19.421Z,61.55
2018-07-04T17:31:16.466Z,61.84
2018-07-04T17:32:17.380Z,62.13
2018-07-04T17:34:14.950Z,62.16
2018-07-04T17:35:14.618Z,61.68
2018-07-04T17:37:23.561Z,63.32
2018-07-04T17:38:21.064Z,63.52
2018-07-04T17:40:19.041Z,64.81
2018-07-04T17:41:20.041Z,65.20
2018-07-04T17:43:30.542Z,65.79
2018-07-04T17:44:30.566Z,65.50
2018-07-04T17:46:30.499Z,63.65
2018-07-04T17:47:30.259Z,63.07
2018-07-04T17:49:32.077Z,63.36
2018-07-04T17:50:30.603Z,63.45
2018-07-04T17:52:32.066Z,64.91
2018-07-04T17:53:32.194Z,64.81
2018-07-04T17:55:34.456Z,64.81
2018-07-04T17:56:29.977Z,64.62
2018-07-04T17:58:35.353Z,63.52
2018-07-04T17:59:36.868Z,62.87
2018-07-04T18:01:35.173Z,63.04
2018-07-04T18:02:35.172Z,61.19
2018-07-04T18:04:48.101Z,61.00
2018-07-04T18:08:16.761Z,61.12
2018-07-04T18:09:16.779Z,61.29
2018-07-04T18:11:35.463Z,61.38
2018-07-04T18:12:16.521Z,61.38
2018-07-04T18:14:22.470Z,61.97
2018-07-04T18:16:41.252Z,64.30
2018-07-04T18:17:42.244Z,67.50
2018-07-04T18:20:39.697Z,72.61
2018-07-04T18:22:37.871Z,75.24
2018-07-04T18:23:36.365Z,75.82
2018-07-04T18:25:33.392Z,76.37
2018-07-04T18:26:34.593Z,77.34
2018-07-04T18:28:32.459Z,76.95
2018-07-04T18:29:31.664Z,77.34
2018-07-04T18:31:32.092Z,78.59
2018-07-04T18:32:30.635Z,78.66
2018-07-04T18:34:43.297Z,79.91
2018-07-04T18:35:43.309Z,80.50
2018-07-04T18:38:05.843Z,80.50
2018-07-04T18:39:05.299Z,81.08
2018-07-04T18:41:05.109Z,81.27
2018-07-04T18:42:05.118Z,80.88
2018-07-04T18:44:15.572Z,80.79
2018-07-04T18:45:13.870Z,81.08
2018-07-04T18:47:20.285Z,80.69
2018-07-04T18:48:19.488Z,80.79
2018-07-04T18:50:20.752Z,81.08
2018-07-04T18:51:19.735Z,80.98
2018-07-04T18:53:17.053Z,80.60
2018-07-04T18:54:17.549Z,80.88
2018-07-04T18:56:28.084Z,80.21
2018-07-04T18:57:26.861Z,80.11
2018-07-04T18:59:50.434Z,80.55
2018-07-04T19:00:50.352Z,80.46
2018-07-04T19:02:48.356Z,81.13
2018-07-04T19:03:49.370Z,81.72
2018-07-04T19:05:45.337Z,82.01
2018-07-04T19:06:45.305Z,82.30
2018-07-04T19:08:42.815Z,81.62
2018-07-04T19:09:42.844Z,82.10
2018-07-04T19:11:40.734Z,82.59
2018-07-04T19:12:41.226Z,82.26
2018-07-04T19:14:40.348Z,82.45
2018-07-04T19:15:40.355Z,82.55
2018-07-04T19:17:37.501Z,81.97
2018-07-04T19:18:36.541Z,81.68
2018-07-04T19:20:35.981Z,81.87
2018-07-04T19:21:35.483Z,81.48
2018-07-04T19:23:35.372Z,81.48
2018-07-04T19:24:33.686Z,81.48
2018-07-04T19:26:31.588Z,82.55
2018-07-04T19:27:31.556Z,82.35
2018-07-04T19:29:31.534Z,82.84
2018-07-04T19:30:30.538Z,82.94
2018-07-04T19:32:28.210Z,83.86
2018-07-04T19:33:27.871Z,84.45
2018-07-04T19:35:26.791Z,85.22
2018-07-04T19:36:26.831Z,85.90
2018-07-04T19:38:24.262Z,85.71
2018-07-04T19:39:25.260Z,85.61
2018-07-04T19:41:22.727Z,86.00
2018-07-04T19:42:22.023Z,86.38
2018-07-04T19:44:19.341Z,87.06
2018-07-04T19:45:17.863Z,87.16
2018-07-04T19:47:13.844Z,86.96
2018-07-04T19:48:13.837Z,87.45
2018-07-04T19:50:09.807Z,87.93
2018-07-04T19:51:09.806Z,87.74
2018-07-04T19:53:05.760Z,87.50
2018-07-04T19:54:05.765Z,87.79
2018-07-04T19:56:01.778Z,88.47
2018-07-04T19:57:02.265Z,88.09
2018-07-04T19:58:57.667Z,89.34
2018-07-04T19:59:58.206Z,89.63
2018-07-04T20:01:53.687Z,90.41
2018-07-04T20:02:53.671Z,90.41
2018-07-04T20:04:49.654Z,91.18
2018-07-04T20:05:49.670Z,91.24
2018-07-04T20:07:46.640Z,92.10
2018-07-04T20:10:31.825Z,92.97
2018-07-04T20:12:45.178Z,93.46
2018-07-04T20:13:44.256Z,93.65
2018-07-04T20:16:10.324Z,93.99
2018-07-04T20:16:41.333Z,94.18
2018-07-04T20:18:36.310Z,94.18
2018-07-04T20:19:35.939Z,94.38
2018-07-04T20:21:32.498Z,94.38
2018-07-04T20:22:31.907Z,94.48
2018-07-04T20:24:27.854Z,95.64
2018-07-04T20:25:27.883Z,96.12
2018-07-04T20:27:23.855Z,96.31
2018-07-04T20:28:23.871Z,95.93
2018-07-04T20:30:20.854Z,96.31
2018-07-04T20:31:19.874Z,97.57
2018-07-04T20:33:18.371Z,97.72
2018-07-04T20:34:24.684Z,97.42
2018-07-04T20:36:14.194Z,97.91
2018-07-04T20:37:14.201Z,98.39
2018-07-04T20:39:11.169Z,98.88
2018-07-04T20:40:09.634Z,98.78
2018-07-04T20:42:06.607Z,98.58
2018-07-04T20:43:04.199Z,98.68
2018-07-04T20:45:00.210Z,99.02
2018-07-04T20:46:00.165Z,98.44
2018-07-04T20:47:56.681Z,99.79
2018-07-04T20:48:57.135Z,99.79
2018-07-04T20:50:54.090Z,99.99
2018-07-04T20:51:53.228Z,99.99
2018-07-04T20:53:55.629Z,99.99
2018-07-04T20:54:58.988Z,99.99
2018-07-04T20:56:55.206Z,99.99
2018-07-04T20:57:53.806Z,99.99
2018-07-04T20:59:49.789Z,99.89
2018-07-04T21:00:49.764Z,99.79
2018-07-04T21:02:46.741Z,99.99
2018-07-04T21:03:46.750Z,99.99
2018-07-04T21:05:43.223Z,99.99
2018-07-04T21:06:43.739Z,99.69
2018-07-04T21:08:39.604Z,99.99
2018-07-04T21:09:38.697Z,99.79
2018-07-04T21:11:35.662Z,99.99
2018-07-04T21:12:34.643Z,99.60
2018-07-04T21:14:32.527Z,99.99
2018-07-04T21:15:32.458Z,99.99
2018-07-04T21:17:30.644Z,99.99
2018-07-04T21:18:31.194Z,99.99
2018-07-04T21:20:29.860Z,99.99
2018-07-04T21:23:24.722Z,99.99
2018-07-04T21:24:25.904Z,99.99
2018-07-04T21:26:21.411Z,99.99
2018-07-04T21:27:32.424Z,99.99
2018-07-04T21:29:16.923Z,99.69
2018-07-04T21:30:16.440Z,99.69
2018-07-04T21:32:12.395Z,99.99
2018-07-04T21:33:12.393Z,99.99
2018-07-04T21:35:08.838Z,99.99
2018-07-04T21:36:08.342Z,99.99
2018-07-04T21:39:06.528Z,99.99
2018-07-04T21:41:23.488Z,99.99
2018-07-04T21:46:14.450Z,99.99
2018-07-04T21:47:14.473Z,99.99
2018-07-04T21:49:12.938Z,99.99
2018-07-04T21:51:50.943Z,99.99
2018-07-04T21:52:47.421Z,99.99
2018-07-04T21:55:52.884Z,99.99
2018-07-04T21:57:49.009Z,99.99
2018-07-04T22:00:51.059Z,99.99
2018-07-04T22:02:58.216Z,99.99
2018-07-04T22:03:58.482Z,99.99
2018-07-04T22:06:14.261Z,99.99
2018-07-04T22:07:06.680Z,99.99
2018-07-04T22:09:07.864Z,99.99
2018-07-04T22:10:07.871Z,99.99
2018-07-04T22:12:03.804Z,99.99
2018-07-04T22:13:03.825Z,99.99
2018-07-04T22:15:02.213Z,99.99
2018-07-04T22:15:59.806Z,99.99
2018-07-04T22:17:55.763Z,99.99
2018-07-04T22:18:55.765Z,99.99
2018-07-04T22:20:52.217Z,99.99
2018-07-04T22:21:51.775Z,99.99
2018-07-04T22:23:50.196Z,99.99
2018-07-04T22:24:50.840Z,99.99
2018-07-04T22:26:47.178Z,99.99
2018-07-04T22:27:46.201Z,99.99
2018-07-04T22:29:42.644Z,99.99
2018-07-04T22:30:42.675Z,99.99
2018-07-04T22:32:39.629Z,99.99
2018-07-04T22:33:40.135Z,99.99
2018-07-04T22:35:35.380Z,99.99
2018-07-04T22:36:35.388Z,99.99
2018-07-04T22:38:31.304Z,99.99
2018-07-04T22:39:31.856Z,99.99
2018-07-04T22:41:28.288Z,99.99
2018-07-04T22:42:28.292Z,99.99
2018-07-04T22:44:24.259Z,99.99
2018-07-04T22:45:23.514Z,99.99
2018-07-04T22:47:19.460Z,99.99
2018-07-04T22:48:19.449Z,99.99
2018-07-04T22:50:16.413Z,99.99
2018-07-04T22:51:15.928Z,99.99
2018-07-04T22:53:11.363Z,99.99
2018-07-04T22:54:11.870Z,99.99
2018-07-04T22:56:07.311Z,99.99
2018-07-04T22:57:07.321Z,99.99
2018-07-04T22:59:03.303Z,99.99
2018-07-04T23:00:03.779Z,99.99
2018-07-04T23:01:59.755Z,99.99
2018-07-04T23:02:59.230Z,99.99
2018-07-04T23:04:56.196Z,99.99
2018-07-04T23:05:55.255Z,99.99
2018-07-04T23:07:51.708Z,99.99
2018-07-04T23:08:51.199Z,99.99
2018-07-04T23:10:47.663Z,99.99
2018-07-04T23:11:47.204Z,99.99
2018-07-04T23:13:44.145Z,99.99
2018-07-04T23:14:43.154Z,99.99
2018-07-04T23:16:39.623Z,99.99
2018-07-04T23:17:39.117Z,99.99
2018-07-04T23:19:35.584Z,99.99
2018-07-04T23:20:35.588Z,99.99
2018-07-04T23:22:33.223Z,99.99
2018-07-04T23:23:33.229Z,99.99
2018-07-04T23:25:29.176Z,99.99
2018-07-04T23:26:29.197Z,99.99
2018-07-04T23:28:25.184Z,99.99
2018-07-04T23:31:21.122Z,99.99
2018-07-04T23:32:21.103Z,99.99
2018-07-04T23:34:17.097Z,99.99
2018-07-04T23:35:17.067Z,99.99
2018-07-04T23:37:14.050Z,99.99
2018-07-04T23:38:13.036Z,99.99
2018-07-04T23:40:11.427Z,99.99
2018-07-04T23:41:09.558Z,99.99
2018-07-04T23:43:05.962Z,99.99
2018-07-04T23:44:04.981Z,99.99
2018-07-04T23:46:03.449Z,99.99
2018-07-04T23:47:00.949Z,99.99
2018-07-04T23:48:56.908Z,99.99
2018-07-04T23:49:56.904Z,99.99
2018-07-04T23:51:53.856Z,99.99
2018-07-04T23:52:52.835Z,99.99
2018-07-04T23:54:49.811Z,99.99
2018-07-04T23:55:48.828Z,99.99
2018-07-04T23:57:44.788Z,99.99
2018-07-04T23:58:44.801Z,99.99
