createdAt,value
2019-03-26T00:00:51.335Z,4.62
2019-03-26T00:03:20.738Z,4.70
2019-03-26T00:05:50.059Z,4.92
2019-03-26T00:08:19.386Z,5.90
2019-03-26T00:10:48.725Z,5.20
2019-03-26T00:13:18.071Z,4.35
2019-03-26T00:15:47.800Z,5.22
2019-03-26T00:18:17.234Z,4.47
2019-03-26T00:20:46.646Z,4.20
2019-03-26T00:23:16.095Z,5.42
2019-03-26T00:25:45.566Z,4.12
2019-03-26T00:28:14.951Z,5.22
2019-03-26T00:30:44.349Z,4.70
2019-03-26T00:33:13.746Z,4.30
2019-03-26T00:35:43.153Z,4.22
2019-03-26T00:38:12.563Z,5.05
2019-03-26T00:40:41.921Z,5.20
2019-03-26T00:43:11.274Z,4.20
2019-03-26T00:45:40.581Z,3.65
2019-03-26T00:48:09.905Z,3.58
2019-03-26T00:50:39.217Z,2.52
2019-03-26T00:53:08.633Z,3.17
2019-03-26T00:55:38.049Z,3.25
2019-03-26T00:58:07.368Z,2.08
2019-03-26T01:00:45.924Z,3.27
2019-03-26T01:03:15.346Z,3.08
2019-03-26T01:05:44.845Z,3.02
2019-03-26T01:08:14.261Z,3.00
2019-03-26T01:10:43.705Z,4.03
2019-03-26T01:13:13.103Z,4.97
2019-03-26T01:15:42.421Z,3.15
2019-03-26T01:18:11.734Z,3.58
2019-03-26T01:20:41.225Z,3.47
2019-03-26T01:23:10.601Z,4.47
2019-03-26T01:25:40.043Z,4.47
2019-03-26T01:28:09.355Z,3.85
2019-03-26T01:30:38.724Z,4.17
2019-03-26T01:33:08.208Z,4.28
2019-03-26T01:35:37.479Z,4.75
2019-03-26T01:38:06.813Z,5.35
2019-03-26T01:40:36.171Z,4.15
2019-03-26T01:43:05.694Z,5.25
2019-03-26T01:45:35.014Z,4.30
2019-03-26T01:48:04.364Z,4.65
2019-03-26T01:50:33.697Z,5.28
2019-03-26T01:53:03.031Z,4.50
2019-03-26T01:55:32.588Z,3.02
2019-03-26T01:58:01.898Z,4.40
2019-03-26T02:00:31.377Z,5.50
2019-03-26T02:03:00.679Z,3.42
2019-03-26T02:05:29.985Z,3.95
2019-03-26T02:07:59.301Z,3.58
2019-03-26T02:10:28.663Z,3.35
2019-03-26T02:12:57.989Z,3.10
2019-03-26T02:15:33.958Z,3.02
2019-03-26T02:18:03.429Z,3.75
2019-03-26T02:20:32.855Z,4.60
2019-03-26T02:23:02.451Z,3.22
2019-03-26T02:25:31.754Z,3.90
2019-03-26T02:28:01.057Z,4.17
2019-03-26T02:30:30.463Z,4.40
2019-03-26T02:32:59.979Z,3.47
2019-03-26T02:35:29.363Z,3.12
2019-03-26T02:37:58.668Z,4.00
2019-03-26T02:40:28.003Z,3.67
2019-03-26T02:42:57.344Z,4.12
2019-03-26T02:45:26.643Z,3.55
2019-03-26T02:47:56.072Z,3.37
2019-03-26T02:50:25.421Z,4.10
2019-03-26T02:52:54.726Z,5.20
2019-03-26T02:55:24.085Z,3.98
2019-03-26T02:57:53.460Z,3.20
2019-03-26T03:00:22.854Z,3.45
2019-03-26T03:02:52.215Z,3.35
2019-03-26T03:05:34.360Z,3.47
2019-03-26T03:07:52.554Z,2.35
2019-03-26T03:10:21.898Z,4.17
2019-03-26T03:12:51.234Z,3.45
2019-03-26T03:15:20.630Z,3.87
2019-03-26T03:17:50.056Z,3.25
2019-03-26T03:20:19.600Z,3.40
2019-03-26T03:22:48.902Z,3.77
2019-03-26T03:25:18.270Z,3.05
2019-03-26T03:27:47.738Z,4.08
2019-03-26T03:30:17.496Z,3.75
2019-03-26T03:32:46.959Z,5.25
2019-03-26T03:35:16.377Z,4.08
2019-03-26T03:37:45.642Z,4.92
2019-03-26T03:40:15.091Z,3.35
2019-03-26T03:42:44.455Z,4.42
2019-03-26T03:45:15.712Z,4.75
2019-03-26T03:47:45.322Z,4.05
2019-03-26T03:50:14.822Z,3.87
2019-03-26T03:52:45.705Z,3.80
2019-03-26T03:55:15.093Z,5.33
2019-03-26T03:57:46.979Z,4.60
2019-03-26T04:00:36.034Z,3.30
2019-03-26T04:03:07.534Z,3.98
2019-03-26T04:05:37.406Z,3.60
2019-03-26T04:08:06.924Z,4.15
2019-03-26T04:10:36.423Z,4.00
2019-03-26T04:13:05.786Z,2.70
2019-03-26T04:15:35.495Z,2.40
2019-03-26T04:18:05.019Z,3.92
2019-03-26T04:20:36.367Z,3.87
2019-03-26T04:23:05.798Z,2.83
2019-03-26T04:25:35.069Z,2.50
2019-03-26T04:28:04.596Z,4.53
2019-03-26T04:30:34.485Z,3.10
2019-03-26T04:33:04.033Z,3.27
2019-03-26T04:35:33.404Z,3.70
2019-03-26T04:38:02.791Z,3.40
2019-03-26T04:40:32.164Z,3.12
2019-03-26T04:43:01.459Z,4.50
2019-03-26T04:45:30.720Z,3.33
2019-03-26T04:47:59.992Z,3.37
2019-03-26T04:50:29.298Z,3.60
2019-03-26T04:52:58.749Z,2.87
2019-03-26T04:55:28.067Z,3.52
2019-03-26T04:57:57.409Z,3.90
2019-03-26T05:00:26.813Z,2.70
2019-03-26T05:02:56.168Z,3.92
2019-03-26T05:05:25.482Z,2.92
2019-03-26T05:07:54.773Z,3.90
2019-03-26T05:10:24.253Z,3.33
2019-03-26T05:12:53.619Z,3.22
2019-03-26T05:15:22.999Z,3.40
2019-03-26T05:17:52.301Z,2.58
2019-03-26T05:20:21.750Z,3.27
2019-03-26T05:22:51.034Z,2.12
2019-03-26T05:25:20.361Z,3.33
2019-03-26T05:27:49.673Z,3.70
2019-03-26T05:30:19.035Z,2.50
2019-03-26T05:32:48.498Z,2.72
2019-03-26T05:35:17.881Z,5.65
2019-03-26T05:37:47.200Z,3.08
2019-03-26T05:40:16.576Z,2.87
2019-03-26T05:42:45.902Z,3.15
2019-03-26T05:45:15.343Z,3.08
2019-03-26T05:47:44.682Z,2.62
2019-03-26T05:50:14.128Z,2.85
2019-03-26T05:52:43.564Z,3.40
2019-03-26T05:55:13.130Z,2.62
2019-03-26T05:57:42.531Z,3.05
2019-03-26T06:00:17.722Z,2.45
2019-03-26T06:02:47.085Z,2.65
2019-03-26T06:05:16.515Z,3.45
2019-03-26T06:07:45.823Z,2.65
2019-03-26T06:10:15.453Z,3.65
2019-03-26T06:12:44.842Z,2.58
2019-03-26T06:15:14.507Z,2.65
2019-03-26T06:17:43.914Z,2.42
2019-03-26T06:20:13.597Z,3.12
2019-03-26T06:22:42.941Z,2.40
2019-03-26T06:25:12.708Z,3.02
2019-03-26T06:27:42.446Z,2.00
2019-03-26T06:30:12.062Z,2.42
2019-03-26T06:32:41.454Z,2.00
2019-03-26T06:35:11.024Z,4.00
2019-03-26T06:37:40.432Z,2.05
2019-03-26T06:40:11.107Z,2.17
2019-03-26T06:42:40.545Z,2.05
2019-03-26T06:45:10.416Z,2.47
2019-03-26T06:47:39.961Z,3.00
2019-03-26T06:50:11.671Z,1.82
2019-03-26T06:52:41.275Z,2.35
2019-03-26T06:55:10.889Z,2.70
2019-03-26T06:57:40.193Z,2.47
2019-03-26T07:00:10.475Z,2.17
2019-03-26T07:02:39.917Z,2.90
2019-03-26T07:05:09.602Z,3.98
2019-03-26T07:07:38.980Z,2.17
2019-03-26T07:10:09.141Z,3.47
2019-03-26T07:12:38.454Z,2.10
2019-03-26T07:15:08.975Z,4.47
2019-03-26T07:17:38.567Z,2.10
2019-03-26T07:20:09.077Z,2.42
2019-03-26T07:22:38.749Z,2.52
2019-03-26T07:25:09.398Z,2.58
2019-03-26T07:27:39.070Z,2.27
2019-03-26T07:30:09.183Z,2.35
2019-03-26T07:32:38.656Z,1.60
2019-03-26T07:35:08.356Z,3.27
2019-03-26T07:37:45.016Z,2.72
2019-03-26T07:40:09.440Z,2.65
2019-03-26T07:42:38.780Z,2.52
2019-03-26T07:45:10.307Z,2.60
2019-03-26T07:47:39.707Z,2.52
2019-03-26T07:50:09.219Z,2.33
2019-03-26T07:52:38.519Z,2.27
2019-03-26T07:55:08.947Z,2.92
2019-03-26T07:57:38.335Z,2.95
2019-03-26T08:00:09.887Z,2.25
2019-03-26T08:02:39.267Z,2.15
2019-03-26T08:05:09.390Z,2.60
2019-03-26T08:07:38.802Z,2.67
2019-03-26T08:10:08.341Z,2.20
2019-03-26T08:12:37.809Z,3.83
2019-03-26T08:15:08.622Z,3.40
2019-03-26T08:17:37.998Z,3.47
2019-03-26T08:20:07.691Z,2.52
2019-03-26T08:22:37.062Z,5.15
2019-03-26T08:25:07.061Z,2.10
2019-03-26T08:27:36.416Z,2.83
2019-03-26T08:30:06.220Z,4.05
2019-03-26T08:32:37.018Z,3.27
2019-03-26T08:35:07.468Z,3.45
2019-03-26T08:37:36.770Z,2.65
2019-03-26T08:40:06.871Z,2.10
2019-03-26T08:42:36.259Z,2.15
2019-03-26T08:45:06.597Z,2.60
2019-03-26T08:47:35.941Z,1.55
2019-03-26T08:50:05.839Z,2.42
2019-03-26T08:52:35.112Z,2.30
2019-03-26T08:55:04.902Z,1.55
2019-03-26T08:57:34.281Z,2.47
2019-03-26T09:00:03.936Z,2.20
2019-03-26T09:02:33.238Z,1.80
2019-03-26T09:05:02.558Z,2.52
2019-03-26T09:07:31.929Z,2.85
2019-03-26T09:10:01.272Z,1.70
2019-03-26T09:12:30.701Z,2.35
2019-03-26T09:15:00.002Z,1.57
2019-03-26T09:17:29.386Z,1.30
2019-03-26T09:19:58.693Z,2.85
2019-03-26T09:22:28.106Z,1.92
2019-03-26T09:24:57.497Z,2.12
2019-03-26T09:27:27.094Z,1.65
2019-03-26T09:29:56.412Z,2.80
2019-03-26T09:32:25.710Z,1.50
2019-03-26T09:34:54.985Z,1.45
2019-03-26T09:37:24.346Z,1.95
2019-03-26T09:39:53.699Z,1.72
2019-03-26T09:42:23.279Z,1.57
2019-03-26T09:44:52.613Z,1.55
2019-03-26T09:47:21.981Z,1.67
2019-03-26T09:49:51.314Z,0.90
2019-03-26T09:52:20.691Z,1.70
2019-03-26T09:54:49.998Z,1.62
2019-03-26T09:57:19.281Z,1.40
2019-03-26T09:59:48.582Z,2.33
2019-03-26T10:02:17.897Z,1.30
2019-03-26T10:04:47.221Z,2.02
2019-03-26T10:07:21.832Z,1.32
2019-03-26T10:09:47.656Z,1.30
2019-03-26T10:12:17.069Z,1.32
2019-03-26T10:14:46.370Z,1.50
2019-03-26T10:17:15.697Z,1.47
2019-03-26T10:19:45.084Z,1.20
2019-03-26T10:22:14.590Z,2.05
2019-03-26T10:24:43.934Z,1.40
2019-03-26T10:27:13.254Z,1.77
2019-03-26T10:29:42.562Z,1.82
2019-03-26T10:32:11.929Z,1.95
2019-03-26T10:34:41.282Z,1.60
2019-03-26T10:37:10.592Z,1.85
2019-03-26T10:39:39.890Z,1.32
2019-03-26T10:42:09.300Z,1.67
2019-03-26T10:44:38.626Z,1.70
2019-03-26T10:47:08.026Z,2.12
2019-03-26T10:49:37.370Z,1.20
2019-03-26T10:52:06.698Z,2.40
2019-03-26T10:54:36.009Z,2.37
2019-03-26T10:57:05.415Z,1.25
2019-03-26T10:59:34.702Z,2.37
2019-03-26T11:02:04.230Z,1.47
2019-03-26T11:04:36.616Z,1.65
2019-03-26T11:07:06.048Z,1.95
2019-03-26T11:09:35.330Z,1.65
2019-03-26T11:12:04.819Z,1.98
2019-03-26T11:14:34.174Z,1.30
2019-03-26T11:17:04.154Z,1.87
2019-03-26T11:19:33.584Z,1.65
2019-03-26T11:22:03.014Z,1.82
2019-03-26T11:24:32.425Z,1.72
2019-03-26T11:27:01.734Z,1.07
2019-03-26T11:29:31.057Z,0.80
2019-03-26T11:32:00.438Z,1.20
2019-03-26T11:34:29.741Z,1.10
2019-03-26T11:36:59.018Z,1.05
2019-03-26T11:39:32.916Z,1.55
2019-03-26T11:41:59.461Z,0.90
2019-03-26T11:44:28.765Z,1.30
2019-03-26T11:46:58.049Z,1.80
2019-03-26T11:49:27.330Z,1.05
2019-03-26T11:51:56.653Z,1.55
2019-03-26T11:54:26.002Z,1.05
2019-03-26T11:56:55.369Z,1.00
2019-03-26T11:59:24.648Z,1.15
2019-03-26T12:01:54.136Z,1.30
2019-03-26T12:04:23.483Z,1.27
2019-03-26T12:06:52.807Z,1.30
2019-03-26T12:09:22.179Z,1.60
2019-03-26T12:11:51.465Z,0.78
2019-03-26T12:14:20.816Z,1.50
2019-03-26T12:16:50.139Z,1.77
2019-03-26T12:19:19.497Z,1.55
2019-03-26T12:21:48.823Z,1.37
2019-03-26T12:24:18.102Z,1.10
2019-03-26T12:26:47.482Z,2.10
2019-03-26T12:29:16.789Z,2.20
2019-03-26T12:31:46.119Z,1.52
2019-03-26T12:34:15.492Z,2.15
2019-03-26T12:36:44.797Z,1.27
2019-03-26T12:39:14.689Z,2.02
2019-03-26T12:41:44.148Z,1.05
2019-03-26T12:44:13.525Z,1.05
2019-03-26T12:46:42.831Z,1.20
2019-03-26T12:49:12.189Z,1.02
2019-03-26T12:51:41.546Z,0.70
2019-03-26T12:54:10.912Z,1.50
2019-03-26T12:56:40.254Z,1.35
2019-03-26T12:59:09.558Z,0.80
2019-03-26T13:01:39.805Z,1.02
2019-03-26T13:04:12.897Z,1.50
2019-03-26T13:06:40.321Z,1.17
2019-03-26T13:09:10.416Z,1.90
2019-03-26T13:11:39.823Z,1.62
2019-03-26T13:14:09.298Z,1.10
2019-03-26T13:16:38.682Z,1.15
2019-03-26T13:19:08.151Z,1.05
2019-03-26T13:21:37.768Z,1.52
2019-03-26T13:24:07.291Z,0.90
2019-03-26T13:26:36.839Z,0.90
2019-03-26T13:29:06.374Z,0.85
2019-03-26T13:31:35.745Z,0.80
2019-03-26T13:37:33.641Z,1.42
2019-03-26T13:40:03.014Z,1.55
2019-03-26T13:42:32.442Z,1.20
2019-03-26T13:45:01.763Z,1.05
2019-03-26T13:47:31.162Z,1.35
2019-03-26T13:50:00.529Z,1.55
2019-03-26T13:52:29.829Z,1.20
2019-03-26T13:54:59.210Z,1.62
2019-03-26T13:57:28.589Z,1.50
2019-03-26T13:59:57.987Z,1.55
2019-03-26T14:02:27.406Z,1.85
2019-03-26T14:04:56.848Z,1.55
2019-03-26T14:07:27.714Z,1.40
2019-03-26T14:10:01.926Z,1.87
2019-03-26T14:12:31.401Z,1.30
2019-03-26T14:15:00.858Z,1.62
2019-03-26T14:17:30.273Z,0.75
2019-03-26T14:19:59.598Z,1.20
2019-03-26T14:22:28.921Z,1.77
2019-03-26T14:24:58.437Z,1.87
2019-03-26T14:27:31.111Z,1.57
2019-03-26T14:30:00.670Z,1.55
2019-03-26T14:32:30.036Z,1.40
2019-03-26T14:34:59.559Z,1.00
2019-03-26T14:37:29.549Z,1.77
2019-03-26T14:39:58.996Z,1.22
2019-03-26T14:42:28.366Z,1.52
2019-03-26T14:44:57.751Z,1.57
2019-03-26T14:47:27.077Z,1.20
2019-03-26T14:49:56.422Z,1.35
2019-03-26T14:52:25.732Z,1.37
2019-03-26T14:54:55.229Z,1.15
2019-03-26T14:57:24.579Z,1.45
2019-03-26T14:59:53.864Z,1.70
2019-03-26T15:02:23.145Z,2.25
2019-03-26T15:04:52.429Z,2.00
2019-03-26T15:07:21.741Z,1.70
2019-03-26T15:09:51.042Z,2.02
2019-03-26T15:12:20.321Z,1.37
2019-03-26T15:14:49.662Z,1.87
2019-03-26T15:17:18.941Z,1.57
2019-03-26T15:19:48.262Z,1.98
2019-03-26T15:22:17.632Z,1.65
2019-03-26T15:24:46.998Z,1.90
2019-03-26T15:27:16.334Z,1.42
2019-03-26T15:29:45.622Z,1.35
2019-03-26T15:32:14.918Z,2.00
2019-03-26T15:34:44.483Z,1.60
2019-03-26T15:37:13.841Z,2.17
2019-03-26T15:39:43.323Z,1.20
2019-03-26T15:42:12.709Z,1.10
2019-03-26T15:44:42.086Z,1.80
2019-03-26T15:47:11.487Z,1.40
2019-03-26T15:59:05.726Z,0.65
2019-03-26T16:01:35.835Z,0.50
2019-03-26T16:04:06.909Z,0.60
2019-03-26T16:06:36.625Z,0.30
2019-03-26T16:09:25.354Z,0.37
2019-03-26T16:12:16.222Z,0.60
2019-03-26T16:15:14.189Z,0.80
2019-03-26T16:17:43.700Z,0.75
2019-03-26T16:20:13.674Z,0.60
2019-03-26T16:22:43.265Z,0.70
2019-03-26T16:25:12.909Z,0.47
2019-03-26T16:27:42.229Z,0.72
2019-03-26T16:30:12.204Z,0.90
2019-03-26T16:32:41.574Z,0.80
2019-03-26T16:35:11.172Z,0.72
2019-03-26T16:37:40.671Z,0.82
2019-03-26T16:40:10.368Z,0.82
2019-03-26T16:42:39.906Z,1.05
2019-03-26T16:45:09.547Z,1.80
2019-03-26T16:47:38.843Z,0.90
2019-03-26T16:50:08.501Z,1.67
2019-03-26T16:52:37.898Z,0.80
2019-03-26T16:55:07.354Z,0.98
2019-03-26T16:57:37.921Z,1.20
2019-03-26T17:00:10.162Z,1.47
2019-03-26T17:02:39.814Z,1.62
2019-03-26T17:05:09.450Z,1.85
2019-03-26T17:07:41.946Z,1.67
2019-03-26T17:10:11.777Z,2.37
2019-03-26T17:12:42.075Z,1.85
2019-03-26T17:15:11.474Z,1.92
2019-03-26T17:17:40.885Z,2.58
2019-03-26T17:20:10.474Z,2.70
2019-03-26T17:22:39.873Z,2.67
2019-03-26T17:25:09.450Z,2.72
2019-03-26T17:27:38.890Z,3.37
2019-03-26T17:30:09.461Z,2.77
2019-03-26T17:32:38.791Z,3.37
2019-03-26T17:35:08.373Z,3.00
2019-03-26T17:37:37.749Z,3.42
2019-03-26T17:40:07.419Z,3.50
2019-03-26T17:42:36.785Z,3.45
2019-03-26T17:45:06.584Z,3.52
2019-03-26T17:47:36.065Z,4.00
2019-03-26T17:50:05.979Z,3.27
2019-03-26T17:52:35.345Z,2.77
2019-03-26T17:55:05.187Z,2.87
2019-03-26T17:57:34.655Z,2.55
2019-03-26T18:00:04.519Z,2.33
2019-03-26T18:02:34.249Z,2.10
2019-03-26T18:05:03.646Z,2.30
2019-03-26T18:07:33.683Z,2.35
2019-03-26T18:10:05.094Z,2.45
2019-03-26T18:12:35.012Z,2.00
2019-03-26T18:15:04.732Z,2.40
2019-03-26T18:17:34.082Z,1.85
2019-03-26T18:20:04.266Z,1.80
2019-03-26T18:22:33.629Z,1.60
2019-03-26T18:25:03.073Z,2.05
2019-03-26T18:27:32.578Z,2.00
2019-03-26T18:30:02.142Z,2.30
2019-03-26T18:32:31.554Z,1.60
2019-03-26T18:35:01.082Z,1.40
2019-03-26T18:37:30.341Z,2.40
2019-03-26T18:39:59.740Z,1.60
2019-03-26T18:42:29.054Z,1.85
2019-03-26T18:44:58.344Z,2.12
2019-03-26T18:47:27.710Z,2.40
2019-03-26T18:49:57.199Z,2.95
2019-03-26T18:52:26.664Z,2.90
2019-03-26T18:54:56.109Z,3.05
2019-03-26T18:57:25.479Z,4.30
2019-03-26T18:59:54.772Z,6.50
2019-03-26T19:02:24.060Z,5.03
2019-03-26T19:04:53.406Z,5.25
2019-03-26T19:07:23.083Z,5.50
2019-03-26T19:09:59.628Z,5.25
2019-03-26T19:12:25.137Z,5.58
2019-03-26T19:14:54.823Z,5.65
2019-03-26T19:17:24.268Z,5.08
2019-03-26T19:19:53.698Z,4.50
2019-03-26T19:22:23.685Z,4.83
2019-03-26T19:24:53.733Z,4.53
2019-03-26T19:27:24.535Z,4.30
2019-03-26T19:29:54.432Z,4.22
2019-03-26T19:32:24.828Z,4.40
2019-03-26T19:34:54.379Z,4.58
2019-03-26T19:37:24.191Z,4.85
2019-03-26T19:40:16.698Z,4.75
2019-03-26T19:42:47.838Z,5.22
2019-03-26T19:45:17.492Z,4.87
2019-03-26T19:47:47.232Z,4.40
2019-03-26T19:50:17.112Z,4.00
2019-03-26T19:52:46.615Z,4.55
2019-03-26T19:55:16.213Z,5.55
2019-03-26T19:57:45.856Z,5.28
2019-03-26T20:00:16.325Z,5.78
2019-03-26T20:02:46.190Z,3.98
2019-03-26T20:05:15.846Z,4.50
2019-03-26T20:07:45.603Z,4.35
2019-03-26T20:10:16.048Z,4.62
2019-03-26T20:12:45.668Z,5.47
2019-03-26T20:15:15.955Z,4.70
2019-03-26T20:17:45.557Z,5.17
2019-03-26T20:20:16.805Z,4.37
2019-03-26T20:22:46.193Z,4.62
2019-03-26T20:25:15.778Z,4.60
2019-03-26T20:27:45.174Z,4.72
2019-03-26T20:30:15.248Z,5.33
2019-03-26T20:32:44.684Z,4.85
2019-03-26T20:35:14.491Z,6.78
2019-03-26T20:37:43.963Z,5.53
2019-03-26T20:40:14.169Z,4.40
2019-03-26T20:42:43.697Z,5.12
2019-03-26T20:45:14.496Z,5.12
2019-03-26T20:47:44.201Z,4.72
2019-03-26T20:50:14.468Z,5.00
2019-03-26T20:52:43.837Z,4.10
2019-03-26T20:55:13.644Z,4.78
2019-03-26T20:57:43.416Z,4.47
2019-03-26T21:00:13.586Z,3.87
2019-03-26T21:02:42.976Z,4.78
2019-03-26T21:05:12.450Z,4.87
2019-03-26T21:07:41.899Z,6.35
2019-03-26T21:10:12.260Z,6.50
2019-03-26T21:12:41.690Z,5.03
2019-03-26T21:15:11.430Z,4.70
2019-03-26T21:17:40.783Z,4.72
2019-03-26T21:20:11.340Z,4.45
2019-03-26T21:22:40.945Z,5.90
2019-03-26T21:25:10.839Z,5.97
2019-03-26T21:27:40.321Z,5.40
2019-03-26T21:30:13.949Z,4.90
2019-03-26T21:32:41.346Z,6.67
2019-03-26T21:35:11.426Z,6.37
2019-03-26T21:37:40.833Z,6.58
2019-03-26T21:40:11.067Z,4.72
2019-03-26T21:42:40.604Z,5.75
2019-03-26T21:45:11.168Z,5.85
2019-03-26T21:47:40.512Z,4.60
2019-03-26T21:50:10.006Z,4.58
2019-03-26T21:52:39.316Z,5.40
2019-03-26T21:55:09.442Z,5.25
2019-03-26T21:57:38.839Z,6.60
2019-03-26T22:00:09.579Z,5.20
2019-03-26T22:02:39.060Z,5.05
2019-03-26T22:05:08.905Z,5.87
2019-03-26T22:07:38.306Z,4.90
2019-03-26T22:10:08.286Z,5.45
2019-03-26T22:12:37.620Z,5.40
2019-03-26T22:15:07.980Z,5.53
2019-03-26T22:17:37.304Z,4.72
2019-03-26T22:20:07.495Z,5.20
2019-03-26T22:22:36.995Z,4.70
2019-03-26T22:25:08.099Z,4.50
2019-03-26T22:27:37.689Z,4.62
2019-03-26T22:30:07.889Z,5.08
2019-03-26T22:32:37.349Z,5.03
2019-03-26T22:35:07.361Z,5.90
2019-03-26T22:37:36.806Z,4.92
2019-03-26T22:40:06.872Z,5.35
2019-03-26T22:42:36.393Z,5.40
2019-03-26T22:45:07.062Z,6.20
2019-03-26T22:47:36.671Z,5.75
2019-03-26T22:50:07.553Z,4.17
2019-03-26T22:52:37.021Z,4.10
2019-03-26T22:55:07.047Z,4.30
2019-03-26T22:57:36.350Z,4.30
2019-03-26T23:00:09.325Z,4.62
2019-03-26T23:02:39.139Z,4.75
2019-03-26T23:05:09.340Z,4.10
2019-03-26T23:07:38.641Z,3.52
2019-03-26T23:10:08.760Z,3.15
2019-03-26T23:12:39.306Z,3.92
2019-03-26T23:15:16.733Z,4.22
2019-03-26T23:17:46.075Z,4.37
2019-03-26T23:20:16.170Z,4.62
2019-03-26T23:22:45.531Z,3.20
2019-03-26T23:25:16.506Z,3.42
2019-03-26T23:27:45.868Z,4.10
2019-03-26T23:30:16.946Z,3.60
2019-03-26T23:32:46.327Z,3.10
2019-03-26T23:35:15.825Z,3.62
2019-03-26T23:37:45.222Z,3.50
2019-03-26T23:40:14.884Z,4.03
2019-03-26T23:42:44.171Z,3.52
2019-03-26T23:45:13.972Z,3.02
2019-03-26T23:47:43.345Z,4.47
2019-03-26T23:50:13.155Z,3.95
2019-03-26T23:52:42.737Z,3.15
2019-03-26T23:55:12.223Z,3.35
2019-03-26T23:57:41.578Z,3.27
