createdAt,value
2018-04-11T00:00:38.595Z,3.10
2018-04-11T00:03:06.047Z,3.10
2018-04-11T00:05:33.604Z,2.97
2018-04-11T00:08:01.060Z,3.73
2018-04-11T00:10:28.524Z,3.17
2018-04-11T00:12:56.035Z,4.53
2018-04-11T00:15:23.481Z,3.13
2018-04-11T00:17:51.339Z,3.23
2018-04-11T00:20:18.792Z,3.40
2018-04-11T00:22:46.242Z,3.10
2018-04-11T00:25:13.812Z,3.33
2018-04-11T00:27:41.268Z,3.87
2018-04-11T00:30:08.794Z,3.40
2018-04-11T00:32:36.232Z,3.20
2018-04-11T00:35:04.463Z,3.57
2018-04-11T00:37:31.928Z,4.47
2018-04-11T00:39:59.395Z,4.37
2018-04-11T00:42:26.958Z,4.03
2018-04-11T00:44:54.527Z,4.07
2018-04-11T00:47:22.087Z,4.13
2018-04-11T00:49:50.071Z,4.10
2018-04-11T00:52:17.587Z,4.80
2018-04-11T00:54:45.025Z,4.43
2018-04-11T00:57:12.950Z,4.93
2018-04-11T00:59:40.930Z,5.60
2018-04-11T01:02:08.449Z,5.37
2018-04-11T01:04:35.892Z,5.63
2018-04-11T01:07:03.744Z,6.13
2018-04-11T01:09:31.196Z,7.00
2018-04-11T01:11:58.655Z,7.73
2018-04-11T01:14:26.208Z,8.30
2018-04-11T01:16:53.669Z,8.83
2018-04-11T01:19:21.140Z,9.50
2018-04-11T01:21:48.600Z,9.40
2018-04-11T01:24:16.076Z,8.97
2018-04-11T01:26:43.681Z,9.67
2018-04-11T01:29:11.209Z,8.53
2018-04-11T01:31:38.748Z,9.60
2018-04-11T01:34:06.222Z,8.60
2018-04-11T01:36:33.694Z,10.00
2018-04-11T01:39:01.218Z,9.13
2018-04-11T01:41:28.670Z,9.80
2018-04-11T01:43:56.124Z,8.90
2018-04-11T01:46:23.580Z,8.63
2018-04-11T01:48:51.032Z,9.73
2018-04-11T01:51:18.552Z,9.40
2018-04-11T01:53:46.017Z,9.83
2018-04-11T01:56:13.483Z,10.27
2018-04-11T01:58:41.032Z,9.80
2018-04-11T02:01:08.492Z,9.53
2018-04-11T02:26:24.625Z,8.90
2018-04-11T02:28:52.083Z,8.97
2018-04-11T02:31:19.536Z,8.47
2018-04-11T02:33:47.050Z,9.23
2018-04-11T02:36:15.451Z,8.90
2018-04-11T02:38:42.964Z,8.77
2018-04-11T02:41:10.418Z,8.97
2018-04-11T02:43:37.925Z,8.33
2018-04-11T02:46:05.429Z,9.00
2018-04-11T02:48:33.285Z,8.67
2018-04-11T02:51:01.198Z,8.47
2018-04-11T02:53:28.704Z,8.23
2018-04-11T02:55:56.257Z,9.53
2018-04-11T02:58:23.837Z,9.80
2018-04-11T03:00:51.287Z,9.80
2018-04-11T03:03:18.824Z,9.40
2018-04-11T03:05:46.315Z,9.40
2018-04-11T03:08:13.799Z,9.57
2018-04-11T03:10:41.655Z,10.17
2018-04-11T03:13:09.116Z,8.80
2018-04-11T03:15:36.660Z,8.87
2018-04-11T03:18:04.121Z,9.70
2018-04-11T03:20:31.592Z,9.27
2018-04-11T03:22:59.040Z,9.80
2018-04-11T03:25:26.522Z,10.47
2018-04-11T03:27:54.178Z,10.47
2018-04-11T03:30:21.653Z,11.10
2018-04-11T03:32:49.233Z,10.53
2018-04-11T03:35:16.696Z,12.30
2018-04-11T03:37:44.561Z,11.07
2018-04-11T03:40:12.069Z,11.40
2018-04-11T03:42:39.532Z,10.80
2018-04-11T03:45:07.023Z,10.93
2018-04-11T03:47:34.487Z,11.47
2018-04-11T03:50:01.958Z,11.83
2018-04-11T03:52:29.485Z,11.50
2018-04-11T03:54:56.940Z,12.40
2018-04-11T03:57:24.397Z,12.13
2018-04-11T03:59:51.848Z,13.20
2018-04-11T04:02:19.304Z,12.27
2018-04-11T04:04:47.221Z,13.23
2018-04-11T04:07:14.687Z,12.93
2018-04-11T04:09:42.546Z,12.20
2018-04-11T04:12:10.007Z,13.23
2018-04-11T04:14:49.580Z,12.87
2018-04-11T04:17:28.817Z,12.93
2018-04-11T04:20:08.237Z,13.43
2018-04-11T04:22:35.799Z,12.03
2018-04-11T04:25:03.316Z,13.43
2018-04-11T04:27:30.779Z,15.47
2018-04-11T04:29:58.371Z,11.77
2018-04-11T04:32:25.840Z,12.13
2018-04-11T04:34:53.313Z,13.00
2018-04-11T04:37:20.868Z,13.10
2018-04-11T04:39:48.337Z,13.53
2018-04-11T04:42:15.907Z,14.60
2018-04-11T04:44:43.457Z,14.27
2018-04-11T04:47:10.920Z,14.77
2018-04-11T04:49:38.440Z,13.87
2018-04-11T04:52:05.900Z,14.80
2018-04-11T04:54:33.359Z,16.33
2018-04-11T04:57:01.287Z,14.87
2018-04-11T04:59:28.812Z,16.13
2018-04-11T05:01:56.324Z,15.50
2018-04-11T05:04:23.781Z,17.17
2018-04-11T05:06:51.239Z,14.23
2018-04-11T05:09:18.697Z,15.40
2018-04-11T05:11:46.146Z,15.87
2018-04-11T05:14:13.688Z,17.30
2018-04-11T05:16:41.597Z,15.83
2018-04-11T05:19:09.059Z,15.43
2018-04-11T05:21:36.514Z,16.47
2018-04-11T05:24:03.975Z,17.27
2018-04-11T05:26:31.549Z,15.23
2018-04-11T05:28:59.167Z,16.87
2018-04-11T05:31:26.571Z,14.87
2018-04-11T05:33:54.032Z,15.70
2018-04-11T05:36:21.484Z,14.90
2018-04-11T05:38:48.968Z,15.37
2018-04-11T05:41:16.417Z,14.67
2018-04-11T05:43:43.984Z,14.10
2018-04-11T05:46:11.444Z,13.20
2018-04-11T05:48:39.025Z,12.27
2018-04-11T05:51:06.567Z,12.03
2018-04-11T05:53:34.053Z,13.57
2018-04-11T05:56:01.504Z,11.43
2018-04-11T05:58:28.964Z,12.03
2018-04-11T06:00:56.446Z,11.60
2018-04-11T06:03:23.997Z,11.70
2018-04-11T06:05:51.451Z,12.27
2018-04-11T06:08:19.011Z,11.53
2018-04-11T06:10:46.585Z,10.10
2018-04-11T06:13:14.146Z,10.30
2018-04-11T06:15:42.535Z,9.20
2018-04-11T06:18:09.991Z,10.60
2018-04-11T06:20:37.445Z,10.73
2018-04-11T06:23:05.055Z,10.00
2018-04-11T06:25:32.479Z,9.93
2018-04-11T06:28:00.001Z,10.37
2018-04-11T06:30:27.454Z,9.83
2018-04-11T06:32:54.904Z,9.13
2018-04-11T06:35:22.747Z,10.23
2018-04-11T06:37:50.205Z,9.23
2018-04-11T06:40:17.672Z,9.60
2018-04-11T06:42:45.232Z,9.27
2018-04-11T06:45:12.697Z,9.43
2018-04-11T06:47:40.160Z,9.93
2018-04-11T06:50:07.828Z,8.43
2018-04-11T06:52:35.388Z,8.90
2018-04-11T06:55:02.859Z,9.00
2018-04-11T06:57:30.309Z,9.03
2018-04-11T06:59:57.762Z,8.60
2018-04-11T07:02:25.238Z,8.20
2018-04-11T07:04:52.764Z,10.50
2018-04-11T07:07:20.215Z,9.70
2018-04-11T07:09:47.726Z,10.23
2018-04-11T07:12:15.285Z,8.83
2018-04-11T07:14:42.832Z,9.00
2018-04-11T07:17:10.432Z,9.87
2018-04-11T07:19:38.387Z,10.80
2018-04-11T07:22:05.840Z,10.03
2018-04-11T07:24:33.415Z,10.63
2018-04-11T07:27:00.866Z,10.73
2018-04-11T07:29:28.437Z,9.90
2018-04-11T07:31:55.895Z,11.60
2018-04-11T07:34:23.356Z,11.33
2018-04-11T07:36:50.813Z,11.03
2018-04-11T07:39:18.298Z,10.57
2018-04-11T07:41:45.855Z,11.13
2018-04-11T07:44:13.407Z,10.50
2018-04-11T07:46:40.874Z,11.10
2018-04-11T07:49:08.330Z,10.77
2018-04-11T07:51:35.893Z,10.70
2018-04-11T07:54:03.456Z,10.00
2018-04-11T07:56:30.914Z,10.60
2018-04-11T07:58:58.573Z,11.57
2018-04-11T08:01:26.027Z,10.70
2018-04-11T08:03:53.507Z,10.40
2018-04-11T08:06:21.115Z,10.60
2018-04-11T08:08:48.566Z,11.47
2018-04-11T08:11:16.679Z,12.03
2018-04-11T08:13:44.183Z,10.70
2018-04-11T08:16:11.645Z,10.97
2018-04-11T08:18:39.156Z,10.20
2018-04-11T08:21:06.774Z,12.13
2018-04-11T08:23:33.739Z,11.70
2018-04-11T08:26:01.226Z,11.70
2018-04-11T08:28:29.281Z,11.43
2018-04-11T08:30:56.922Z,11.93
2018-04-11T08:33:24.457Z,10.03
2018-04-11T08:35:51.908Z,11.60
2018-04-11T08:38:19.421Z,9.63
2018-04-11T08:40:46.972Z,9.17
2018-04-11T08:43:14.477Z,10.17
2018-04-11T08:45:42.891Z,9.67
2018-04-11T08:48:10.409Z,10.07
2018-04-11T08:50:38.596Z,8.57
2018-04-11T08:53:06.143Z,10.27
2018-04-11T08:55:33.700Z,8.10
2018-04-11T08:58:01.289Z,8.97
2018-04-11T09:00:29.335Z,7.93
2018-04-11T09:02:56.791Z,6.90
2018-04-11T09:05:24.497Z,8.00
2018-04-11T09:07:52.392Z,9.00
2018-04-11T09:10:19.849Z,8.47
2018-04-11T09:12:47.309Z,9.07
2018-04-11T09:15:14.768Z,8.10
2018-04-11T09:17:42.217Z,7.93
2018-04-11T09:20:10.152Z,7.50
2018-04-11T09:22:37.712Z,7.30
2018-04-11T09:25:05.284Z,7.57
2018-04-11T09:27:32.792Z,7.57
2018-04-11T09:30:00.300Z,7.40
2018-04-11T09:32:27.860Z,7.50
2018-04-11T09:34:55.313Z,7.47
2018-04-11T09:37:22.769Z,6.80
2018-04-11T09:39:50.217Z,6.77
2018-04-11T09:42:17.782Z,9.03
2018-04-11T09:44:45.295Z,8.67
2018-04-11T09:47:12.774Z,9.30
2018-04-11T09:49:40.620Z,9.37
2018-04-11T09:52:08.176Z,7.93
2018-04-11T09:54:35.647Z,10.23
2018-04-11T09:57:03.178Z,9.40
2018-04-11T09:59:30.636Z,8.03
2018-04-11T10:01:58.089Z,7.33
2018-04-11T10:04:25.584Z,6.03
2018-04-11T10:06:53.071Z,7.20
2018-04-11T10:09:20.556Z,6.90
2018-04-11T10:11:48.538Z,7.07
2018-04-11T10:14:15.942Z,7.30
2018-04-11T10:16:43.400Z,7.97
2018-04-11T10:19:11.161Z,7.70
2018-04-11T10:21:39.016Z,7.60
2018-04-11T10:24:06.448Z,6.57
2018-04-11T10:26:34.404Z,7.33
2018-04-11T10:29:01.948Z,7.70
2018-04-11T10:31:29.400Z,7.13
2018-04-11T10:33:56.912Z,6.50
2018-04-11T10:36:24.849Z,7.17
2018-04-11T10:38:52.313Z,8.00
2018-04-11T10:41:19.749Z,6.73
2018-04-11T10:43:47.200Z,7.77
2018-04-11T10:46:14.747Z,8.37
2018-04-11T10:48:42.168Z,7.37
2018-04-11T10:51:09.620Z,7.37
2018-04-11T10:53:37.182Z,7.20
2018-04-11T10:56:04.647Z,7.77
2018-04-11T10:58:32.199Z,7.43
2018-04-11T11:00:59.874Z,8.37
2018-04-11T11:03:27.454Z,8.10
2018-04-11T11:05:54.904Z,8.47
2018-04-11T11:08:22.976Z,8.87
2018-04-11T11:10:50.493Z,8.00
2018-04-11T11:13:18.075Z,7.90
2018-04-11T11:15:45.532Z,8.00
2018-04-11T11:18:13.035Z,8.33
2018-04-11T11:20:46.428Z,8.23
2018-04-11T11:23:13.933Z,8.90
2018-04-11T11:25:41.781Z,9.10
2018-04-11T11:28:09.324Z,8.10
2018-04-11T11:30:36.784Z,8.40
2018-04-11T11:33:04.233Z,8.27
2018-04-11T11:35:31.760Z,8.37
2018-04-11T11:37:59.895Z,9.20
2018-04-11T11:40:27.525Z,8.30
2018-04-11T11:42:55.032Z,9.20
2018-04-11T11:45:22.477Z,7.37
2018-04-11T11:47:49.945Z,7.57
2018-04-11T11:50:17.408Z,7.73
2018-04-11T11:52:44.984Z,9.17
2018-04-11T11:55:12.435Z,8.83
2018-04-11T11:57:40.120Z,7.80
2018-04-11T12:00:07.655Z,8.13
2018-04-11T12:02:35.133Z,7.90
2018-04-11T12:05:02.576Z,7.50
2018-04-11T12:07:30.065Z,7.90
2018-04-11T12:09:57.532Z,7.80
2018-04-11T12:12:25.242Z,6.83
2018-04-11T12:14:52.741Z,7.13
2018-04-11T12:17:20.296Z,8.40
2018-04-11T12:19:47.741Z,7.20
2018-04-11T12:22:15.201Z,7.63
2018-04-11T12:24:42.970Z,6.57
2018-04-11T12:27:10.428Z,15.37
2018-04-11T12:29:37.875Z,5.80
2018-04-11T12:32:05.376Z,6.97
2018-04-11T12:34:32.816Z,8.50
2018-04-11T12:37:00.282Z,8.73
2018-04-11T12:39:27.723Z,5.10
2018-04-11T12:41:55.232Z,4.83
2018-04-11T12:44:22.672Z,3.40
2018-04-11T12:46:50.116Z,3.87
2018-04-11T12:49:17.771Z,3.10
2018-04-11T12:51:45.291Z,3.40
2018-04-11T12:54:12.741Z,2.33
2018-04-11T12:56:40.185Z,2.70
2018-04-11T12:59:07.639Z,2.20
2018-04-11T13:01:35.160Z,2.73
2018-04-11T13:04:02.600Z,2.10
2018-04-11T13:06:30.055Z,2.20
2018-04-11T13:08:57.528Z,1.50
2018-04-11T13:11:24.976Z,1.17
2018-04-11T13:13:52.484Z,0.90
2018-04-11T13:16:20.431Z,2.00
2018-04-11T13:18:47.880Z,1.33
2018-04-11T13:21:15.332Z,1.00
2018-04-11T13:23:42.781Z,0.90
2018-04-11T13:26:10.289Z,0.90
2018-04-11T13:28:37.748Z,1.37
2018-04-11T13:31:05.288Z,1.80
2018-04-11T13:33:32.745Z,1.20
2018-04-11T13:36:00.226Z,2.40
2018-04-11T13:38:27.692Z,1.03
2018-04-11T13:40:55.192Z,3.00
2018-04-11T13:43:22.605Z,1.50
2018-04-11T13:45:50.061Z,1.77
2018-04-11T13:48:17.954Z,1.43
2018-04-11T13:50:45.500Z,1.77
2018-04-11T13:53:12.947Z,0.83
2018-04-11T13:55:40.391Z,1.43
2018-04-11T13:58:08.109Z,1.57
2018-04-11T14:00:35.560Z,1.57
2018-04-11T14:03:03.069Z,1.83
2018-04-11T14:05:30.516Z,1.10
2018-04-11T14:07:58.365Z,1.10
2018-04-11T14:10:25.821Z,1.07
2018-04-11T14:12:53.267Z,0.97
2018-04-11T14:15:20.772Z,1.63
2018-04-11T14:17:48.713Z,1.30
2018-04-11T14:20:16.283Z,1.40
2018-04-11T14:22:43.728Z,1.30
2018-04-11T14:25:11.197Z,0.97
2018-04-11T14:27:38.663Z,1.40
2018-04-11T14:30:06.112Z,2.03
2018-04-11T14:32:33.812Z,1.90
2018-04-11T14:35:01.272Z,2.20
2018-04-11T14:37:28.881Z,2.47
2018-04-11T14:39:56.385Z,2.30
2018-04-11T14:42:23.828Z,2.90
2018-04-11T14:44:51.281Z,2.57
2018-04-11T14:47:18.727Z,1.90
2018-04-11T14:49:46.185Z,1.90
2018-04-11T14:52:13.763Z,2.70
2018-04-11T14:54:41.214Z,2.70
2018-04-11T14:57:08.720Z,2.83
2018-04-11T14:59:36.182Z,2.20
2018-04-11T15:02:03.644Z,2.73
2018-04-11T15:04:31.184Z,3.40
2018-04-11T15:06:58.628Z,2.87
2018-04-11T15:09:26.123Z,3.40
2018-04-11T15:11:53.579Z,3.53
2018-04-11T15:14:21.037Z,3.70
2018-04-11T15:16:48.611Z,2.70
2018-04-11T15:19:16.064Z,2.63
2018-04-11T15:21:43.572Z,2.93
2018-04-11T15:24:10.984Z,2.90
2018-04-11T15:26:38.473Z,2.67
2018-04-11T15:29:05.984Z,3.43
2018-04-11T15:31:33.458Z,3.50
2018-04-11T15:34:00.919Z,3.90
2018-04-11T15:36:28.363Z,3.17
2018-04-11T15:38:55.816Z,3.63
2018-04-11T15:41:23.752Z,4.53
2018-04-11T15:43:51.322Z,4.53
2018-04-11T15:46:30.757Z,3.70
2018-04-11T15:48:58.216Z,3.63
2018-04-11T15:51:25.788Z,3.73
2018-04-11T15:53:53.228Z,3.80
2018-04-11T15:56:20.716Z,3.13
2018-04-11T15:58:48.148Z,3.50
2018-04-11T16:01:15.608Z,3.50
2018-04-11T16:03:43.128Z,3.90
2018-04-11T16:06:10.971Z,2.70
2018-04-11T16:08:38.524Z,3.30
2018-04-11T16:11:05.980Z,2.73
2018-04-11T16:13:33.433Z,3.20
2018-04-11T16:16:00.917Z,3.53
2018-04-11T16:18:28.360Z,3.90
2018-04-11T16:20:55.877Z,3.13
2018-04-11T16:23:23.804Z,3.50
2018-04-11T16:25:51.264Z,3.70
2018-04-11T16:28:18.716Z,3.80
2018-04-11T16:30:46.197Z,2.80
2018-04-11T16:33:13.701Z,3.00
2018-04-11T16:35:41.557Z,2.70
2018-04-11T16:38:09.399Z,3.57
2018-04-11T16:40:36.855Z,3.20
2018-04-11T16:43:04.320Z,3.20
2018-04-11T16:45:31.829Z,3.00
2018-04-11T16:47:59.766Z,3.13
2018-04-11T16:50:27.321Z,2.90
2018-04-11T16:52:54.798Z,3.07
2018-04-11T16:55:22.244Z,3.20
2018-04-11T16:57:49.760Z,2.10
2018-04-11T17:00:17.282Z,3.27
2018-04-11T17:02:44.835Z,2.47
2018-04-11T17:05:12.404Z,3.07
2018-04-11T17:07:39.973Z,3.60
2018-04-11T17:10:07.476Z,3.00
2018-04-11T17:12:34.924Z,2.70
2018-04-11T17:15:02.367Z,2.47
2018-04-11T17:17:29.821Z,2.60
2018-04-11T17:19:57.286Z,2.83
2018-04-11T17:22:36.613Z,6.73
2018-04-11T17:25:16.110Z,4.03
2018-04-11T17:27:55.532Z,4.63
2018-04-11T17:30:35.121Z,4.00
2018-04-11T17:33:02.686Z,2.90
2018-04-11T17:35:30.132Z,3.23
2018-04-11T17:37:57.589Z,3.10
2018-04-11T17:40:25.040Z,3.40
2018-04-11T17:42:52.491Z,3.67
2018-04-11T17:45:19.953Z,5.37
2018-04-11T17:47:47.463Z,4.70
2018-04-11T17:50:14.915Z,3.30
2018-04-11T17:52:42.381Z,3.10
2018-04-11T17:55:09.941Z,2.50
2018-04-11T17:57:37.509Z,3.13
2018-04-11T18:00:04.976Z,2.80
2018-04-11T18:02:32.531Z,3.07
2018-04-11T18:04:59.980Z,2.63
2018-04-11T18:07:27.491Z,2.70
2018-04-11T18:09:55.010Z,2.80
2018-04-11T18:12:22.464Z,2.83
2018-04-11T18:14:49.944Z,3.30
2018-04-11T18:17:17.672Z,3.00
2018-04-11T18:19:45.121Z,3.60
2018-04-11T18:22:12.971Z,4.07
2018-04-11T18:24:40.434Z,3.90
2018-04-11T18:27:07.890Z,3.63
2018-04-11T18:29:35.348Z,3.20
2018-04-11T18:32:03.017Z,2.73
2018-04-11T18:34:30.540Z,3.00
2018-04-11T18:36:58.045Z,3.20
2018-04-11T18:39:25.612Z,3.50
2018-04-11T18:41:53.478Z,3.50
2018-04-11T18:44:21.079Z,3.70
2018-04-11T18:46:48.610Z,3.20
2018-04-11T18:49:16.070Z,3.90
2018-04-11T18:51:43.641Z,3.73
2018-04-11T18:54:11.524Z,3.97
2018-04-11T18:56:39.389Z,3.70
2018-04-11T18:59:07.384Z,3.70
2018-04-11T19:01:35.227Z,4.00
2018-04-11T19:04:02.710Z,4.00
2018-04-11T19:06:30.582Z,3.57
2018-04-11T19:08:58.468Z,3.90
2018-04-11T19:11:26.122Z,3.47
2018-04-11T19:13:53.981Z,3.30
2018-04-11T19:16:21.941Z,3.30
2018-04-11T19:18:49.391Z,3.40
2018-04-11T19:21:16.857Z,4.07
2018-04-11T19:23:44.426Z,3.23
2018-04-11T19:26:11.993Z,4.33
2018-04-11T19:28:39.465Z,4.27
2018-04-11T19:31:06.931Z,4.93
2018-04-11T19:33:34.474Z,4.43
2018-04-11T19:36:01.980Z,3.67
2018-04-11T19:38:29.450Z,4.53
2018-04-11T19:40:57.019Z,3.60
2018-04-11T19:43:24.460Z,4.20
2018-04-11T19:45:52.339Z,7.63
2018-04-11T19:48:20.257Z,8.20
2018-04-11T19:50:47.715Z,6.13
2018-04-11T19:53:15.193Z,5.20
2018-04-11T19:55:42.769Z,4.67
2018-04-11T19:58:10.246Z,4.80
2018-04-11T20:00:38.143Z,4.67
2018-04-11T20:03:05.657Z,4.47
2018-04-11T20:05:33.139Z,4.10
2018-04-11T20:08:01.094Z,4.13
2018-04-11T20:10:28.549Z,4.00
2018-04-11T20:12:56.028Z,3.70
2018-04-11T20:15:23.484Z,4.00
2018-04-11T20:17:50.945Z,4.10
2018-04-11T20:20:18.409Z,3.90
2018-04-11T20:22:45.859Z,3.80
2018-04-11T20:25:13.377Z,4.80
2018-04-11T20:27:40.895Z,3.77
2018-04-11T20:30:08.362Z,4.00
2018-04-11T20:32:35.823Z,3.70
2018-04-11T20:35:03.348Z,3.80
2018-04-11T20:37:30.812Z,3.83
2018-04-11T20:39:58.304Z,3.83
2018-04-11T20:42:25.866Z,4.23
2018-04-11T20:44:53.329Z,3.67
2018-04-11T20:47:20.798Z,3.57
2018-04-11T20:49:48.339Z,3.53
2018-04-11T20:52:16.027Z,3.20
2018-04-11T20:54:43.512Z,3.90
2018-04-11T20:57:11.177Z,3.60
2018-04-11T20:59:39.047Z,4.07
2018-04-11T21:02:06.681Z,3.17
2018-04-11T21:04:34.146Z,3.47
2018-04-11T21:07:01.720Z,3.07
2018-04-11T21:09:29.261Z,3.17
2018-04-11T21:11:56.735Z,3.17
2018-04-11T21:14:24.321Z,3.17
2018-04-11T21:16:51.884Z,3.07
2018-04-11T21:19:19.428Z,3.33
2018-04-11T21:21:46.932Z,2.70
2018-04-11T21:24:14.878Z,3.40
2018-04-11T21:26:42.391Z,3.50
2018-04-11T21:29:09.875Z,3.20
2018-04-11T21:31:37.369Z,3.70
2018-04-11T21:34:04.881Z,3.53
2018-04-11T21:36:32.348Z,3.60
2018-04-11T21:38:59.878Z,4.10
2018-04-11T21:41:27.825Z,3.60
2018-04-11T21:43:56.490Z,3.93
2018-04-11T21:46:23.965Z,3.63
2018-04-11T21:48:51.446Z,3.23
2018-04-11T21:51:18.994Z,3.40
2018-04-11T21:53:46.574Z,11.50
2018-04-11T21:56:14.054Z,16.90
2018-04-11T21:58:41.929Z,13.60
2018-04-11T22:01:09.876Z,7.30
2018-04-11T22:03:37.450Z,7.07
2018-04-11T22:06:04.937Z,6.27
2018-04-11T22:08:32.486Z,5.70
2018-04-11T22:11:00.461Z,5.30
2018-04-11T22:13:28.446Z,4.17
2018-04-11T22:15:55.973Z,3.83
2018-04-11T22:18:23.563Z,4.17
2018-04-11T22:20:51.510Z,3.67
2018-04-11T22:23:18.996Z,3.50
2018-04-11T22:25:47.697Z,3.60
2018-04-11T22:28:15.616Z,3.37
2018-04-11T22:30:43.098Z,3.40
2018-04-11T22:33:10.672Z,3.63
2018-04-11T22:35:38.144Z,3.87
2018-04-11T22:38:05.629Z,3.03
2018-04-11T22:40:33.285Z,3.03
2018-04-11T22:43:01.173Z,3.20
2018-04-11T22:45:28.641Z,3.10
2018-04-11T22:47:56.378Z,4.07
2018-04-11T22:50:23.874Z,3.77
2018-04-11T22:52:51.337Z,2.90
2018-04-11T22:55:18.822Z,2.73
2018-04-11T22:57:46.303Z,2.67
2018-04-11T23:00:13.757Z,3.20
2018-04-11T23:02:41.288Z,3.57
2018-04-11T23:05:08.812Z,3.57
2018-04-11T23:07:36.288Z,3.33
2018-04-11T23:10:04.169Z,4.33
2018-04-11T23:12:32.168Z,3.50
2018-04-11T23:14:59.629Z,3.37
2018-04-11T23:17:27.095Z,3.10
2018-04-11T23:19:54.819Z,4.03
2018-04-11T23:22:22.285Z,3.80
2018-04-11T23:24:50.153Z,3.77
2018-04-11T23:27:17.703Z,3.90
2018-04-11T23:29:45.256Z,4.40
2018-04-11T23:32:12.724Z,4.07
2018-04-11T23:34:40.198Z,5.00
2018-04-11T23:37:07.666Z,5.27
2018-04-11T23:39:35.639Z,5.20
2018-04-11T23:42:03.191Z,5.57
2018-04-11T23:44:30.667Z,6.77
2018-04-11T23:46:58.525Z,7.63
2018-04-11T23:49:26.009Z,7.70
2018-04-11T23:51:53.868Z,7.07
2018-04-11T23:54:21.793Z,7.73
2018-04-11T23:56:49.264Z,7.40
2018-04-11T23:59:16.755Z,7.93
