createdAt,value
2019-01-28T00:00:13.928Z,0.00
2019-01-28T00:01:14.101Z,0.00
2019-01-28T00:02:14.268Z,0.00
2019-01-28T00:03:14.440Z,0.00
2019-01-28T00:04:14.611Z,0.00
2019-01-28T00:05:14.796Z,0.00
2019-01-28T00:06:14.966Z,0.00
2019-01-28T00:07:15.125Z,0.00
2019-01-28T00:08:15.296Z,0.00
2019-01-28T00:09:15.463Z,0.00
2019-01-28T00:10:15.637Z,0.00
2019-01-28T00:11:15.809Z,0.00
2019-01-28T00:12:15.981Z,0.00
2019-01-28T00:13:16.150Z,0.00
2019-01-28T00:14:16.318Z,0.00
2019-01-28T00:15:16.490Z,0.00
2019-01-28T00:16:16.660Z,0.00
2019-01-28T00:17:16.830Z,0.00
2019-01-28T00:18:17.004Z,0.00
2019-01-28T00:19:17.172Z,0.00
2019-01-28T00:20:17.343Z,0.00
2019-01-28T00:21:17.516Z,0.00
2019-01-28T00:22:17.687Z,0.00
2019-01-28T00:23:17.864Z,0.00
2019-01-28T00:24:18.031Z,0.00
2019-01-28T00:25:18.212Z,0.00
2019-01-28T00:26:18.373Z,0.00
2019-01-28T00:27:18.551Z,0.00
2019-01-28T00:28:18.722Z,0.00
2019-01-28T00:29:18.884Z,0.00
2019-01-28T00:30:19.055Z,0.00
2019-01-28T00:31:19.223Z,0.00
2019-01-28T00:32:19.395Z,0.00
2019-01-28T00:33:19.571Z,0.00
2019-01-28T00:34:19.733Z,0.00
2019-01-28T00:35:19.914Z,0.00
2019-01-28T00:36:20.087Z,0.00
2019-01-28T00:37:20.250Z,0.00
2019-01-28T00:38:20.419Z,0.00
2019-01-28T00:39:20.595Z,0.00
2019-01-28T00:40:20.762Z,0.00
2019-01-28T00:41:20.934Z,0.00
2019-01-28T00:42:21.103Z,0.00
2019-01-28T00:43:21.275Z,0.00
2019-01-28T00:44:21.450Z,0.00
2019-01-28T00:45:21.615Z,0.00
2019-01-28T00:46:21.785Z,0.00
2019-01-28T00:47:21.956Z,0.00
2019-01-28T00:48:22.135Z,0.00
2019-01-28T00:49:22.296Z,0.00
2019-01-28T00:50:22.471Z,0.00
2019-01-28T00:51:22.641Z,0.00
2019-01-28T00:52:22.809Z,0.00
2019-01-28T00:53:22.992Z,0.00
2019-01-28T00:54:23.155Z,0.00
2019-01-28T00:55:23.325Z,0.00
2019-01-28T00:56:23.494Z,0.00
2019-01-28T00:57:23.658Z,0.00
2019-01-28T00:58:23.832Z,0.00
2019-01-28T00:59:23.995Z,0.00
2019-01-28T01:00:24.168Z,0.00
2019-01-28T01:01:24.337Z,0.00
2019-01-28T01:02:24.513Z,0.00
2019-01-28T01:03:24.677Z,0.00
2019-01-28T01:04:24.844Z,0.00
2019-01-28T01:06:25.180Z,0.00
2019-01-28T01:07:25.351Z,0.00
2019-01-28T01:08:25.722Z,0.00
2019-01-28T01:09:25.688Z,0.00
2019-01-28T01:10:25.867Z,0.00
2019-01-28T01:11:26.070Z,0.00
2019-01-28T01:13:26.362Z,0.00
2019-01-28T01:14:26.536Z,0.00
2019-01-28T01:15:26.715Z,0.00
2019-01-28T01:16:26.890Z,0.00
2019-01-28T01:17:27.048Z,0.00
2019-01-28T01:18:27.221Z,0.00
2019-01-28T01:19:27.391Z,0.00
2019-01-28T01:20:27.560Z,0.00
2019-01-28T01:21:27.731Z,0.00
2019-01-28T01:23:28.073Z,0.00
2019-01-28T01:24:28.240Z,0.00
2019-01-28T01:25:28.413Z,0.00
2019-01-28T01:26:28.583Z,0.00
2019-01-28T01:27:28.752Z,0.00
2019-01-28T01:28:28.922Z,0.00
2019-01-28T01:29:29.095Z,0.00
2019-01-28T01:30:29.283Z,0.00
2019-01-28T01:31:29.438Z,0.00
2019-01-28T01:32:29.611Z,0.00
2019-01-28T01:33:29.784Z,0.00
2019-01-28T01:34:29.960Z,0.00
2019-01-28T01:35:30.130Z,0.00
2019-01-28T01:36:30.327Z,0.00
2019-01-28T01:37:30.472Z,0.00
2019-01-28T01:38:30.649Z,0.00
2019-01-28T01:39:30.813Z,0.00
2019-01-28T01:40:30.974Z,0.00
2019-01-28T01:41:31.145Z,0.00
2019-01-28T01:42:31.315Z,0.00
2019-01-28T01:43:31.493Z,0.00
2019-01-28T01:44:31.663Z,0.00
2019-01-28T01:45:31.830Z,0.00
2019-01-28T01:46:32.005Z,0.00
2019-01-28T01:47:32.169Z,0.00
2019-01-28T01:48:32.337Z,0.00
2019-01-28T01:49:32.506Z,0.00
2019-01-28T01:50:32.680Z,0.00
2019-01-28T01:51:32.836Z,0.00
2019-01-28T01:52:33.005Z,0.00
2019-01-28T01:53:33.179Z,0.00
2019-01-28T01:54:33.348Z,0.00
2019-01-28T01:55:33.514Z,0.00
2019-01-28T01:56:33.703Z,0.00
2019-01-28T01:57:33.869Z,0.00
2019-01-28T01:58:34.039Z,0.00
2019-01-28T01:59:34.209Z,0.00
2019-01-28T02:00:34.373Z,0.00
2019-01-28T02:01:34.550Z,0.00
2019-01-28T02:02:34.718Z,0.00
2019-01-28T02:03:34.885Z,0.00
2019-01-28T02:04:35.060Z,0.00
2019-01-28T02:05:35.231Z,0.00
2019-01-28T02:06:35.402Z,0.00
2019-01-28T02:07:35.572Z,0.00
2019-01-28T02:08:35.744Z,0.00
2019-01-28T02:09:35.909Z,0.00
2019-01-28T02:10:36.075Z,0.00
2019-01-28T02:11:36.253Z,0.00
2019-01-28T02:12:36.422Z,0.00
2019-01-28T02:13:36.598Z,0.00
2019-01-28T02:14:36.765Z,0.00
2019-01-28T02:15:36.938Z,0.00
2019-01-28T02:16:37.117Z,0.00
2019-01-28T02:17:37.288Z,0.00
2019-01-28T02:18:37.458Z,0.00
2019-01-28T02:19:37.621Z,0.00
2019-01-28T02:20:37.792Z,0.00
2019-01-28T02:21:37.951Z,0.00
2019-01-28T02:22:38.138Z,0.00
2019-01-28T02:23:38.301Z,0.00
2019-01-28T02:24:38.474Z,0.00
2019-01-28T02:25:38.649Z,0.00
2019-01-28T02:26:38.834Z,0.00
2019-01-28T02:27:38.989Z,0.00
2019-01-28T02:28:39.165Z,0.00
2019-01-28T02:29:39.330Z,0.00
2019-01-28T02:30:39.505Z,0.00
2019-01-28T02:31:39.672Z,0.00
2019-01-28T02:32:39.843Z,0.00
2019-01-28T02:33:40.023Z,0.00
2019-01-28T02:34:40.186Z,0.00
2019-01-28T02:35:40.358Z,0.00
2019-01-28T02:36:40.522Z,0.00
2019-01-28T02:37:40.700Z,0.00
2019-01-28T02:38:40.861Z,0.00
2019-01-28T02:39:41.030Z,0.00
2019-01-28T02:40:41.205Z,0.00
2019-01-28T02:41:41.373Z,0.00
2019-01-28T02:42:41.534Z,0.00
2019-01-28T02:43:41.710Z,0.00
2019-01-28T02:44:41.883Z,0.00
2019-01-28T02:45:42.059Z,0.00
2019-01-28T02:46:42.222Z,0.00
2019-01-28T02:47:42.395Z,0.00
2019-01-28T02:48:42.562Z,0.00
2019-01-28T02:49:42.735Z,0.00
2019-01-28T02:50:42.907Z,0.00
2019-01-28T02:51:43.079Z,0.00
2019-01-28T02:52:43.247Z,0.00
2019-01-28T02:53:43.425Z,0.00
2019-01-28T02:54:43.590Z,0.00
2019-01-28T02:55:43.756Z,0.00
2019-01-28T02:56:43.929Z,0.00
2019-01-28T02:57:44.101Z,0.00
2019-01-28T02:58:44.266Z,0.00
2019-01-28T02:59:44.431Z,0.00
2019-01-28T03:00:44.611Z,0.00
2019-01-28T03:01:44.779Z,0.00
2019-01-28T03:02:44.949Z,0.00
2019-01-28T03:03:45.122Z,0.00
2019-01-28T03:04:45.292Z,0.00
2019-01-28T03:05:45.469Z,0.00
2019-01-28T03:06:45.622Z,0.00
2019-01-28T03:07:45.802Z,0.00
2019-01-28T03:08:45.976Z,0.00
2019-01-28T03:09:46.144Z,0.00
2019-01-28T03:10:46.312Z,0.00
2019-01-28T03:11:46.494Z,0.00
2019-01-28T03:12:46.654Z,0.00
2019-01-28T03:13:46.828Z,0.00
2019-01-28T03:14:47.001Z,0.00
2019-01-28T03:15:47.172Z,0.00
2019-01-28T03:16:47.341Z,0.00
2019-01-28T03:17:47.516Z,0.00
2019-01-28T03:18:47.679Z,0.00
2019-01-28T03:19:47.851Z,0.00
2019-01-28T03:20:48.027Z,0.00
2019-01-28T03:21:48.190Z,0.00
2019-01-28T03:22:48.362Z,0.00
2019-01-28T03:23:48.534Z,0.00
2019-01-28T03:24:48.702Z,0.00
2019-01-28T03:25:48.858Z,0.00
2019-01-28T03:26:49.030Z,0.00
2019-01-28T03:27:49.205Z,0.00
2019-01-28T03:28:49.379Z,0.00
2019-01-28T03:29:49.540Z,0.00
2019-01-28T03:30:49.715Z,0.00
2019-01-28T03:31:49.886Z,0.00
2019-01-28T03:32:50.061Z,0.00
2019-01-28T03:33:50.225Z,0.00
2019-01-28T03:34:50.395Z,0.00
2019-01-28T03:35:50.568Z,0.00
2019-01-28T03:36:50.737Z,0.00
2019-01-28T03:37:50.913Z,0.00
2019-01-28T03:38:51.084Z,0.00
2019-01-28T03:39:51.250Z,0.00
2019-01-28T03:40:51.425Z,0.00
2019-01-28T03:41:51.594Z,0.00
2019-01-28T03:42:51.774Z,0.00
2019-01-28T03:43:51.936Z,0.00
2019-01-28T03:44:52.108Z,0.00
2019-01-28T03:45:52.278Z,0.00
2019-01-28T03:46:52.449Z,0.00
2019-01-28T03:47:52.637Z,0.00
2019-01-28T03:48:52.799Z,0.00
2019-01-28T03:49:52.964Z,0.00
2019-01-28T03:50:53.135Z,0.00
2019-01-28T03:51:53.306Z,0.00
2019-01-28T03:52:53.476Z,0.00
2019-01-28T03:53:53.646Z,0.00
2019-01-28T03:54:53.816Z,0.00
2019-01-28T03:55:53.989Z,0.00
2019-01-28T03:56:54.160Z,0.00
2019-01-28T03:57:54.330Z,0.00
2019-01-28T03:58:54.498Z,0.00
2019-01-28T03:59:54.668Z,0.00
2019-01-28T04:00:54.842Z,0.00
2019-01-28T04:01:55.013Z,0.00
2019-01-28T04:02:55.182Z,0.00
2019-01-28T04:03:55.365Z,0.00
2019-01-28T04:04:55.524Z,0.00
2019-01-28T04:05:55.688Z,0.00
2019-01-28T04:06:55.859Z,0.00
2019-01-28T04:07:56.031Z,0.00
2019-01-28T04:08:56.204Z,0.00
2019-01-28T04:09:56.459Z,0.00
2019-01-28T04:10:56.540Z,0.00
2019-01-28T04:11:56.709Z,0.00
2019-01-28T04:12:56.881Z,0.00
2019-01-28T04:13:57.055Z,0.00
2019-01-28T04:14:57.226Z,0.00
2019-01-28T04:15:57.391Z,0.00
2019-01-28T04:16:57.569Z,0.00
2019-01-28T04:17:57.731Z,0.00
2019-01-28T04:18:57.903Z,0.00
2019-01-28T04:19:58.078Z,0.00
2019-01-28T04:20:58.244Z,0.00
2019-01-28T04:21:58.431Z,0.00
2019-01-28T04:22:58.583Z,0.00
2019-01-28T04:23:58.756Z,0.00
2019-01-28T04:24:58.923Z,0.00
2019-01-28T04:25:59.096Z,0.00
2019-01-28T04:26:59.260Z,0.00
2019-01-28T04:27:59.435Z,0.00
2019-01-28T04:28:59.607Z,0.00
2019-01-28T04:29:59.786Z,0.00
2019-01-28T04:30:59.950Z,0.00
2019-01-28T04:32:00.114Z,0.00
2019-01-28T04:33:00.295Z,0.00
2019-01-28T04:34:00.471Z,0.00
2019-01-28T04:35:00.693Z,0.00
2019-01-28T04:36:00.799Z,0.00
2019-01-28T04:37:00.971Z,0.00
2019-01-28T04:38:01.142Z,0.00
2019-01-28T04:39:01.314Z,0.00
2019-01-28T04:40:01.484Z,0.00
2019-01-28T04:41:01.656Z,0.00
2019-01-28T04:42:01.828Z,0.00
2019-01-28T04:43:01.996Z,0.00
2019-01-28T04:44:02.178Z,0.00
2019-01-28T04:45:02.336Z,0.00
2019-01-28T04:46:02.509Z,0.00
2019-01-28T04:47:02.674Z,0.00
2019-01-28T04:48:02.850Z,0.00
2019-01-28T04:49:03.027Z,0.00
2019-01-28T04:50:03.191Z,0.00
2019-01-28T04:51:03.365Z,0.00
2019-01-28T04:52:03.529Z,0.00
2019-01-28T04:53:03.704Z,0.00
2019-01-28T04:54:03.875Z,0.00
2019-01-28T04:55:04.047Z,0.00
2019-01-28T04:56:04.232Z,0.00
2019-01-28T04:57:04.385Z,0.00
2019-01-28T04:58:04.561Z,0.00
2019-01-28T04:59:04.729Z,0.00
2019-01-28T05:00:04.904Z,0.00
2019-01-28T05:01:05.081Z,0.00
2019-01-28T05:02:05.246Z,0.00
2019-01-28T05:03:05.415Z,0.00
2019-01-28T05:04:05.586Z,0.00
2019-01-28T05:05:05.760Z,0.00
2019-01-28T05:06:05.929Z,0.00
2019-01-28T05:07:06.098Z,0.00
2019-01-28T05:08:06.270Z,0.00
2019-01-28T05:09:06.442Z,0.00
2019-01-28T05:10:06.612Z,0.00
2019-01-28T05:11:06.781Z,0.00
2019-01-28T05:12:06.951Z,0.00
2019-01-28T05:13:07.131Z,0.00
2019-01-28T05:14:07.289Z,0.00
2019-01-28T05:15:07.470Z,0.00
2019-01-28T05:16:07.705Z,0.00
2019-01-28T05:17:07.814Z,0.00
2019-01-28T05:18:07.967Z,0.00
2019-01-28T05:19:08.141Z,0.00
2019-01-28T05:20:08.309Z,0.00
2019-01-28T05:21:08.490Z,0.00
2019-01-28T05:22:08.660Z,0.00
2019-01-28T05:23:08.832Z,0.00
2019-01-28T05:24:08.988Z,0.00
2019-01-28T05:25:09.174Z,0.00
2019-01-28T05:26:09.348Z,0.00
2019-01-28T05:27:09.514Z,0.00
2019-01-28T05:28:09.710Z,0.00
2019-01-28T05:29:09.867Z,0.00
2019-01-28T05:30:10.058Z,0.00
2019-01-28T05:31:10.198Z,0.00
2019-01-28T05:32:10.371Z,0.00
2019-01-28T05:33:10.552Z,0.00
2019-01-28T05:34:10.723Z,0.00
2019-01-28T05:35:10.886Z,0.00
2019-01-28T05:36:11.051Z,0.00
2019-01-28T05:37:11.219Z,0.00
2019-01-28T05:38:11.385Z,0.00
2019-01-28T05:39:11.556Z,0.00
2019-01-28T05:40:11.729Z,0.00
2019-01-28T05:41:11.903Z,0.00
2019-01-28T05:42:12.067Z,0.00
2019-01-28T05:43:12.230Z,0.00
2019-01-28T05:44:12.402Z,0.00
2019-01-28T05:45:12.572Z,0.00
2019-01-28T05:46:12.744Z,0.00
2019-01-28T05:47:12.907Z,0.00
2019-01-28T05:48:13.078Z,0.00
2019-01-28T05:49:13.261Z,0.00
2019-01-28T05:50:13.422Z,0.00
2019-01-28T05:51:13.580Z,0.00
2019-01-28T05:52:13.763Z,0.00
2019-01-28T05:53:13.908Z,0.00
2019-01-28T05:54:14.076Z,0.00
2019-01-28T05:55:14.249Z,0.00
2019-01-28T05:56:14.417Z,0.00
2019-01-28T05:57:14.591Z,0.00
2019-01-28T05:58:14.758Z,0.00
2019-01-28T05:59:14.926Z,0.00
2019-01-28T06:00:15.096Z,0.00
2019-01-28T06:01:15.269Z,0.00
2019-01-28T06:02:15.444Z,0.00
2019-01-28T06:03:15.607Z,0.00
2019-01-28T06:04:15.783Z,0.00
2019-01-28T06:05:15.955Z,0.00
2019-01-28T06:06:16.134Z,0.00
2019-01-28T06:07:16.294Z,0.00
2019-01-28T06:08:16.466Z,0.00
2019-01-28T06:09:16.631Z,0.00
2019-01-28T06:10:16.800Z,0.00
2019-01-28T06:11:16.966Z,0.00
2019-01-28T06:12:17.149Z,0.00
2019-01-28T06:13:17.309Z,0.00
2019-01-28T06:14:17.475Z,0.00
2019-01-28T06:15:17.643Z,0.00
2019-01-28T06:16:17.817Z,0.00
2019-01-28T06:17:17.987Z,0.00
2019-01-28T06:18:18.167Z,0.00
2019-01-28T06:19:18.333Z,0.00
2019-01-28T06:20:18.493Z,0.00
2019-01-28T06:21:18.678Z,0.00
2019-01-28T06:22:18.828Z,0.00
2019-01-28T06:23:18.997Z,0.00
2019-01-28T06:24:19.168Z,0.00
2019-01-28T06:25:19.365Z,0.00
2019-01-28T06:26:19.531Z,0.00
2019-01-28T06:27:19.690Z,0.00
2019-01-28T06:28:19.860Z,0.00
2019-01-28T06:29:20.027Z,0.00
2019-01-28T06:30:20.201Z,0.00
2019-01-28T06:31:20.373Z,0.00
2019-01-28T06:32:20.549Z,0.00
2019-01-28T06:33:20.718Z,0.00
2019-01-28T06:34:20.885Z,0.00
2019-01-28T06:35:21.071Z,0.00
2019-01-28T06:36:21.227Z,0.00
2019-01-28T06:37:21.398Z,0.00
2019-01-28T06:38:21.575Z,0.00
2019-01-28T06:39:21.737Z,0.00
2019-01-28T06:40:21.908Z,0.00
2019-01-28T06:41:22.078Z,4.00
2019-01-28T06:42:22.243Z,4.00
2019-01-28T06:43:22.406Z,4.00
2019-01-28T06:44:22.576Z,0.00
2019-01-28T06:45:22.745Z,0.00
2019-01-28T06:46:22.916Z,4.00
2019-01-28T06:47:23.088Z,4.00
2019-01-28T06:48:23.268Z,4.00
2019-01-28T06:49:23.431Z,4.00
2019-01-28T06:50:23.600Z,4.00
2019-01-28T06:51:23.774Z,8.00
2019-01-28T06:52:23.943Z,8.00
2019-01-28T06:53:24.108Z,4.00
2019-01-28T06:54:24.272Z,8.00
2019-01-28T06:55:24.444Z,8.00
2019-01-28T06:56:24.610Z,8.00
2019-01-28T06:57:24.785Z,8.00
2019-01-28T06:58:24.931Z,8.00
2019-01-28T06:59:25.105Z,12.00
2019-01-28T07:00:25.272Z,16.00
2019-01-28T07:01:25.447Z,12.00
2019-01-28T07:02:25.610Z,16.00
2019-01-28T07:03:25.780Z,12.00
2019-01-28T07:04:25.957Z,16.00
2019-01-28T07:05:26.120Z,20.00
2019-01-28T07:06:26.294Z,24.00
2019-01-28T07:07:26.501Z,28.00
2019-01-28T07:08:26.684Z,28.00
2019-01-28T07:09:26.861Z,32.00
2019-01-28T07:10:27.023Z,32.00
2019-01-28T07:11:27.196Z,36.00
2019-01-28T07:12:27.357Z,36.00
2019-01-28T07:13:27.538Z,32.00
2019-01-28T07:14:27.698Z,32.00
2019-01-28T07:15:27.868Z,36.00
2019-01-28T07:16:28.049Z,32.00
2019-01-28T07:17:28.218Z,36.00
2019-01-28T07:18:28.377Z,40.00
2019-01-28T07:19:30.043Z,48.00
2019-01-28T07:20:28.724Z,52.00
2019-01-28T07:21:28.883Z,52.00
2019-01-28T07:22:29.060Z,56.00
2019-01-28T07:23:29.208Z,60.00
2019-01-28T07:24:29.393Z,64.00
2019-01-28T07:25:29.565Z,68.00
2019-01-28T07:26:29.730Z,72.00
2019-01-28T07:27:29.894Z,76.00
2019-01-28T07:28:30.064Z,80.00
2019-01-28T07:29:30.237Z,80.00
2019-01-28T07:30:30.402Z,88.00
2019-01-28T07:31:30.571Z,96.00
2019-01-28T07:32:30.744Z,96.00
2019-01-28T07:33:30.924Z,104.00
2019-01-28T07:34:31.088Z,128.00
2019-01-28T07:35:31.253Z,124.00
2019-01-28T07:36:31.421Z,120.00
2019-01-28T07:37:31.597Z,128.00
2019-01-28T07:38:31.762Z,136.00
2019-01-28T07:39:31.932Z,140.00
2019-01-28T07:40:32.108Z,140.00
2019-01-28T07:41:32.275Z,148.00
2019-01-28T07:42:33.132Z,148.00
2019-01-28T07:43:32.622Z,148.00
2019-01-28T07:44:32.793Z,152.00
2019-01-28T07:45:32.972Z,140.00
2019-01-28T07:46:33.127Z,148.00
2019-01-28T07:47:33.297Z,152.00
2019-01-28T07:48:33.475Z,136.00
2019-01-28T07:49:33.642Z,148.00
2019-01-28T07:50:33.829Z,148.00
2019-01-28T07:51:34.000Z,144.00
2019-01-28T07:52:34.172Z,136.00
2019-01-28T07:53:34.347Z,148.00
2019-01-28T07:54:34.509Z,144.00
2019-01-28T07:55:34.682Z,140.00
2019-01-28T07:56:34.852Z,132.00
2019-01-28T07:57:35.029Z,136.00
2019-01-28T07:58:35.218Z,140.00
2019-01-28T07:59:35.361Z,140.00
2019-01-28T08:00:35.533Z,136.00
2019-01-28T08:01:35.740Z,132.00
2019-01-28T08:02:35.887Z,140.00
2019-01-28T08:03:36.060Z,136.00
2019-01-28T08:04:36.220Z,140.00
2019-01-28T08:05:36.387Z,140.00
2019-01-28T08:06:36.558Z,152.00
2019-01-28T08:07:36.735Z,164.00
2019-01-28T08:08:36.954Z,164.00
2019-01-28T08:09:37.065Z,180.00
2019-01-28T08:10:37.245Z,192.00
2019-01-28T08:11:37.395Z,216.00
2019-01-28T08:12:37.579Z,220.00
2019-01-28T08:13:37.742Z,240.00
2019-01-28T08:14:37.914Z,248.00
2019-01-28T08:15:38.078Z,264.00
2019-01-28T08:16:38.255Z,288.00
2019-01-28T08:17:38.424Z,316.00
2019-01-28T08:18:38.608Z,340.00
2019-01-28T08:19:38.764Z,364.00
2019-01-28T08:20:38.943Z,400.00
2019-01-28T08:21:39.105Z,416.00
2019-01-28T08:22:39.271Z,420.00
2019-01-28T08:23:39.443Z,416.00
2019-01-28T08:24:39.613Z,404.00
2019-01-28T08:25:39.838Z,408.00
2019-01-28T08:26:39.969Z,424.00
2019-01-28T08:27:40.123Z,412.00
2019-01-28T08:28:40.292Z,404.00
2019-01-28T08:29:40.461Z,404.00
2019-01-28T08:30:40.632Z,396.00
2019-01-28T08:31:40.802Z,400.00
2019-01-28T08:32:40.975Z,412.00
2019-01-28T08:33:41.138Z,416.00
2019-01-28T08:34:41.310Z,420.00
2019-01-28T08:35:41.466Z,452.00
2019-01-28T08:36:41.650Z,448.00
2019-01-28T08:37:41.811Z,492.00
2019-01-28T08:38:41.983Z,508.00
2019-01-28T08:39:42.973Z,540.00
2019-01-28T08:40:42.332Z,544.00
2019-01-28T08:41:42.491Z,624.00
2019-01-28T08:42:42.672Z,664.00
2019-01-28T08:43:42.833Z,708.00
2019-01-28T08:44:43.003Z,804.00
2019-01-28T08:45:43.181Z,852.00
2019-01-28T08:46:43.360Z,876.00
2019-01-28T08:47:43.511Z,912.00
2019-01-28T08:48:43.692Z,948.00
2019-01-28T08:49:43.856Z,860.00
2019-01-28T08:50:44.029Z,904.00
2019-01-28T08:51:44.192Z,892.00
2019-01-28T08:52:44.366Z,872.00
2019-01-28T08:53:44.530Z,824.00
2019-01-28T08:54:44.703Z,788.00
2019-01-28T08:55:44.869Z,792.00
2019-01-28T08:56:45.047Z,796.00
2019-01-28T08:57:45.217Z,740.00
2019-01-28T08:58:45.390Z,724.00
2019-01-28T08:59:45.559Z,732.00
2019-01-28T09:00:45.732Z,712.00
2019-01-28T09:01:45.900Z,744.00
2019-01-28T09:02:46.071Z,748.00
2019-01-28T09:03:46.242Z,732.00
2019-01-28T09:04:46.415Z,724.00
2019-01-28T09:05:46.587Z,644.00
2019-01-28T09:06:46.751Z,628.00
2019-01-28T09:07:46.919Z,640.00
2019-01-28T09:08:47.090Z,672.00
2019-01-28T09:09:47.259Z,728.00
2019-01-28T09:10:47.437Z,716.00
2019-01-28T09:11:47.601Z,668.00
2019-01-28T09:12:47.770Z,692.00
2019-01-28T09:13:47.940Z,684.00
2019-01-28T09:14:48.112Z,772.00
2019-01-28T09:15:48.284Z,764.00
2019-01-28T09:16:48.452Z,812.00
2019-01-28T09:17:48.624Z,872.00
2019-01-28T09:18:48.792Z,904.00
2019-01-28T09:19:48.960Z,888.00
2019-01-28T09:20:49.130Z,952.00
2019-01-28T09:21:49.300Z,912.00
2019-01-28T09:22:49.476Z,856.00
2019-01-28T09:23:49.650Z,876.00
2019-01-28T09:24:49.804Z,860.00
2019-01-28T09:25:49.972Z,892.00
2019-01-28T09:26:50.148Z,892.00
2019-01-28T09:27:50.317Z,888.00
2019-01-28T09:28:50.478Z,908.00
2019-01-28T09:29:50.652Z,948.00
2019-01-28T09:30:50.819Z,948.00
2019-01-28T09:31:50.990Z,1044.00
2019-01-28T09:32:51.166Z,1064.00
2019-01-28T09:33:51.357Z,1032.00
2019-01-28T09:34:51.533Z,1036.00
2019-01-28T09:35:51.697Z,1000.00
2019-01-28T09:36:51.869Z,1016.00
2019-01-28T09:37:52.137Z,896.00
2019-01-28T09:38:52.208Z,868.00
2019-01-28T09:39:52.390Z,836.00
2019-01-28T09:40:52.558Z,828.00
2019-01-28T09:41:52.728Z,784.00
2019-01-28T09:42:52.886Z,776.00
2019-01-28T09:43:53.066Z,860.00
2019-01-28T09:44:53.232Z,884.00
2019-01-28T09:45:53.402Z,904.00
2019-01-28T09:46:53.569Z,948.00
2019-01-28T09:47:53.740Z,924.00
2019-01-28T09:48:53.904Z,884.00
2019-01-28T09:49:54.082Z,900.00
2019-01-28T09:50:54.245Z,956.00
2019-01-28T09:51:54.434Z,904.00
2019-01-28T09:52:54.603Z,864.00
2019-01-28T09:53:54.798Z,896.00
2019-01-28T09:54:54.941Z,832.00
2019-01-28T09:55:55.108Z,872.00
2019-01-28T09:56:55.284Z,892.00
2019-01-28T09:57:55.466Z,952.00
2019-01-28T09:58:55.621Z,988.00
2019-01-28T09:59:55.791Z,1120.00
2019-01-28T10:00:55.964Z,1048.00
2019-01-28T10:01:56.135Z,1028.00
2019-01-28T10:02:56.315Z,1056.00
2019-01-28T10:03:56.465Z,968.00
2019-01-28T10:04:56.637Z,1000.00
2019-01-28T10:05:56.804Z,1008.00
2019-01-28T10:06:56.974Z,1024.00
2019-01-28T10:07:57.158Z,1040.00
2019-01-28T10:08:57.329Z,1096.00
2019-01-28T10:09:57.506Z,1060.00
2019-01-28T10:10:57.671Z,1064.00
2019-01-28T10:11:57.835Z,1140.00
2019-01-28T10:12:58.010Z,1140.00
2019-01-28T10:13:58.183Z,1176.00
2019-01-28T10:14:58.348Z,1260.00
2019-01-28T10:15:58.518Z,1280.00
2019-01-28T10:16:58.688Z,1336.00
2019-01-28T10:17:58.857Z,1332.00
2019-01-28T10:18:59.034Z,1356.00
2019-01-28T10:21:56.281Z,1372.00
2019-01-28T10:22:56.444Z,1436.00
2019-01-28T10:23:56.610Z,1520.00
2019-01-28T10:24:56.805Z,1632.00
2019-01-28T10:25:57.886Z,1620.00
2019-01-28T10:26:57.845Z,1636.00
2019-01-28T10:27:57.263Z,1536.00
2019-01-28T10:28:57.438Z,1304.00
2019-01-28T10:29:57.608Z,1176.00
2019-01-28T10:30:57.800Z,1168.00
2019-01-28T10:31:57.956Z,1176.00
2019-01-28T10:32:58.131Z,1180.00
2019-01-28T10:33:58.297Z,1140.00
2019-01-28T10:34:58.477Z,1160.00
2019-01-28T10:35:58.642Z,1188.00
2019-01-28T10:36:58.806Z,1048.00
2019-01-28T10:37:59.021Z,856.00
2019-01-28T10:38:59.151Z,740.00
2019-01-28T10:39:59.360Z,656.00
2019-01-28T10:40:59.519Z,644.00
2019-01-28T10:41:59.680Z,636.00
2019-01-28T10:42:59.851Z,588.00
2019-01-28T10:44:00.035Z,536.00
2019-01-28T10:45:00.305Z,520.00
2019-01-28T10:46:00.382Z,556.00
2019-01-28T10:47:00.521Z,564.00
2019-01-28T10:48:01.099Z,568.00
2019-01-28T10:49:00.878Z,644.00
2019-01-28T10:50:01.037Z,792.00
2019-01-28T10:51:01.215Z,924.00
2019-01-28T10:52:01.374Z,1136.00
2019-01-28T10:53:01.545Z,1436.00
2019-01-28T10:54:01.719Z,1680.00
2019-01-28T10:55:01.899Z,1816.00
2019-01-28T10:56:02.058Z,2168.00
2019-01-28T10:57:02.235Z,2388.00
2019-01-28T10:58:02.418Z,2628.00
2019-01-28T10:59:02.583Z,2560.00
2019-01-28T11:00:02.757Z,2304.00
2019-01-28T11:01:02.972Z,2200.00
2019-01-28T11:02:03.104Z,2320.00
2019-01-28T11:03:03.284Z,2656.00
2019-01-28T11:04:03.465Z,2960.00
2019-01-28T11:05:03.643Z,2904.00
2019-01-28T11:06:03.814Z,2972.00
2019-01-28T11:07:03.980Z,3092.00
2019-01-28T11:08:04.157Z,3132.00
2019-01-28T11:09:04.335Z,3092.00
2019-01-28T11:10:04.491Z,3016.00
2019-01-28T11:11:04.668Z,2804.00
2019-01-28T11:12:04.966Z,2656.00
2019-01-28T11:13:05.296Z,2596.00
2019-01-28T11:14:05.176Z,2720.00
2019-01-28T11:15:05.351Z,2888.00
2019-01-28T11:16:05.596Z,2948.00
2019-01-28T11:17:05.685Z,2908.00
2019-01-28T11:18:05.965Z,2620.00
2019-01-28T11:19:06.152Z,2300.00
2019-01-28T11:20:06.220Z,2004.00
2019-01-28T11:21:06.452Z,1892.00
2019-01-28T11:22:06.573Z,1952.00
2019-01-28T11:23:06.820Z,1768.00
2019-01-28T11:24:06.916Z,1556.00
2019-01-28T11:25:07.170Z,1424.00
2019-01-28T11:26:07.317Z,1492.00
2019-01-28T11:27:07.544Z,1608.00
2019-01-28T11:28:07.775Z,1968.00
2019-01-28T11:29:07.965Z,2016.00
2019-01-28T11:30:07.993Z,2004.00
2019-01-28T11:31:08.246Z,1648.00
2019-01-28T11:32:09.135Z,1548.00
2019-01-28T11:33:08.545Z,1556.00
2019-01-28T11:34:09.576Z,1780.00
2019-01-28T11:35:09.209Z,1620.00
2019-01-28T11:36:09.200Z,1428.00
2019-01-28T11:37:09.119Z,1432.00
2019-01-28T11:38:09.915Z,1584.00
2019-01-28T11:39:09.620Z,1572.00
2019-01-28T11:40:09.703Z,1676.00
2019-01-28T11:41:09.766Z,1808.00
2019-01-28T11:42:10.015Z,1684.00
2019-01-28T11:43:10.222Z,1380.00
2019-01-28T11:44:10.263Z,1180.00
2019-01-28T11:45:10.618Z,1104.00
2019-01-28T11:46:10.633Z,1008.00
2019-01-28T11:47:10.918Z,1132.00
2019-01-28T11:48:11.133Z,1108.00
2019-01-28T11:49:11.256Z,1072.00
2019-01-28T11:50:11.291Z,1056.00
2019-01-28T11:51:11.488Z,972.00
2019-01-28T11:52:11.702Z,844.00
2019-01-28T11:53:12.875Z,824.00
2019-01-28T11:54:12.248Z,996.00
2019-01-28T11:55:12.280Z,1180.00
2019-01-28T11:56:12.407Z,1404.00
2019-01-28T11:57:12.620Z,1292.00
2019-01-28T11:58:12.976Z,1168.00
2019-01-28T11:59:12.906Z,932.00
2019-01-28T12:00:13.348Z,828.00
2019-01-28T12:01:13.433Z,776.00
2019-01-28T12:02:14.632Z,700.00
2019-01-28T12:03:13.700Z,684.00
2019-01-28T12:04:14.002Z,656.00
2019-01-28T12:05:14.194Z,664.00
2019-01-28T12:06:14.240Z,680.00
2019-01-28T12:07:14.663Z,756.00
2019-01-28T12:08:14.472Z,784.00
2019-01-28T12:09:14.652Z,860.00
2019-01-28T12:10:14.939Z,852.00
2019-01-28T12:11:15.236Z,816.00
2019-01-28T12:12:15.419Z,784.00
2019-01-28T12:13:15.457Z,804.00
2019-01-28T12:14:18.487Z,768.00
2019-01-28T12:15:15.805Z,812.00
2019-01-28T12:16:15.971Z,840.00
2019-01-28T12:17:16.151Z,916.00
2019-01-28T12:18:17.795Z,948.00
2019-01-28T12:19:16.572Z,976.00
2019-01-28T12:20:16.796Z,908.00
2019-01-28T12:21:17.106Z,808.00
2019-01-28T12:22:17.179Z,800.00
2019-01-28T12:23:17.459Z,828.00
2019-01-28T12:24:18.742Z,900.00
2019-01-28T12:25:17.615Z,912.00
2019-01-28T12:28:50.418Z,876.00
2019-01-28T12:29:50.586Z,808.00
2019-01-28T12:30:50.810Z,872.00
2019-01-28T12:31:50.905Z,1020.00
2019-01-28T12:32:52.516Z,1068.00
2019-01-28T12:33:51.373Z,1056.00
2019-01-28T12:34:52.001Z,1056.00
2019-01-28T12:35:51.696Z,1004.00
2019-01-28T12:36:51.856Z,1056.00
2019-01-28T12:37:52.135Z,1036.00
2019-01-28T12:38:52.232Z,988.00
2019-01-28T12:39:52.443Z,1024.00
2019-01-28T12:40:52.785Z,1056.00
2019-01-28T12:41:53.067Z,1016.00
2019-01-28T12:42:54.296Z,984.00
2019-01-28T12:43:53.418Z,1048.00
2019-01-28T12:44:56.934Z,960.00
2019-01-28T12:45:55.815Z,952.00
2019-01-28T12:46:56.404Z,992.00
2019-01-28T12:47:54.879Z,1108.00
2019-01-28T12:48:54.517Z,1176.00
2019-01-28T12:49:55.002Z,1096.00
2019-01-28T12:50:54.794Z,1012.00
2019-01-28T12:51:54.768Z,884.00
2019-01-28T12:52:55.004Z,796.00
2019-01-28T12:53:55.077Z,772.00
2019-01-28T12:54:55.452Z,804.00
2019-01-28T12:55:55.946Z,864.00
2019-01-28T12:56:55.623Z,848.00
2019-01-28T12:57:55.847Z,840.00
2019-01-28T12:58:55.942Z,864.00
2019-01-28T12:59:56.162Z,832.00
2019-01-28T13:00:56.363Z,932.00