createdAt,value
2023-03-02T00:00:18.097Z,102008.33
2023-03-02T00:05:46.282Z,102003.04
2023-03-02T00:11:11.582Z,102005.64
2023-03-02T00:16:35.931Z,102009.08
2023-03-02T00:22:00.674Z,102008.20
2023-03-02T00:27:27.022Z,102006.45
2023-03-02T00:32:51.626Z,102002.89
2023-03-02T00:38:16.722Z,101997.64
2023-03-02T00:43:41.364Z,101998.52
2023-03-02T00:49:05.028Z,101997.64
2023-03-02T00:54:29.262Z,101998.56
2023-03-02T00:59:53.680Z,101986.25
2023-03-02T01:05:17.979Z,101978.34
2023-03-02T01:10:43.282Z,101988.05
2023-03-02T01:16:17.252Z,101977.41
2023-03-02T01:21:42.073Z,101970.35
2023-03-02T01:27:06.962Z,101967.70
2023-03-02T01:32:31.697Z,101969.39
2023-03-02T01:37:57.623Z,101962.41
2023-03-02T01:43:27.321Z,101964.17
2023-03-02T01:49:11.413Z,101955.36
2023-03-02T01:54:37.112Z,101944.72
2023-03-02T02:00:04.370Z,101953.52
2023-03-02T02:05:33.840Z,101943.84
2023-03-02T02:10:57.703Z,101944.74
2023-03-02T02:16:21.019Z,101940.30
2023-03-02T02:21:46.286Z,101934.10
2023-03-02T02:27:12.611Z,101927.89
2023-03-02T02:32:44.818Z,101927.87
2023-03-02T02:38:13.706Z,101934.92
2023-03-02T02:43:38.158Z,101928.70
2023-03-02T02:49:02.733Z,101925.20
2023-03-02T02:54:28.486Z,101925.18
2023-03-02T02:59:56.882Z,101920.77
2023-03-02T03:05:22.243Z,101921.64
2023-03-02T03:10:53.167Z,101912.73
2023-03-02T03:16:21.144Z,101914.53
2023-03-02T03:21:45.735Z,101922.43
2023-03-02T03:27:10.487Z,101920.63
2023-03-02T03:32:35.867Z,101924.28
2023-03-02T03:38:01.742Z,101914.69
2023-03-02T03:43:26.456Z,101923.43
2023-03-02T03:48:51.216Z,101921.73
2023-03-02T03:54:16.267Z,101920.89
2023-03-02T03:59:42.600Z,101929.70
2023-03-02T04:05:08.419Z,101921.78
2023-03-02T04:10:32.987Z,101923.62
2023-03-02T04:16:05.374Z,101933.12
2023-03-02T04:21:27.790Z,101933.36
2023-03-02T04:26:52.637Z,101933.36
2023-03-02T04:32:15.613Z,101929.83
2023-03-02T04:37:38.427Z,101921.05
2023-03-02T04:43:00.618Z,101926.34
2023-03-02T04:48:22.982Z,101923.69
2023-03-02T04:53:45.256Z,101928.16
2023-03-02T04:59:07.793Z,101914.09
2023-03-02T05:04:31.564Z,101915.82
2023-03-02T05:09:53.928Z,101914.95
2023-03-02T05:15:16.440Z,101922.82
2023-03-02T05:20:39.775Z,101921.10
2023-03-02T05:26:05.883Z,101935.20
2023-03-02T05:31:40.918Z,101940.50
2023-03-02T05:37:05.708Z,101943.24
2023-03-02T05:42:28.640Z,101938.83
2023-03-02T05:47:50.999Z,101932.68
2023-03-02T05:53:14.105Z,101943.27
2023-03-02T05:58:38.041Z,101946.80
2023-03-02T06:04:03.033Z,101942.32
2023-03-02T06:09:25.203Z,101945.84
2023-03-02T06:14:49.166Z,101940.50
2023-03-02T06:20:12.012Z,101941.45
2023-03-02T06:25:37.197Z,101940.50
2023-03-02T06:31:01.752Z,101941.39
2023-03-02T06:36:24.219Z,101941.36
2023-03-02T06:41:46.498Z,101939.62
2023-03-02T06:47:08.691Z,101939.59
2023-03-02T06:52:30.989Z,101943.08
2023-03-02T06:57:53.213Z,101950.95
2023-03-02T07:03:16.009Z,101953.48
2023-03-02T07:08:38.918Z,101955.98
2023-03-02T07:14:01.473Z,101958.52
2023-03-02T07:19:26.451Z,101964.53
2023-03-02T07:24:48.651Z,101961.73
2023-03-02T07:30:15.195Z,101965.17
2023-03-02T07:35:37.899Z,101956.34
2023-03-02T07:41:03.451Z,101969.42
2023-03-02T07:46:25.637Z,101956.88
2023-03-02T07:51:47.965Z,101959.11
2023-03-02T07:57:11.444Z,101953.72
2023-03-02T08:02:34.810Z,101946.59
2023-03-02T08:07:58.771Z,101941.30
2023-03-02T08:13:22.150Z,101950.14
2023-03-02T08:18:46.043Z,101938.83
2023-03-02T08:24:11.309Z,101927.39
2023-03-02T08:29:34.538Z,101934.28
2023-03-02T08:34:57.280Z,101934.81
2023-03-02T08:40:20.403Z,101919.80
2023-03-02T08:45:43.241Z,101919.97
2023-03-02T08:51:12.634Z,101937.30
2023-03-02T08:56:39.855Z,101937.76
2023-03-02T09:02:02.402Z,101918.72
2023-03-02T09:07:24.657Z,101912.48
2023-03-02T09:12:47.006Z,101908.37
2023-03-02T09:18:09.509Z,101906.23
2023-03-02T09:23:32.801Z,101906.15
2023-03-02T09:28:55.229Z,101891.46
2023-03-02T09:34:17.753Z,101894.70
2023-03-02T09:39:40.002Z,101880.37
2023-03-02T09:45:31.034Z,101882.98
2023-03-02T09:51:04.080Z,101874.61
2023-03-02T09:56:29.902Z,101881.67
2023-03-02T10:01:57.104Z,101878.64
2023-03-02T10:07:38.974Z,101879.67
2023-03-02T10:13:09.167Z,101876.91
2023-03-02T10:18:56.881Z,101881.10
2023-03-02T10:24:30.649Z,101867.42
2023-03-02T10:30:08.279Z,101861.41
2023-03-02T10:35:36.837Z,101861.86
2023-03-02T10:41:09.506Z,101856.97
2023-03-02T10:46:33.350Z,101854.81
2023-03-02T10:52:10.097Z,101845.80
2023-03-02T10:57:44.182Z,101848.09
2023-03-02T11:03:27.980Z,101838.19
2023-03-02T11:08:50.427Z,101833.13
2023-03-02T11:14:24.223Z,101829.17
2023-03-02T11:19:50.987Z,101824.73
2023-03-02T11:25:18.381Z,101826.49
2023-03-02T11:30:45.519Z,101815.45
2023-03-02T11:36:21.726Z,101802.72
2023-03-02T11:41:46.681Z,101800.98
2023-03-02T11:47:14.592Z,101796.26
2023-03-02T11:52:46.308Z,101791.14
2023-03-02T11:58:16.582Z,101780.50
2023-03-02T12:03:46.491Z,101782.22
2023-03-02T12:09:31.453Z,101786.36
2023-03-02T12:14:58.344Z,101781.44
2023-03-02T12:20:35.630Z,101764.67
2023-03-02T12:26:09.641Z,101769.98
2023-03-02T12:31:32.582Z,101760.51
2023-03-02T12:37:04.474Z,101751.39
2023-03-02T12:42:59.115Z,101742.37
2023-03-02T12:48:51.231Z,101732.03
2023-03-02T12:54:32.119Z,101731.69
2023-03-02T12:59:58.565Z,101722.20
2023-03-02T13:05:26.547Z,101715.98
2023-03-02T13:11:09.479Z,101711.70
2023-03-02T13:16:44.523Z,101707.14
2023-03-02T13:22:08.949Z,101706.17
2023-03-02T13:27:42.843Z,101700.58
2023-03-02T13:33:08.090Z,101684.47
2023-03-02T13:38:35.457Z,101678.73
2023-03-02T13:43:58.657Z,101675.08
2023-03-02T13:49:25.241Z,101659.11
2023-03-02T13:54:53.187Z,101663.59
2023-03-02T14:00:18.534Z,101652.20
2023-03-02T14:05:42.009Z,101650.03
2023-03-02T14:11:06.847Z,101647.45
2023-03-02T14:16:31.341Z,101632.75
2023-03-02T14:21:54.966Z,101618.52
2023-03-02T14:27:18.060Z,101614.50
2023-03-02T14:32:40.567Z,101605.69
2023-03-02T14:38:05.942Z,101607.09
2023-03-02T14:43:31.206Z,101601.27
2023-03-02T14:48:53.699Z,101592.23
2023-03-02T14:54:21.101Z,101593.69
2023-03-02T14:59:44.323Z,101592.86
2023-03-02T15:05:07.948Z,101589.31
2023-03-02T15:10:35.169Z,101595.83
2023-03-02T15:15:58.060Z,101584.04
2023-03-02T15:21:22.701Z,101586.48
2023-03-02T15:26:45.585Z,101579.59
2023-03-02T15:32:12.027Z,101582.23
2023-03-02T15:37:35.103Z,101584.84
2023-03-02T15:42:57.759Z,101576.65
2023-03-02T15:48:20.937Z,101571.72
2023-03-02T15:53:44.803Z,101567.20
2023-03-02T15:59:08.366Z,101566.25
2023-03-02T16:04:32.891Z,101556.06
2023-03-02T16:09:55.400Z,101551.28
2023-03-02T16:15:18.195Z,101548.24
2023-03-02T16:20:43.546Z,101550.77
2023-03-02T16:26:07.749Z,101549.73
2023-03-02T16:31:36.815Z,101543.73
2023-03-02T16:36:59.884Z,101546.61
2023-03-02T16:42:23.082Z,101547.21
2023-03-02T16:47:45.661Z,101555.16
2023-03-02T16:53:08.194Z,101559.03
2023-03-02T16:58:31.107Z,101557.64
2023-03-02T17:03:54.740Z,101550.39
2023-03-02T17:09:17.445Z,101540.92
2023-03-02T17:14:40.919Z,101545.48
2023-03-02T17:20:03.500Z,101540.14
2023-03-02T17:25:26.942Z,101542.91
2023-03-02T17:30:49.674Z,101555.98
2023-03-02T17:36:15.985Z,101562.27
2023-03-02T17:41:39.978Z,101562.23
2023-03-02T17:52:36.896Z,101545.97
2023-03-02T17:57:59.587Z,101544.79
2023-03-02T18:03:22.602Z,101547.03
2023-03-02T18:08:44.956Z,101552.36
2023-03-02T18:14:08.336Z,101558.42
2023-03-02T18:19:31.129Z,101551.44
2023-03-02T18:24:53.429Z,101563.67
2023-03-02T18:30:17.841Z,101557.66
2023-03-02T18:35:40.858Z,101556.65
2023-03-02T18:41:04.503Z,101552.99
2023-03-02T18:46:33.864Z,101550.97
2023-03-02T18:51:56.967Z,101553.80
2023-03-02T18:57:22.855Z,101559.08
2023-03-02T19:02:46.155Z,101561.00
2023-03-02T19:08:09.182Z,101560.33
2023-03-02T19:13:32.126Z,101555.12
2023-03-02T19:18:54.548Z,101559.55
2023-03-02T19:24:17.688Z,101570.22
2023-03-02T19:29:40.259Z,101573.81
2023-03-02T19:35:03.571Z,101565.14
2023-03-02T19:40:30.459Z,101560.75
2023-03-02T19:45:53.313Z,101556.46
2023-03-02T19:51:17.968Z,101574.05
2023-03-02T19:56:43.879Z,101578.55
2023-03-02T20:02:09.279Z,101584.75
2023-03-02T20:07:33.815Z,101575.97
2023-03-02T20:12:59.271Z,101575.22
2023-03-02T20:18:26.194Z,101573.48
2023-03-02T20:23:50.243Z,101568.30
2023-03-02T20:29:16.221Z,101577.13
2023-03-02T20:34:40.664Z,101579.88
2023-03-02T20:40:06.073Z,101581.74
2023-03-02T20:45:30.789Z,101580.84
2023-03-02T20:50:57.367Z,101583.59
2023-03-02T20:56:22.395Z,101581.02
2023-03-02T21:01:47.790Z,101565.31
2023-03-02T21:07:12.703Z,101567.16
2023-03-02T21:12:37.471Z,101562.92
2023-03-02T21:18:02.368Z,101552.34
2023-03-02T21:23:27.541Z,101548.92
2023-03-02T21:28:51.594Z,101543.77
2023-03-02T21:34:16.081Z,101534.23
2023-03-02T21:39:41.076Z,101535.20
2023-03-02T21:45:06.230Z,101518.64
2023-03-02T21:50:37.196Z,101524.77
2023-03-02T21:56:02.322Z,101524.83
2023-03-02T22:01:27.379Z,101524.87
2023-03-02T22:06:52.892Z,101509.98
2023-03-02T22:12:20.971Z,101510.83
2023-03-02T22:17:46.412Z,101514.34
2023-03-02T22:23:13.872Z,101513.48
2023-03-02T22:28:41.437Z,101514.39
2023-03-02T22:34:06.011Z,101511.72
2023-03-02T22:39:39.932Z,101502.06
2023-03-02T22:45:12.414Z,101486.30
2023-03-02T22:50:42.465Z,101483.69
2023-03-02T22:56:10.490Z,101481.89
2023-03-02T23:01:47.682Z,101477.58
2023-03-02T23:07:21.342Z,101484.63
2023-03-02T23:12:48.943Z,101481.16
2023-03-02T23:18:18.823Z,101480.30
2023-03-02T23:23:45.113Z,101486.43
2023-03-02T23:29:10.308Z,101472.50
2023-03-02T23:34:34.687Z,101467.25
2023-03-02T23:39:58.632Z,101469.86
2023-03-02T23:45:23.812Z,101462.81
2023-03-02T23:50:48.517Z,101467.20
2023-03-02T23:56:14.773Z,101468.98
