createdAt,value
2023-03-31T00:00:16.379Z,97015.34
2023-03-31T00:05:18.363Z,97010.38
2023-03-31T00:10:20.281Z,97013.41
2023-03-31T00:15:22.360Z,97007.78
2023-03-31T00:20:24.144Z,97005.31
2023-03-31T00:25:25.942Z,96995.41
2023-03-31T00:30:27.808Z,96985.69
2023-03-31T00:35:29.622Z,96978.44
2023-03-31T00:40:32.264Z,96970.03
2023-03-31T00:45:34.272Z,96964.63
2023-03-31T00:50:44.300Z,96950.75
2023-03-31T00:55:51.731Z,96933.81
2023-03-31T01:00:53.996Z,96933.16
2023-03-31T01:06:00.130Z,96921.16
2023-03-31T01:11:04.696Z,96910.63
2023-03-31T01:16:06.841Z,96905.91
2023-03-31T01:21:30.561Z,96910.94
2023-03-31T01:27:00.554Z,96907.34
2023-03-31T01:32:19.870Z,96890.19
2023-03-31T01:37:52.473Z,96882.19
2023-03-31T01:43:16.124Z,96875.00
2023-03-31T01:48:42.017Z,96871.22
2023-03-31T01:54:18.237Z,96862.94
2023-03-31T01:59:45.163Z,96848.53
2023-03-31T02:04:52.244Z,96838.69
2023-03-31T02:09:59.973Z,96839.84
2023-03-31T02:15:06.219Z,96840.03
2023-03-31T02:20:12.673Z,96835.69
2023-03-31T02:25:19.277Z,96823.63
2023-03-31T02:30:21.195Z,96819.94
2023-03-31T02:35:23.173Z,96813.81
2023-03-31T02:40:27.737Z,96806.28
2023-03-31T02:45:39.110Z,96808.09
2023-03-31T02:51:02.304Z,96794.31
2023-03-31T02:56:41.846Z,96793.91
2023-03-31T03:02:02.889Z,96780.75
2023-03-31T03:07:09.220Z,96778.97
2023-03-31T03:12:35.631Z,96764.84
2023-03-31T03:17:43.884Z,96752.47
2023-03-31T03:22:45.540Z,96749.31
2023-03-31T03:27:47.630Z,96744.34
2023-03-31T03:32:50.541Z,96744.72
2023-03-31T03:37:52.243Z,96734.16
2023-03-31T03:42:53.865Z,96730.34
2023-03-31T03:47:55.506Z,96718.38
2023-03-31T03:52:57.160Z,96715.53
2023-03-31T03:57:58.748Z,96710.53
2023-03-31T04:03:00.596Z,96711.13
2023-03-31T04:08:02.991Z,96709.09
2023-03-31T04:13:04.624Z,96695.13
2023-03-31T04:18:06.310Z,96690.31
2023-03-31T04:23:09.769Z,96683.16
2023-03-31T04:28:14.562Z,96671.97
2023-03-31T04:33:17.370Z,96682.06
2023-03-31T04:38:21.369Z,96664.00
2023-03-31T04:43:22.997Z,96655.16
2023-03-31T04:48:24.682Z,96648.94
2023-03-31T04:53:26.423Z,96636.78
2023-03-31T04:58:28.359Z,96625.03
2023-03-31T05:03:30.029Z,96622.44
2023-03-31T05:08:31.767Z,96617.50
2023-03-31T05:13:33.560Z,96601.28
2023-03-31T05:18:35.441Z,96592.88
2023-03-31T05:23:37.246Z,96576.72
2023-03-31T05:28:39.721Z,96567.56
2023-03-31T05:33:42.212Z,96547.13
2023-03-31T05:38:44.466Z,96543.34
2023-03-31T05:43:46.339Z,96539.78
2023-03-31T05:48:48.149Z,96527.22
2023-03-31T05:53:49.767Z,96523.97
2023-03-31T05:58:51.479Z,96512.13
2023-03-31T06:03:53.372Z,96496.91
2023-03-31T06:08:55.063Z,96501.06
2023-03-31T06:13:56.748Z,96497.59
2023-03-31T06:18:58.373Z,96501.56
2023-03-31T06:24:00.723Z,96495.19
2023-03-31T06:29:02.602Z,96501.19
2023-03-31T06:34:04.241Z,96503.31
2023-03-31T06:39:05.927Z,96489.66
2023-03-31T06:44:07.536Z,96479.59
2023-03-31T06:49:09.160Z,96471.56
2023-03-31T06:54:10.813Z,96473.13
2023-03-31T06:59:12.477Z,96468.00
2023-03-31T07:04:14.320Z,96461.31
2023-03-31T07:09:16.217Z,96445.94
2023-03-31T07:14:18.082Z,96438.97
2023-03-31T07:19:20.096Z,96429.06
2023-03-31T07:24:22.437Z,96409.16
2023-03-31T07:29:24.430Z,96439.94
2023-03-31T07:34:26.321Z,96435.53
2023-03-31T07:39:28.166Z,96418.50
2023-03-31T07:44:29.986Z,96430.31
2023-03-31T07:49:33.980Z,96429.56
2023-03-31T07:54:36.030Z,96436.06
2023-03-31T07:59:37.969Z,96433.94
2023-03-31T08:04:42.242Z,96435.31
2023-03-31T08:09:46.222Z,96422.19
2023-03-31T08:14:48.974Z,96415.56
2023-03-31T08:19:52.217Z,96405.13
2023-03-31T08:24:54.082Z,96401.06
2023-03-31T08:29:55.886Z,96392.81
2023-03-31T08:34:57.719Z,96379.00
2023-03-31T08:40:00.405Z,96371.41
2023-03-31T08:45:06.608Z,96364.59
2023-03-31T08:50:16.011Z,96352.56
2023-03-31T08:55:28.047Z,96348.59
2023-03-31T09:00:51.244Z,96328.75
2023-03-31T09:06:03.183Z,96332.94
2023-03-31T09:11:08.127Z,96322.28
2023-03-31T09:16:14.920Z,96323.72
2023-03-31T09:21:36.128Z,96317.38
2023-03-31T09:26:41.157Z,96304.66
2023-03-31T09:31:44.093Z,96297.31
2023-03-31T09:36:46.011Z,96303.22
2023-03-31T09:41:50.866Z,96299.72
2023-03-31T09:46:54.104Z,96291.28
2023-03-31T09:52:15.487Z,96281.09
2023-03-31T09:57:27.294Z,96269.59
2023-03-31T10:02:37.883Z,96258.78
2023-03-31T10:07:39.827Z,96243.09
2023-03-31T10:12:41.722Z,96245.94
2023-03-31T10:17:54.824Z,96231.03
2023-03-31T10:23:03.639Z,96226.94
2023-03-31T10:28:05.571Z,96213.16
2023-03-31T10:33:22.187Z,96210.97
2023-03-31T10:38:29.379Z,96194.00
2023-03-31T10:43:40.116Z,96186.13
2023-03-31T10:48:44.482Z,96184.97
2023-03-31T10:53:51.641Z,96172.63
2023-03-31T10:59:14.818Z,96162.50
2023-03-31T11:04:46.278Z,96159.53
2023-03-31T11:10:13.810Z,96153.16
2023-03-31T11:15:25.721Z,96132.06
2023-03-31T11:41:02.416Z,96086.38
2023-03-31T11:53:12.635Z,96062.56
2023-03-31T12:10:58.320Z,96041.25
2023-03-31T12:16:33.845Z,96037.63
2023-03-31T12:22:22.832Z,96026.09
2023-03-31T12:27:49.257Z,96023.44
2023-03-31T12:33:10.630Z,96028.00
2023-03-31T12:38:30.057Z,96024.53
2023-03-31T12:44:22.334Z,96015.91
2023-03-31T12:50:18.387Z,96024.09
2023-03-31T12:56:10.239Z,96004.53
2023-03-31T13:01:22.117Z,96008.34
2023-03-31T13:06:30.462Z,96008.28
2023-03-31T13:11:38.118Z,96002.41
2023-03-31T13:16:40.661Z,95998.41
2023-03-31T13:22:00.095Z,96000.78
2023-03-31T13:27:48.675Z,96005.03
2023-03-31T13:33:11.234Z,96000.66
2023-03-31T13:38:13.086Z,96002.00
2023-03-31T13:43:33.276Z,95991.91
2023-03-31T13:48:54.365Z,95989.66
2023-03-31T13:54:33.766Z,95975.44
2023-03-31T13:59:42.406Z,95974.81
2023-03-31T14:05:17.765Z,95967.25
2023-03-31T14:10:24.049Z,95949.66
2023-03-31T14:15:26.193Z,95951.94
2023-03-31T14:20:42.580Z,95941.88
2023-03-31T14:25:57.389Z,95946.63
2023-03-31T14:31:21.542Z,95948.13
2023-03-31T14:36:38.191Z,95946.06
2023-03-31T14:41:41.677Z,95949.56
2023-03-31T14:46:43.519Z,95952.94
2023-03-31T14:51:45.829Z,95938.94
2023-03-31T14:56:53.112Z,95953.00
2023-03-31T15:01:58.424Z,95945.41
2023-03-31T15:07:01.648Z,95939.50
2023-03-31T15:12:07.541Z,95955.53
2023-03-31T15:17:38.379Z,95938.84
2023-03-31T15:22:41.039Z,95947.88
2023-03-31T15:27:53.714Z,95961.50
2023-03-31T15:33:04.316Z,95942.41
2023-03-31T15:38:18.761Z,95952.75
2023-03-31T15:43:43.304Z,95945.06
2023-03-31T15:48:53.213Z,95943.63
2023-03-31T15:53:55.426Z,95937.34
2023-03-31T15:59:00.801Z,95946.56
2023-03-31T16:04:07.880Z,95941.25
2023-03-31T16:09:16.221Z,95932.41
2023-03-31T16:14:24.868Z,95932.41
2023-03-31T16:19:29.570Z,95942.66
2023-03-31T16:24:34.715Z,95946.91
2023-03-31T16:29:38.223Z,95933.16
2023-03-31T16:35:00.103Z,95930.59
2023-03-31T16:40:02.344Z,95929.91
2023-03-31T16:45:13.743Z,95937.97
2023-03-31T16:50:16.684Z,95951.56
2023-03-31T16:55:18.503Z,95955.03
2023-03-31T17:00:20.706Z,95958.88
2023-03-31T17:05:22.505Z,95951.97
2023-03-31T17:10:24.606Z,95943.34
2023-03-31T17:15:29.731Z,95955.63
2023-03-31T17:20:31.844Z,95950.13
2023-03-31T17:25:35.110Z,95951.75
2023-03-31T17:30:38.693Z,95951.75
2023-03-31T17:35:40.790Z,95963.25
2023-03-31T17:40:43.218Z,95965.28
2023-03-31T17:45:45.179Z,95970.13
2023-03-31T17:50:47.398Z,95966.22
2023-03-31T17:55:49.240Z,95978.06
2023-03-31T18:00:52.242Z,95986.91
2023-03-31T18:05:54.243Z,95992.97
2023-03-31T18:10:56.653Z,95992.97
2023-03-31T18:15:58.894Z,95996.75
2023-03-31T18:21:06.231Z,95992.97
2023-03-31T18:26:10.068Z,95998.03
2023-03-31T18:31:12.540Z,96010.47
2023-03-31T18:36:19.537Z,96016.16
2023-03-31T18:41:21.770Z,96012.63
2023-03-31T18:46:23.855Z,96017.59
2023-03-31T18:51:25.761Z,96024.91
2023-03-31T18:56:27.958Z,96032.47
2023-03-31T19:01:48.961Z,96035.22
2023-03-31T19:06:52.261Z,96037.28
2023-03-31T19:11:54.106Z,96038.75
2023-03-31T19:16:56.297Z,96042.00
2023-03-31T19:21:58.602Z,96044.94
2023-03-31T19:27:00.468Z,96047.53
2023-03-31T19:32:02.837Z,96042.75
2023-03-31T19:37:05.171Z,96045.72
2023-03-31T19:42:07.040Z,96045.50
2023-03-31T19:47:08.835Z,96038.34
2023-03-31T19:52:10.649Z,96029.44
2023-03-31T19:57:12.913Z,96030.44
2023-03-31T20:02:14.876Z,96025.09
2023-03-31T20:07:16.849Z,96025.13
2023-03-31T20:12:18.937Z,96028.09
2023-03-31T20:17:21.237Z,96026.72
2023-03-31T20:22:23.128Z,96018.78
2023-03-31T20:27:26.457Z,96022.19
2023-03-31T20:32:28.626Z,96033.91
2023-03-31T20:37:30.456Z,96029.72
2023-03-31T20:42:32.292Z,96029.31
2023-03-31T20:47:35.355Z,96034.91
2023-03-31T20:52:37.193Z,96028.28
2023-03-31T20:57:39.020Z,96032.88
2023-03-31T21:02:41.953Z,96034.91
2023-03-31T21:07:44.019Z,96041.66
2023-03-31T21:12:46.464Z,96037.84
2023-03-31T21:17:48.376Z,96044.69
2023-03-31T21:22:50.416Z,96042.66
2023-03-31T21:27:52.610Z,96040.31
2023-03-31T21:32:54.559Z,96038.09
2023-03-31T21:37:56.453Z,96032.72
2023-03-31T21:42:58.236Z,96034.13
2023-03-31T21:48:00.042Z,96030.56
2023-03-31T21:53:04.899Z,96029.00
2023-03-31T21:58:06.767Z,96029.00
2023-03-31T22:03:25.618Z,96025.41
2023-03-31T22:08:29.613Z,96020.63
2023-03-31T22:13:31.998Z,96031.19
2023-03-31T22:18:33.890Z,96033.00
2023-03-31T22:23:35.740Z,96037.16
2023-03-31T22:28:37.592Z,96032.78
2023-03-31T22:33:39.415Z,96032.59
2023-03-31T22:38:41.982Z,96035.38
2023-03-31T22:43:45.807Z,96038.16
2023-03-31T22:48:49.623Z,96041.56
2023-03-31T22:53:53.346Z,96047.34
2023-03-31T22:58:57.736Z,96039.38
2023-03-31T23:04:00.884Z,96046.13
2023-03-31T23:09:02.890Z,96050.31
2023-03-31T23:14:04.789Z,96049.50
2023-03-31T23:19:07.009Z,96041.97
2023-03-31T23:24:11.239Z,96052.31
2023-03-31T23:29:13.522Z,96049.50
2023-03-31T23:34:15.532Z,96053.69
2023-03-31T23:39:17.348Z,96048.50
2023-03-31T23:44:19.455Z,96038.16
2023-03-31T23:49:21.408Z,96040.16
2023-03-31T23:54:23.330Z,96036.56
2023-03-31T23:59:25.271Z,96041.75
