createdAt,value
2022-10-30T00:04:20.026Z,39.67
2022-10-30T00:06:53.354Z,39.48
2022-10-30T00:09:33.787Z,39.30
2022-10-30T00:16:18.820Z,38.99
2022-10-30T00:19:15.821Z,38.98
2022-10-30T00:22:36.176Z,38.92
2022-10-30T00:25:10.967Z,38.77
2022-10-30T00:27:45.578Z,38.71
2022-10-30T00:30:17.530Z,38.72
2022-10-30T00:32:55.476Z,39.05
2022-10-30T00:35:35.502Z,39.79
2022-10-30T00:38:07.178Z,38.89
2022-10-30T00:40:54.489Z,38.82
2022-10-30T00:44:00.854Z,38.60
2022-10-30T00:46:43.570Z,38.52
2022-10-30T00:49:46.808Z,38.34
2022-10-30T00:52:29.669Z,38.23
2022-10-30T00:55:22.625Z,38.24
2022-10-30T00:58:11.113Z,38.16
2022-10-30T01:00:48.412Z,38.15
2022-10-30T01:03:23.774Z,38.01
2022-10-30T01:05:58.911Z,37.78
2022-10-30T01:08:31.589Z,38.53
2022-10-30T01:11:07.297Z,37.80
2022-10-30T01:13:41.486Z,37.57
2022-10-30T01:16:21.813Z,37.47
2022-10-30T01:19:05.362Z,37.29
2022-10-30T01:21:53.822Z,37.19
2022-10-30T01:24:23.606Z,37.34
2022-10-30T01:27:15.448Z,37.19
2022-10-30T01:30:10.084Z,37.06
2022-10-30T01:32:43.567Z,37.01
2022-10-30T01:35:25.811Z,37.74
2022-10-30T01:38:20.029Z,37.17
2022-10-30T01:41:09.872Z,37.24
2022-10-30T01:43:42.696Z,37.08
2022-10-30T01:46:35.758Z,36.83
2022-10-30T01:52:34.996Z,36.88
2022-10-30T01:55:11.908Z,36.86
2022-10-30T01:58:09.358Z,36.75
2022-10-30T02:00:47.055Z,36.68
2022-10-30T02:03:20.071Z,36.62
2022-10-30T02:05:53.409Z,36.49
2022-10-30T02:08:30.843Z,36.34
2022-10-30T02:11:02.993Z,36.27
2022-10-30T02:13:39.976Z,36.18
2022-10-30T02:16:14.071Z,35.91
2022-10-30T02:18:53.663Z,36.66
2022-10-30T02:21:33.833Z,35.90
2022-10-30T02:24:03.996Z,35.66
2022-10-30T02:26:33.853Z,35.53
2022-10-30T02:29:04.408Z,35.42
2022-10-30T02:31:36.749Z,36.21
2022-10-30T02:34:05.962Z,35.51
2022-10-30T02:36:37.854Z,35.78
2022-10-30T02:39:07.564Z,35.42
2022-10-30T02:41:39.591Z,35.18
2022-10-30T02:44:14.513Z,35.22
2022-10-30T02:46:44.156Z,34.99
2022-10-30T02:49:16.084Z,35.19
2022-10-30T02:51:50.699Z,35.25
2022-10-30T02:54:20.384Z,34.98
2022-10-30T02:56:55.425Z,34.83
2022-10-30T02:59:29.051Z,34.81
2022-10-30T03:02:10.200Z,34.72
2022-10-30T03:05:04.504Z,34.63
2022-10-30T03:07:41.200Z,34.49
2022-10-30T03:10:13.199Z,34.74
2022-10-30T03:12:43.118Z,34.50
2022-10-30T03:15:12.995Z,34.38
2022-10-30T03:20:16.391Z,34.38
2022-10-30T03:22:48.044Z,34.49
2022-10-30T03:25:24.317Z,34.40
2022-10-30T03:28:05.531Z,34.30
2022-10-30T03:30:35.379Z,34.11
2022-10-30T03:33:06.873Z,33.84
2022-10-30T03:35:41.547Z,33.88
2022-10-30T03:38:11.587Z,33.83
2022-10-30T03:40:44.106Z,33.74
2022-10-30T03:43:19.846Z,33.97
2022-10-30T03:45:57.785Z,33.90
2022-10-30T03:48:34.172Z,33.79
2022-10-30T03:51:10.043Z,33.74
2022-10-30T03:53:41.799Z,33.67
2022-10-30T03:56:22.474Z,33.80
2022-10-30T03:59:07.607Z,33.90
2022-10-30T04:01:44.043Z,33.88
2022-10-30T04:04:23.118Z,33.83
2022-10-30T04:07:14.651Z,33.75
2022-10-30T04:09:59.989Z,33.92
2022-10-30T04:12:40.633Z,33.89
2022-10-30T04:15:11.628Z,33.87
2022-10-30T04:17:55.130Z,33.92
2022-10-30T04:20:45.529Z,34.39
2022-10-30T04:23:21.861Z,34.12
2022-10-30T04:25:53.200Z,34.03
2022-10-30T04:28:25.636Z,34.02
2022-10-30T04:31:02.279Z,33.82
2022-10-30T04:33:39.277Z,33.86
2022-10-30T04:36:11.693Z,33.74
2022-10-30T04:38:44.919Z,33.65
2022-10-30T04:41:18.719Z,33.57
2022-10-30T04:43:59.661Z,33.48
2022-10-30T04:46:35.539Z,33.58
2022-10-30T04:49:13.758Z,33.35
2022-10-30T04:51:47.954Z,33.26
2022-10-30T04:54:20.156Z,33.23
2022-10-30T04:57:00.571Z,33.37
2022-10-30T04:59:33.294Z,33.30
2022-10-30T05:02:07.371Z,33.11
2022-10-30T05:04:40.001Z,32.88
2022-10-30T05:07:10.334Z,32.79
2022-10-30T05:09:43.520Z,32.68
2022-10-30T05:12:23.895Z,32.75
2022-10-30T05:15:07.855Z,32.86
2022-10-30T05:17:46.500Z,32.81
2022-10-30T05:20:23.215Z,32.95
2022-10-30T05:23:08.035Z,32.91
2022-10-30T05:25:43.692Z,32.93
2022-10-30T05:28:23.054Z,33.00
2022-10-30T05:31:04.234Z,32.95
2022-10-30T05:33:55.731Z,32.74
2022-10-30T05:36:39.888Z,32.51
2022-10-30T05:39:15.541Z,32.45
2022-10-30T05:41:51.933Z,32.33
2022-10-30T05:44:40.614Z,32.19
2022-10-30T05:47:15.499Z,32.09
2022-10-30T05:50:10.577Z,32.02
2022-10-30T05:52:41.519Z,31.93
2022-10-30T05:55:14.918Z,31.84
2022-10-30T05:58:03.579Z,31.80
2022-10-30T06:00:39.108Z,31.78
2022-10-30T06:03:16.271Z,31.71
2022-10-30T06:05:52.883Z,31.64
2022-10-30T06:08:25.021Z,31.60
2022-10-30T06:11:12.359Z,31.57
2022-10-30T06:13:49.645Z,31.51
2022-10-30T06:19:18.608Z,31.46
2022-10-30T06:21:55.653Z,31.37
2022-10-30T06:25:15.003Z,31.37
2022-10-30T06:28:03.146Z,31.49
2022-10-30T06:30:35.923Z,31.61
2022-10-30T06:33:15.899Z,31.53
2022-10-30T06:36:07.773Z,31.42
2022-10-30T06:38:43.929Z,31.42
2022-10-30T06:41:26.194Z,31.32
2022-10-30T06:44:35.045Z,31.13
2022-10-30T06:47:24.108Z,31.08
2022-10-30T06:49:56.631Z,31.23
2022-10-30T06:52:34.335Z,31.26
2022-10-30T06:55:19.912Z,31.26
2022-10-30T06:58:14.073Z,31.26
2022-10-30T07:01:18.550Z,31.19
2022-10-30T07:04:04.225Z,31.18
2022-10-30T07:06:38.547Z,31.16
2022-10-30T07:09:19.353Z,31.20
2022-10-30T07:11:56.593Z,31.18
2022-10-30T07:14:43.093Z,31.15
2022-10-30T07:17:39.924Z,30.70
2022-10-30T07:20:21.512Z,31.04
2022-10-30T07:22:52.304Z,31.06
2022-10-30T07:25:31.620Z,31.06
2022-10-30T07:34:10.605Z,30.62
2022-10-30T07:37:23.392Z,30.94
2022-10-30T07:40:19.290Z,30.73
2022-10-30T07:43:23.543Z,30.44
2022-10-30T07:46:13.739Z,30.69
2022-10-30T07:49:01.745Z,30.63
2022-10-30T07:51:43.986Z,30.64
2022-10-30T07:54:16.195Z,30.57
2022-10-30T07:56:52.288Z,30.60
2022-10-30T07:59:41.966Z,30.58
2022-10-30T08:02:30.847Z,30.66
2022-10-30T08:05:30.373Z,30.60
2022-10-30T08:08:23.643Z,30.56
2022-10-30T08:11:05.828Z,30.09
2022-10-30T08:13:41.414Z,30.46
2022-10-30T08:16:13.874Z,30.18
2022-10-30T08:18:44.077Z,30.38
2022-10-30T08:21:17.497Z,30.83
2022-10-30T08:24:08.150Z,30.76
2022-10-30T08:26:53.996Z,30.50
2022-10-30T08:29:35.695Z,30.45
2022-10-30T08:32:07.501Z,30.87
2022-10-30T08:35:19.880Z,30.59
2022-10-30T08:37:53.923Z,30.41
2022-10-30T08:40:23.925Z,30.58
2022-10-30T08:43:06.057Z,30.61
2022-10-30T08:45:39.322Z,30.47
2022-10-30T08:48:13.820Z,30.33
2022-10-30T08:50:50.106Z,30.53
2022-10-30T08:53:45.975Z,30.44
2022-10-30T08:56:25.499Z,30.48
2022-10-30T08:59:15.848Z,30.77
2022-10-30T09:01:56.065Z,30.93
2022-10-30T09:04:30.457Z,30.72
2022-10-30T09:07:18.575Z,30.62
2022-10-30T09:10:10.968Z,30.60
2022-10-30T09:12:43.976Z,30.47
2022-10-30T09:15:18.519Z,30.39
2022-10-30T09:18:02.373Z,30.25
2022-10-30T09:20:39.584Z,30.20
2022-10-30T09:23:13.817Z,30.28
2022-10-30T09:25:43.986Z,30.30
2022-10-30T09:28:44.438Z,30.31
2022-10-30T09:31:32.181Z,30.35
2022-10-30T09:34:07.799Z,30.96
2022-10-30T09:36:47.564Z,30.68
2022-10-30T09:39:19.665Z,30.63
2022-10-30T09:42:08.016Z,30.65
2022-10-30T09:45:27.855Z,30.28
2022-10-30T09:48:05.983Z,30.17
2022-10-30T09:51:18.370Z,30.24
2022-10-30T09:53:54.309Z,30.39
2022-10-30T09:56:51.667Z,30.29
2022-10-30T09:59:41.965Z,30.09
2022-10-30T10:02:26.247Z,30.02
2022-10-30T10:05:06.141Z,30.06
2022-10-30T10:08:07.674Z,30.11
2022-10-30T10:11:17.996Z,30.16
2022-10-30T10:14:07.079Z,30.40
2022-10-30T10:16:41.102Z,30.31
2022-10-30T10:19:33.855Z,30.20
2022-10-30T10:22:15.476Z,30.29
2022-10-30T10:24:50.808Z,30.37
2022-10-30T10:27:33.127Z,30.23
2022-10-30T10:30:05.946Z,30.21
2022-10-30T10:32:44.512Z,30.04
2022-10-30T10:35:31.559Z,29.87
2022-10-30T10:38:19.919Z,29.83
2022-10-30T10:40:49.803Z,30.02
2022-10-30T10:43:34.093Z,30.14
2022-10-30T10:46:21.981Z,30.73
2022-10-30T10:49:02.178Z,30.76
2022-10-30T10:51:43.647Z,30.89
2022-10-30T10:54:19.723Z,30.30
2022-10-30T10:56:55.546Z,31.57
2022-10-30T10:59:34.086Z,30.63
2022-10-30T11:02:15.172Z,30.32
2022-10-30T11:04:49.663Z,30.31
2022-10-30T11:07:25.939Z,30.22
2022-10-30T11:10:03.785Z,30.10
2022-10-30T11:12:37.140Z,29.98
2022-10-30T11:15:24.044Z,30.06
2022-10-30T11:17:56.360Z,29.95
2022-10-30T11:20:39.550Z,29.88
2022-10-30T11:23:31.377Z,29.84
2022-10-30T11:26:03.885Z,29.88
2022-10-30T11:28:48.931Z,29.88
2022-10-30T11:31:35.795Z,29.98
2022-10-30T11:34:19.312Z,29.96
2022-10-30T11:36:53.744Z,29.75
2022-10-30T11:39:23.464Z,29.66
2022-10-30T11:42:04.985Z,29.81
2022-10-30T11:44:37.326Z,29.84
2022-10-30T11:47:10.058Z,29.85
2022-10-30T11:49:53.922Z,29.88
2022-10-30T11:52:25.087Z,29.70
2022-10-30T11:55:07.049Z,29.66
2022-10-30T11:57:45.968Z,29.66
2022-10-30T12:00:19.710Z,29.69
2022-10-30T12:03:07.872Z,29.76
2022-10-30T12:05:45.125Z,29.86
2022-10-30T12:08:21.810Z,29.75
2022-10-30T12:10:54.590Z,29.65
2022-10-30T12:13:25.040Z,29.56
2022-10-30T12:16:09.874Z,29.51
2022-10-30T12:19:01.928Z,29.65
2022-10-30T12:25:43.802Z,29.85
2022-10-30T12:29:17.962Z,29.94
2022-10-30T12:31:55.888Z,30.11
2022-10-30T12:34:31.046Z,30.21
2022-10-30T12:37:08.547Z,30.23
2022-10-30T12:40:13.641Z,30.23
2022-10-30T12:42:51.113Z,30.57
2022-10-30T12:45:31.424Z,30.65
2022-10-30T12:48:06.286Z,30.91
2022-10-30T12:50:52.055Z,31.09
2022-10-30T12:53:41.933Z,31.21
2022-10-30T12:56:15.969Z,31.50
2022-10-30T12:58:55.580Z,31.44
2022-10-30T13:01:34.576Z,31.60
2022-10-30T13:04:22.135Z,31.64
2022-10-30T13:06:55.888Z,31.92
2022-10-30T13:09:35.508Z,32.26
2022-10-30T13:12:39.687Z,32.32
2022-10-30T13:15:20.025Z,32.49
2022-10-30T13:17:51.736Z,32.88
2022-10-30T13:20:25.940Z,33.25
2022-10-30T13:23:02.349Z,33.51
2022-10-30T13:25:48.093Z,33.91
2022-10-30T13:28:38.183Z,33.95
2022-10-30T13:31:28.012Z,34.23
2022-10-30T13:34:02.903Z,34.74
2022-10-30T13:36:41.977Z,36.15
2022-10-30T13:39:31.212Z,36.60
2022-10-30T13:46:45.728Z,35.92
2022-10-30T13:49:33.462Z,36.05
2022-10-30T13:52:02.659Z,36.58
2022-10-30T13:54:47.230Z,36.60
2022-10-30T13:57:27.709Z,37.13
2022-10-30T14:00:00.109Z,36.98
2022-10-30T14:02:35.529Z,37.66
2022-10-30T14:05:18.335Z,37.44
2022-10-30T14:08:20.869Z,37.57
2022-10-30T14:11:00.895Z,37.85
2022-10-30T14:13:47.448Z,37.74
2022-10-30T14:16:38.053Z,38.01
2022-10-30T14:19:07.652Z,37.96
2022-10-30T14:21:53.637Z,38.04
2022-10-30T14:24:46.200Z,38.31
2022-10-30T14:27:19.096Z,38.53
2022-10-30T14:29:52.096Z,38.71
2022-10-30T14:32:21.470Z,38.65
2022-10-30T14:34:53.068Z,38.76
2022-10-30T14:37:24.124Z,38.90
2022-10-30T14:39:54.443Z,39.10
2022-10-30T14:42:31.071Z,39.33
2022-10-30T14:45:15.769Z,39.44
2022-10-30T14:47:47.299Z,39.50
2022-10-30T14:50:29.508Z,39.70
2022-10-30T14:53:16.212Z,40.32
2022-10-30T14:55:55.109Z,40.36
2022-10-30T14:58:30.604Z,40.55
2022-10-30T15:01:06.283Z,40.66
2022-10-30T15:03:41.128Z,40.55
2022-10-30T15:06:15.885Z,40.63
2022-10-30T15:09:03.707Z,41.51
2022-10-30T15:11:43.449Z,42.56
2022-10-30T15:14:40.009Z,41.41
2022-10-30T15:17:29.295Z,41.88
2022-10-30T15:20:05.710Z,42.26
2022-10-30T15:22:36.380Z,42.03
2022-10-30T15:25:06.693Z,42.50
2022-10-30T15:28:44.042Z,42.05
2022-10-30T15:31:19.275Z,41.96
2022-10-30T15:33:47.896Z,41.71
2022-10-30T15:36:24.993Z,41.71
2022-10-30T15:39:13.884Z,41.82
2022-10-30T15:42:02.530Z,42.72
2022-10-30T15:44:42.286Z,42.13
2022-10-30T15:47:23.087Z,41.81
2022-10-30T15:50:52.869Z,42.02
2022-10-30T15:53:26.543Z,42.04
2022-10-30T15:56:01.437Z,42.04
2022-10-30T15:58:35.135Z,42.07
2022-10-30T16:01:08.665Z,42.40
2022-10-30T16:03:48.383Z,42.38
2022-10-30T16:06:19.100Z,43.42
2022-10-30T16:08:51.827Z,42.58
2022-10-30T16:11:27.431Z,42.45
2022-10-30T16:13:55.462Z,42.31
2022-10-30T16:16:29.725Z,42.29
2022-10-30T16:19:06.071Z,42.25
2022-10-30T16:21:38.627Z,43.34
2022-10-30T16:24:10.723Z,42.51
2022-10-30T16:26:42.536Z,42.51
2022-10-30T16:29:13.485Z,42.44
2022-10-30T16:31:50.674Z,42.99
2022-10-30T16:34:38.451Z,42.90
2022-10-30T16:37:09.440Z,43.54
2022-10-30T16:39:46.318Z,43.47
2022-10-30T16:42:27.383Z,43.50
2022-10-30T16:45:15.169Z,43.36
2022-10-30T16:47:48.500Z,43.21
2022-10-30T16:50:19.057Z,43.18
2022-10-30T16:52:47.527Z,43.04
2022-10-30T16:55:21.470Z,42.97
2022-10-30T16:57:55.341Z,42.94
2022-10-30T17:00:27.222Z,42.91
2022-10-30T17:03:07.372Z,42.79
2022-10-30T17:05:43.720Z,42.85
2022-10-30T17:08:15.669Z,43.06
2022-10-30T17:11:06.839Z,43.15
2022-10-30T17:13:57.882Z,43.06
2022-10-30T17:16:29.727Z,43.18
2022-10-30T17:18:59.709Z,43.33
2022-10-30T17:21:40.925Z,43.37
2022-10-30T17:24:20.411Z,43.50
2022-10-30T17:26:58.011Z,43.53
2022-10-30T17:29:38.794Z,43.68
2022-10-30T17:32:22.804Z,43.76
2022-10-30T17:35:25.741Z,43.67
2022-10-30T17:38:01.605Z,43.79
2022-10-30T17:40:31.579Z,43.75
2022-10-30T17:43:03.219Z,43.79
2022-10-30T17:45:31.928Z,43.82
2022-10-30T17:48:00.772Z,43.88
2022-10-30T17:50:29.932Z,44.33
2022-10-30T17:53:03.968Z,44.20
2022-10-30T17:55:39.449Z,44.03
2022-10-30T17:58:07.576Z,44.53
2022-10-30T18:00:37.812Z,44.06
2022-10-30T18:03:07.157Z,43.83
2022-10-30T18:05:37.531Z,43.87
2022-10-30T18:08:07.537Z,43.90
2022-10-30T18:10:39.660Z,43.98
2022-10-30T18:13:10.928Z,44.00
2022-10-30T18:16:02.272Z,44.24
2022-10-30T18:18:33.994Z,44.41
2022-10-30T18:21:04.263Z,44.55
2022-10-30T18:23:57.704Z,44.50
2022-10-30T18:26:36.321Z,44.75
2022-10-30T18:29:08.544Z,44.67
2022-10-30T18:31:42.340Z,44.92
2022-10-30T18:34:17.734Z,45.62
2022-10-30T18:36:51.423Z,46.63
2022-10-30T18:39:22.915Z,46.97
2022-10-30T18:41:58.725Z,45.56
2022-10-30T18:44:31.549Z,46.02
2022-10-30T18:47:08.536Z,46.92
2022-10-30T18:49:39.381Z,45.32
2022-10-30T18:52:12.595Z,45.05
2022-10-30T18:54:43.751Z,44.90
2022-10-30T18:57:13.341Z,46.06
2022-10-30T18:59:46.089Z,44.92
2022-10-30T19:02:25.010Z,44.78
2022-10-30T19:05:00.819Z,44.71
2022-10-30T19:07:32.338Z,44.75
2022-10-30T19:10:03.604Z,44.79
2022-10-30T19:12:38.448Z,44.67
2022-10-30T19:15:19.678Z,44.84
2022-10-30T19:17:48.388Z,45.07
2022-10-30T19:21:05.086Z,45.25
2022-10-30T19:23:39.445Z,45.21
2022-10-30T19:28:39.158Z,45.38
2022-10-30T19:31:20.234Z,45.39
2022-10-30T19:33:59.293Z,45.45
2022-10-30T19:36:37.505Z,45.69
2022-10-30T19:39:14.910Z,45.78
2022-10-30T19:41:43.916Z,45.71
2022-10-30T19:44:14.782Z,45.77
2022-10-30T19:46:43.963Z,45.59
2022-10-30T19:49:15.700Z,45.54
2022-10-30T19:51:45.987Z,45.63
2022-10-30T19:54:14.822Z,45.92
2022-10-30T19:56:47.281Z,45.96
2022-10-30T19:59:18.426Z,45.64
2022-10-30T20:01:48.069Z,45.72
2022-10-30T20:04:21.674Z,45.64
2022-10-30T20:06:51.461Z,45.54
2022-10-30T20:09:19.898Z,45.14
2022-10-30T20:11:51.912Z,44.94
2022-10-30T20:14:22.794Z,45.11
2022-10-30T20:17:00.059Z,45.14
2022-10-30T20:19:40.179Z,45.26
2022-10-30T20:22:16.225Z,45.23
2022-10-30T20:24:46.068Z,45.30
2022-10-30T20:27:15.528Z,45.16
2022-10-30T20:29:44.205Z,45.35
2022-10-30T20:32:14.138Z,45.11
2022-10-30T20:34:47.743Z,44.88
2022-10-30T20:37:17.968Z,44.94
2022-10-30T20:39:46.899Z,44.91
2022-10-30T20:42:16.490Z,44.84
2022-10-30T20:44:46.378Z,44.85
2022-10-30T20:47:18.776Z,44.72
2022-10-30T20:49:47.983Z,44.78
2022-10-30T20:52:18.060Z,44.69
2022-10-30T20:54:47.508Z,44.98
2022-10-30T20:57:15.597Z,45.06
2022-10-30T20:59:51.617Z,45.04
2022-10-30T21:02:24.835Z,48.32
2022-10-30T21:05:11.414Z,47.16
2022-10-30T21:07:50.137Z,46.63
2022-10-30T21:10:25.434Z,45.66
2022-10-30T21:13:03.521Z,45.09
2022-10-30T21:15:36.297Z,44.90
2022-10-30T21:18:06.119Z,44.74
2022-10-30T21:20:36.662Z,44.72
2022-10-30T21:23:08.894Z,44.69
2022-10-30T21:25:39.860Z,44.70
2022-10-30T21:28:10.952Z,44.77
2022-10-30T21:30:39.977Z,44.65
2022-10-30T21:33:09.969Z,44.62
2022-10-30T21:35:39.109Z,44.62
2022-10-30T21:38:10.339Z,44.43
2022-10-30T21:40:39.400Z,44.53
2022-10-30T21:43:09.865Z,44.48
2022-10-30T21:45:39.428Z,44.55
2022-10-30T21:48:07.886Z,44.59
2022-10-30T21:51:02.727Z,44.20
2022-10-30T21:53:31.925Z,44.30
2022-10-30T21:56:04.825Z,44.43
2022-10-30T21:58:33.907Z,44.79
2022-10-30T22:01:04.868Z,44.53
2022-10-30T22:03:35.644Z,44.43
2022-10-30T22:06:08.463Z,44.47
2022-10-30T22:08:38.848Z,44.28
2022-10-30T22:11:09.609Z,44.25
2022-10-30T22:13:39.495Z,44.21
2022-10-30T22:16:11.252Z,44.23
2022-10-30T22:18:41.252Z,44.25
2022-10-30T22:21:14.306Z,44.05
2022-10-30T22:23:46.403Z,44.17
2022-10-30T22:26:17.347Z,44.28
2022-10-30T22:28:56.452Z,43.96
2022-10-30T22:31:30.528Z,43.76
2022-10-30T22:34:04.731Z,43.64
2022-10-30T22:36:36.513Z,43.69
2022-10-30T22:39:08.106Z,43.63
2022-10-30T22:41:38.484Z,43.57
2022-10-30T22:44:09.365Z,43.53
2022-10-30T22:46:38.423Z,43.53
2022-10-30T22:49:09.576Z,43.51
2022-10-30T22:51:43.502Z,43.44
2022-10-30T22:54:15.811Z,43.40
2022-10-30T22:56:46.932Z,43.50
2022-10-30T22:59:16.970Z,43.36
2022-10-30T23:01:47.633Z,43.31
2022-10-30T23:04:18.549Z,43.24
2022-10-30T23:06:48.005Z,43.23
2022-10-30T23:09:19.513Z,43.09
2022-10-30T23:11:51.395Z,43.13
2022-10-30T23:14:20.115Z,43.17
2022-10-30T23:16:56.086Z,43.17
2022-10-30T23:19:33.991Z,43.17
2022-10-30T23:22:06.567Z,43.21
2022-10-30T23:24:43.105Z,43.18
2022-10-30T23:27:22.181Z,43.29
2022-10-30T23:29:56.581Z,43.08
2022-10-30T23:32:36.955Z,42.95
2022-10-30T23:35:10.811Z,42.89
2022-10-30T23:37:42.688Z,42.83
2022-10-30T23:40:12.206Z,42.79
2022-10-30T23:42:44.642Z,42.78
2022-10-30T23:45:22.358Z,42.76
2022-10-30T23:47:54.559Z,42.76
2022-10-30T23:50:27.759Z,42.75
2022-10-30T23:53:06.235Z,42.73
2022-10-30T23:55:47.224Z,42.79
