createdAt,value
2018-05-24T00:00:48.105Z,2.40
2018-05-24T00:03:17.385Z,2.40
2018-05-24T00:05:46.990Z,2.20
2018-05-24T00:08:16.341Z,2.37
2018-05-24T00:10:46.429Z,2.47
2018-05-24T00:13:15.751Z,2.47
2018-05-24T00:15:45.078Z,2.30
2018-05-24T00:18:14.417Z,2.83
2018-05-24T00:20:43.731Z,2.50
2018-05-24T00:23:13.085Z,2.47
2018-05-24T00:25:42.439Z,2.40
2018-05-24T00:28:11.756Z,2.20
2018-05-24T00:30:41.112Z,2.73
2018-05-24T00:33:10.421Z,2.70
2018-05-24T00:35:39.724Z,2.57
2018-05-24T00:38:09.054Z,2.50
2018-05-24T00:40:38.353Z,2.47
2018-05-24T00:43:07.669Z,2.37
2018-05-24T00:45:36.989Z,2.53
2018-05-24T00:48:07.070Z,2.57
2018-05-24T00:50:36.376Z,2.90
2018-05-24T00:53:05.701Z,2.70
2018-05-24T00:55:41.799Z,2.63
2018-05-24T00:58:26.007Z,2.63
2018-05-24T01:01:10.244Z,2.40
2018-05-24T01:03:54.488Z,2.50
2018-05-24T01:06:38.709Z,2.50
2018-05-24T01:09:22.956Z,2.30
2018-05-24T01:12:07.178Z,2.40
2018-05-24T01:14:51.411Z,2.37
2018-05-24T01:17:35.669Z,2.10
2018-05-24T01:20:20.655Z,2.10
2018-05-24T01:23:04.891Z,2.17
2018-05-24T01:25:49.140Z,2.30
2018-05-24T01:28:33.394Z,2.07
2018-05-24T01:31:17.648Z,2.00
2018-05-24T01:34:01.882Z,1.97
2018-05-24T01:37:03.711Z,2.30
2018-05-24T01:39:48.044Z,2.00
2018-05-24T01:42:32.273Z,1.90
2018-05-24T01:45:16.516Z,2.23
2018-05-24T01:48:00.723Z,2.20
2018-05-24T01:50:45.039Z,1.90
2018-05-24T01:53:29.207Z,2.20
2018-05-24T01:56:13.457Z,2.40
2018-05-24T01:58:57.691Z,1.97
2018-05-24T02:01:41.913Z,2.00
2018-05-24T02:04:26.933Z,2.30
2018-05-24T02:07:11.162Z,2.30
2018-05-24T02:09:55.390Z,2.10
2018-05-24T02:12:39.610Z,1.80
2018-05-24T02:15:23.839Z,2.27
2018-05-24T02:18:08.081Z,2.00
2018-05-24T02:20:53.158Z,2.00
2018-05-24T02:23:37.392Z,2.47
2018-05-24T02:26:21.619Z,2.00
2018-05-24T02:29:06.604Z,2.07
2018-05-24T02:31:50.844Z,2.10
2018-05-24T02:34:35.864Z,2.10
2018-05-24T02:37:20.093Z,2.27
2018-05-24T02:40:04.346Z,2.00
2018-05-24T02:42:48.572Z,1.93
2018-05-24T02:45:33.565Z,1.97
2018-05-24T02:48:17.802Z,2.10
2018-05-24T02:51:02.818Z,2.27
2018-05-24T02:53:47.041Z,2.43
2018-05-24T02:56:31.297Z,2.23
2018-05-24T02:59:15.517Z,2.37
2018-05-24T03:02:00.502Z,2.03
2018-05-24T03:04:44.746Z,2.07
2018-05-24T03:07:29.726Z,2.33
2018-05-24T03:10:13.970Z,2.53
2018-05-24T03:12:58.960Z,2.50
2018-05-24T03:15:43.191Z,2.57
2018-05-24T03:18:28.179Z,2.77
2018-05-24T03:21:12.432Z,2.47
2018-05-24T03:23:56.673Z,2.87
2018-05-24T03:26:40.913Z,2.80
2018-05-24T03:29:25.189Z,2.80
2018-05-24T03:32:10.182Z,2.90
2018-05-24T03:34:54.409Z,2.70
2018-05-24T03:37:38.643Z,2.70
2018-05-24T03:40:23.647Z,3.10
2018-05-24T03:43:07.890Z,2.67
2018-05-24T03:45:52.115Z,2.87
2018-05-24T03:48:37.126Z,2.80
2018-05-24T03:51:21.437Z,2.80
2018-05-24T03:54:06.434Z,3.10
2018-05-24T03:56:50.668Z,3.20
2018-05-24T04:00:11.787Z,2.47
2018-05-24T04:03:14.326Z,3.10
2018-05-24T04:05:58.616Z,2.80
2018-05-24T04:08:43.593Z,3.13
2018-05-24T04:11:28.676Z,3.13
2018-05-24T04:14:12.901Z,2.80
2018-05-24T04:16:57.145Z,2.70
2018-05-24T04:19:41.371Z,2.93
2018-05-24T04:22:26.373Z,2.80
2018-05-24T04:25:10.613Z,3.20
2018-05-24T04:27:54.827Z,3.10
2018-05-24T04:30:39.081Z,3.03
2018-05-24T04:33:23.304Z,3.30
2018-05-24T04:36:08.326Z,3.60
2018-05-24T04:38:52.542Z,3.37
2018-05-24T04:41:36.804Z,3.70
2018-05-24T04:44:21.028Z,3.60
2018-05-24T04:47:06.022Z,3.77
2018-05-24T04:49:50.247Z,3.90
2018-05-24T04:52:35.278Z,4.10
2018-05-24T04:55:19.500Z,4.30
2018-05-24T04:58:03.748Z,4.00
2018-05-24T05:00:47.953Z,4.00
2018-05-24T05:03:32.246Z,4.70
2018-05-24T05:06:17.233Z,4.80
2018-05-24T05:09:01.464Z,4.37
2018-05-24T05:11:45.716Z,4.53
2018-05-24T05:14:29.996Z,4.33
2018-05-24T05:17:14.249Z,4.90
2018-05-24T05:19:58.501Z,4.13
2018-05-24T05:22:42.711Z,4.90
2018-05-24T05:25:27.730Z,4.37
2018-05-24T05:28:11.974Z,5.00
2018-05-24T05:30:56.198Z,4.30
2018-05-24T05:33:41.175Z,4.40
2018-05-24T05:36:25.426Z,4.70
2018-05-24T05:39:09.660Z,4.67
2018-05-24T05:41:54.720Z,4.97
2018-05-24T05:44:38.942Z,5.00
2018-05-24T05:47:23.193Z,6.13
2018-05-24T05:50:07.444Z,5.17
2018-05-24T05:52:51.693Z,5.80
2018-05-24T05:55:35.922Z,5.97
2018-05-24T05:58:20.155Z,4.87
2018-05-24T06:01:05.161Z,5.20
2018-05-24T06:03:49.387Z,5.00
2018-05-24T06:06:33.601Z,5.40
2018-05-24T06:09:18.596Z,4.90
2018-05-24T06:12:03.593Z,5.20
2018-05-24T06:14:47.841Z,5.10
2018-05-24T06:17:32.090Z,5.10
2018-05-24T06:20:16.327Z,5.10
2018-05-24T06:23:01.346Z,5.20
2018-05-24T06:25:46.375Z,4.97
2018-05-24T06:28:31.436Z,4.77
2018-05-24T06:31:15.593Z,5.53
2018-05-24T06:34:00.609Z,5.47
2018-05-24T06:36:44.821Z,5.60
2018-05-24T06:39:29.812Z,5.10
2018-05-24T06:42:14.042Z,5.17
2018-05-24T06:44:59.050Z,5.40
2018-05-24T06:47:43.283Z,5.33
2018-05-24T06:50:27.492Z,5.73
2018-05-24T06:53:11.740Z,6.17
2018-05-24T06:55:55.969Z,5.80
2018-05-24T06:58:40.977Z,6.10
2018-05-24T07:01:25.976Z,5.70
2018-05-24T07:04:10.206Z,6.00
2018-05-24T07:06:55.199Z,6.10
2018-05-24T07:09:39.429Z,6.10
2018-05-24T07:12:24.419Z,6.00
2018-05-24T07:15:08.634Z,5.80
2018-05-24T07:17:52.876Z,6.07
2018-05-24T07:20:37.148Z,5.80
2018-05-24T07:23:21.353Z,5.73
2018-05-24T07:26:05.612Z,5.43
2018-05-24T07:28:49.826Z,5.47
2018-05-24T07:31:34.073Z,6.10
2018-05-24T07:34:19.075Z,5.50
2018-05-24T07:37:03.301Z,5.80
2018-05-24T07:39:47.597Z,6.17
2018-05-24T07:42:32.525Z,5.67
2018-05-24T07:45:16.762Z,5.77
2018-05-24T07:48:01.742Z,6.20
2018-05-24T07:50:45.987Z,5.70
2018-05-24T07:53:30.984Z,5.40
2018-05-24T07:56:15.231Z,5.60
2018-05-24T07:58:59.461Z,5.60
2018-05-24T08:01:44.455Z,5.73
2018-05-24T08:04:28.670Z,6.17
2018-05-24T08:07:12.983Z,6.20
2018-05-24T08:09:57.141Z,6.30
2018-05-24T08:12:41.377Z,5.77
2018-05-24T08:15:25.593Z,5.37
2018-05-24T08:18:10.604Z,5.70
2018-05-24T08:20:54.818Z,6.40
2018-05-24T08:23:39.848Z,5.90
2018-05-24T08:26:24.125Z,5.57
2018-05-24T08:29:08.354Z,6.27
2018-05-24T08:31:52.612Z,5.63
2018-05-24T08:34:36.842Z,5.67
2018-05-24T08:37:21.082Z,5.33
2018-05-24T08:40:05.290Z,5.67
2018-05-24T08:42:50.340Z,5.57
2018-05-24T08:45:34.568Z,5.93
2018-05-24T08:48:18.815Z,6.10
2018-05-24T08:51:03.040Z,6.20
2018-05-24T08:53:47.284Z,5.70
2018-05-24T08:56:32.328Z,5.70
2018-05-24T08:59:16.542Z,6.47
2018-05-24T09:02:00.778Z,6.57
2018-05-24T09:04:45.032Z,6.70
2018-05-24T09:07:29.265Z,6.80
2018-05-24T09:10:14.265Z,5.97
2018-05-24T09:12:58.477Z,6.57
2018-05-24T09:15:43.507Z,6.63
2018-05-24T09:18:27.727Z,6.87
2018-05-24T09:21:11.958Z,6.47
2018-05-24T09:23:56.979Z,6.53
2018-05-24T09:26:41.201Z,6.00
2018-05-24T09:29:25.450Z,6.67
2018-05-24T09:32:09.671Z,6.57
2018-05-24T09:34:54.668Z,5.83
2018-05-24T09:37:38.918Z,6.23
2018-05-24T09:40:23.160Z,6.00
2018-05-24T09:43:07.410Z,7.40
2018-05-24T09:45:51.896Z,6.07
2018-05-24T09:48:36.123Z,6.30
2018-05-24T09:51:21.115Z,6.53
2018-05-24T09:54:05.333Z,7.43
2018-05-24T09:56:49.550Z,7.03
2018-05-24T09:59:33.818Z,6.70
2018-05-24T10:02:18.047Z,6.70
2018-05-24T10:05:02.276Z,6.80
2018-05-24T10:07:46.512Z,7.27
2018-05-24T10:10:31.604Z,7.07
2018-05-24T10:13:15.815Z,6.83
2018-05-24T10:16:00.046Z,7.17
2018-05-24T10:18:44.276Z,7.03
2018-05-24T10:21:28.476Z,7.57
2018-05-24T10:24:13.520Z,6.63
2018-05-24T10:26:57.996Z,6.97
2018-05-24T10:29:42.234Z,7.30
2018-05-24T10:32:27.222Z,7.13
2018-05-24T10:35:11.459Z,6.87
2018-05-24T10:37:55.709Z,7.37
2018-05-24T10:40:39.951Z,7.47
2018-05-24T10:43:24.268Z,7.27
2018-05-24T10:46:09.238Z,7.97
2018-05-24T10:48:53.494Z,7.87
2018-05-24T10:51:37.738Z,7.43
2018-05-24T10:54:22.798Z,7.10
2018-05-24T10:57:07.806Z,7.50
2018-05-24T10:59:52.084Z,7.03
2018-05-24T11:02:36.628Z,7.30
2018-05-24T11:05:20.838Z,7.33
2018-05-24T11:08:05.863Z,7.20
2018-05-24T11:10:50.073Z,7.30
2018-05-24T11:13:34.442Z,7.23
2018-05-24T11:16:18.694Z,8.00
2018-05-24T11:19:02.899Z,7.13
2018-05-24T11:21:47.162Z,6.57
2018-05-24T11:24:31.384Z,7.47
2018-05-24T11:27:15.657Z,6.30
2018-05-24T11:29:59.908Z,6.77
2018-05-24T11:32:44.172Z,6.30
2018-05-24T11:35:28.396Z,6.87
2018-05-24T11:38:12.636Z,7.13
2018-05-24T11:40:56.871Z,6.97
2018-05-24T11:43:41.998Z,6.20
2018-05-24T11:46:26.237Z,6.60
2018-05-24T11:49:10.453Z,6.80
2018-05-24T11:51:54.717Z,6.30
2018-05-24T11:54:38.946Z,6.90
2018-05-24T11:57:23.180Z,7.00
2018-05-24T12:00:08.199Z,6.37
2018-05-24T12:02:52.425Z,6.57
2018-05-24T12:05:36.664Z,6.57
2018-05-24T12:08:20.889Z,4.50
2018-05-24T12:11:05.879Z,3.63
2018-05-24T12:13:50.898Z,3.33
2018-05-24T12:16:35.117Z,3.30
2018-05-24T12:19:19.345Z,2.57
2018-05-24T12:22:04.353Z,2.23
2018-05-24T12:24:48.598Z,1.80
2018-05-24T12:27:32.837Z,2.10
2018-05-24T12:30:17.826Z,2.50
2018-05-24T12:33:02.073Z,2.50
2018-05-24T12:35:46.293Z,2.77
2018-05-24T12:38:31.351Z,2.90
2018-05-24T12:41:15.612Z,2.47
2018-05-24T12:43:59.998Z,3.37
2018-05-24T12:46:44.260Z,2.70
2018-05-24T12:49:28.498Z,2.60
2018-05-24T12:52:13.509Z,2.80
2018-05-24T12:54:57.750Z,2.90
2018-05-24T12:57:41.991Z,3.07
2018-05-24T13:00:26.217Z,3.13
2018-05-24T13:03:11.208Z,2.93
2018-05-24T13:05:55.451Z,3.10
2018-05-24T13:08:39.685Z,3.23
2018-05-24T13:11:24.676Z,3.00
2018-05-24T13:14:08.910Z,3.00
2018-05-24T13:16:53.939Z,3.50
2018-05-24T13:22:36.825Z,3.60
2018-05-24T13:25:21.026Z,4.00
2018-05-24T13:28:05.258Z,4.40
2018-05-24T13:30:49.504Z,4.73
2018-05-24T13:33:33.750Z,5.17
2018-05-24T13:36:18.047Z,5.10
2018-05-24T13:39:02.283Z,5.20
2018-05-24T13:41:46.523Z,5.07
2018-05-24T13:44:30.749Z,5.00
2018-05-24T13:47:15.769Z,4.90
2018-05-24T13:49:59.968Z,4.93
2018-05-24T13:52:45.035Z,4.73
2018-05-24T13:55:29.189Z,5.10
2018-05-24T13:58:14.186Z,5.53
2018-05-24T14:00:58.430Z,4.73
2018-05-24T14:03:43.441Z,5.33
2018-05-24T14:06:27.698Z,4.40
2018-05-24T14:09:11.920Z,5.40
2018-05-24T14:11:56.157Z,4.60
2018-05-24T14:14:40.392Z,4.90
2018-05-24T14:17:25.472Z,4.87
2018-05-24T14:20:09.662Z,4.70
2018-05-24T14:22:53.918Z,4.47
2018-05-24T14:25:38.116Z,4.70
2018-05-24T14:28:23.126Z,4.87
2018-05-24T14:31:07.378Z,5.03
2018-05-24T14:33:51.601Z,5.00
2018-05-24T14:36:36.604Z,5.03
2018-05-24T14:39:20.834Z,5.07
2018-05-24T14:42:05.063Z,4.83
2018-05-24T14:44:49.273Z,5.60
2018-05-24T14:47:33.538Z,5.13
2018-05-24T14:50:17.770Z,6.10
2018-05-24T14:53:02.014Z,5.77
2018-05-24T14:55:46.275Z,6.50
2018-05-24T14:58:30.480Z,6.53
2018-05-24T15:01:14.722Z,6.17
2018-05-24T15:03:58.973Z,6.07
2018-05-24T15:06:43.211Z,6.83
2018-05-24T15:09:27.461Z,7.10
2018-05-24T15:12:11.782Z,6.87
2018-05-24T15:14:56.792Z,6.33
2018-05-24T15:17:41.018Z,7.23
2018-05-24T15:20:25.281Z,7.10
2018-05-24T15:23:10.286Z,7.67
2018-05-24T15:25:54.511Z,7.97
2018-05-24T15:28:38.729Z,7.93
2018-05-24T15:31:22.981Z,7.93
2018-05-24T15:34:07.208Z,8.47
2018-05-24T15:36:52.219Z,8.53
2018-05-24T15:39:36.446Z,8.40
2018-05-24T15:42:20.712Z,9.13
2018-05-24T15:45:04.962Z,8.67
2018-05-24T15:47:49.202Z,8.40
2018-05-24T15:50:33.465Z,9.17
2018-05-24T15:53:17.700Z,8.07
2018-05-24T15:56:02.691Z,9.03
2018-05-24T15:58:46.933Z,8.60
2018-05-24T16:01:31.163Z,7.87
2018-05-24T16:04:16.159Z,7.80
2018-05-24T16:07:00.413Z,8.80
2018-05-24T16:09:44.640Z,9.23
2018-05-24T16:12:29.675Z,9.30
2018-05-24T16:15:13.922Z,9.40
2018-05-24T16:17:58.173Z,8.80
2018-05-24T16:20:42.393Z,8.90
2018-05-24T16:23:26.639Z,9.00
2018-05-24T16:26:11.612Z,8.33
2018-05-24T16:28:55.869Z,8.87
2018-05-24T16:31:40.113Z,8.30
2018-05-24T16:34:25.106Z,8.30
2018-05-24T16:37:10.121Z,8.47
2018-05-24T16:39:54.455Z,8.47
2018-05-24T16:42:38.674Z,8.30
2018-05-24T16:45:22.897Z,7.67
2018-05-24T16:48:07.908Z,7.87
2018-05-24T16:50:52.154Z,7.17
2018-05-24T16:53:36.400Z,7.80
2018-05-24T16:56:20.606Z,8.07
2018-05-24T16:59:04.873Z,8.63
2018-05-24T17:01:49.116Z,8.47
2018-05-24T17:04:33.325Z,8.23
2018-05-24T17:07:17.583Z,8.33
2018-05-24T17:10:02.681Z,7.90
2018-05-24T17:12:46.918Z,8.27
2018-05-24T17:15:31.150Z,8.77
2018-05-24T17:18:15.401Z,9.60
2018-05-24T17:20:59.641Z,8.53
2018-05-24T17:23:43.889Z,8.70
2018-05-24T17:26:28.882Z,8.43
2018-05-24T17:29:13.133Z,8.43
2018-05-24T17:31:57.376Z,8.23
2018-05-24T17:34:41.624Z,7.83
2018-05-24T17:37:25.877Z,7.30
2018-05-24T17:40:10.336Z,7.40
2018-05-24T17:42:54.569Z,7.67
2018-05-24T17:45:39.581Z,7.90
2018-05-24T17:48:24.634Z,7.47
2018-05-24T17:51:08.871Z,7.10
2018-05-24T17:53:53.106Z,7.17
2018-05-24T17:56:38.106Z,7.37
2018-05-24T18:02:02.024Z,7.03
2018-05-24T18:04:46.532Z,7.17
2018-05-24T18:07:31.579Z,7.70
2018-05-24T18:10:15.790Z,7.67
2018-05-24T18:13:00.044Z,7.43
2018-05-24T18:15:44.253Z,7.50
2018-05-24T18:18:28.515Z,6.83
2018-05-24T18:21:12.785Z,7.03
2018-05-24T18:23:57.014Z,7.30
2018-05-24T18:26:41.294Z,7.80
2018-05-24T18:29:25.528Z,7.60
2018-05-24T18:32:10.505Z,6.97
2018-05-24T18:34:55.509Z,7.40
2018-05-24T18:37:39.762Z,7.13
2018-05-24T18:40:24.014Z,7.20
2018-05-24T18:43:08.219Z,7.43
2018-05-24T18:45:53.244Z,7.27
2018-05-24T18:48:37.486Z,7.90
2018-05-24T18:51:21.732Z,8.43
2018-05-24T18:54:05.937Z,7.70
2018-05-24T18:56:50.180Z,8.47
2018-05-24T18:59:34.416Z,8.53
2018-05-24T19:02:18.747Z,7.40
2018-05-24T19:05:02.989Z,8.87
2018-05-24T19:07:47.232Z,8.47
2018-05-24T19:10:32.216Z,8.60
2018-05-24T19:13:16.449Z,8.17
2018-05-24T19:16:01.455Z,8.43
2018-05-24T19:18:45.674Z,8.57
2018-05-24T19:21:30.692Z,7.63
2018-05-24T19:24:14.979Z,8.50
2018-05-24T19:26:59.232Z,8.40
2018-05-24T19:29:43.478Z,8.70
2018-05-24T19:32:27.703Z,7.70
2018-05-24T19:35:11.917Z,8.47
2018-05-24T19:37:56.149Z,9.17
2018-05-24T19:40:41.163Z,8.90
2018-05-24T19:43:25.398Z,8.90
2018-05-24T19:46:09.640Z,8.10
2018-05-24T19:48:53.896Z,8.60
2018-05-24T19:51:38.137Z,9.07
2018-05-24T19:54:22.378Z,10.87
2018-05-24T19:57:06.957Z,9.40
2018-05-24T19:59:51.221Z,8.63
2018-05-24T20:02:35.441Z,9.20
2018-05-24T20:05:19.698Z,11.73
2018-05-24T20:08:04.698Z,12.43
2018-05-24T20:10:48.962Z,11.33
2018-05-24T20:13:33.222Z,10.93
2018-05-24T20:16:17.462Z,10.87
2018-05-24T20:19:01.707Z,9.23
2018-05-24T20:21:46.001Z,9.67
2018-05-24T20:24:30.267Z,10.07
2018-05-24T20:27:14.501Z,10.60
2018-05-24T20:29:58.759Z,9.77
2018-05-24T20:32:43.019Z,9.57
2018-05-24T20:35:27.320Z,10.07
2018-05-24T20:38:11.508Z,10.23
2018-05-24T20:40:55.786Z,11.23
2018-05-24T20:43:40.017Z,11.13
2018-05-24T20:46:24.267Z,12.80
2018-05-24T20:49:08.513Z,11.77
2018-05-24T20:51:52.774Z,13.73
2018-05-24T20:54:37.038Z,11.80
2018-05-24T20:57:21.259Z,10.70
2018-05-24T21:00:05.522Z,11.00
2018-05-24T21:02:50.713Z,10.73
2018-05-24T21:05:34.986Z,11.00
2018-05-24T21:08:19.215Z,11.63
2018-05-24T21:11:03.481Z,12.43
2018-05-24T21:13:47.717Z,13.40
2018-05-24T21:16:31.976Z,13.07
2018-05-24T21:19:16.268Z,21.10
2018-05-24T21:22:00.666Z,12.97
2018-05-24T21:24:44.899Z,11.43
2018-05-24T21:27:29.161Z,12.83
2018-05-24T21:30:13.420Z,11.20
2018-05-24T21:32:57.685Z,13.80
2018-05-24T21:35:41.931Z,16.33
2018-05-24T21:38:26.206Z,12.83
2018-05-24T21:41:11.471Z,12.90
2018-05-24T21:43:55.748Z,12.33
2018-05-24T21:46:39.977Z,11.70
2018-05-24T21:49:24.265Z,12.83
2018-05-24T21:52:08.488Z,12.93
2018-05-24T21:54:52.730Z,14.60
2018-05-24T21:57:37.397Z,13.53
2018-05-24T22:00:22.427Z,13.43
2018-05-24T22:03:06.681Z,13.10
2018-05-24T22:05:50.928Z,14.50
2018-05-24T22:08:35.946Z,14.17
2018-05-24T22:11:21.194Z,13.60
2018-05-24T22:14:05.451Z,15.27
2018-05-24T22:16:49.712Z,14.60
2018-05-24T22:19:33.988Z,15.73
2018-05-24T22:22:18.234Z,15.07
2018-05-24T22:25:03.169Z,14.00
2018-05-24T22:27:47.457Z,14.53
2018-05-24T22:30:31.741Z,15.20
2018-05-24T22:33:16.002Z,14.17
2018-05-24T22:36:00.226Z,15.60
2018-05-24T22:38:44.486Z,15.17
2018-05-24T22:41:28.741Z,15.53
2018-05-24T22:44:13.011Z,14.90
2018-05-24T22:46:57.275Z,16.07
2018-05-24T22:49:42.289Z,16.07
2018-05-24T22:52:26.534Z,14.47
2018-05-24T22:55:10.859Z,15.50
2018-05-24T22:57:55.857Z,15.67
2018-05-24T23:00:40.141Z,14.67
2018-05-24T23:03:24.362Z,15.47
2018-05-24T23:06:08.651Z,15.40
2018-05-24T23:08:52.874Z,14.93
2018-05-24T23:11:37.128Z,14.70
2018-05-24T23:14:21.432Z,14.80
2018-05-24T23:17:05.689Z,16.20
2018-05-24T23:19:50.685Z,15.60
2018-05-24T23:22:37.678Z,15.63
2018-05-24T23:25:22.711Z,14.83
2018-05-24T23:28:06.930Z,15.40
2018-05-24T23:30:51.199Z,15.57
2018-05-24T23:33:35.429Z,15.93
2018-05-24T23:36:19.689Z,14.23
2018-05-24T23:39:05.253Z,15.50
2018-05-24T23:41:49.506Z,15.87
2018-05-24T23:44:33.731Z,18.57
2018-05-24T23:47:18.003Z,19.13
2018-05-24T23:50:03.107Z,18.50
2018-05-24T23:52:47.365Z,20.13
2018-05-24T23:55:31.640Z,18.73
2018-05-24T23:58:15.872Z,19.57
