createdAt,value
2018-02-10T00:01:30.915Z,265.70
2018-02-10T00:03:58.374Z,259.17
2018-02-10T00:06:26.591Z,251.17
2018-02-10T00:08:54.091Z,242.93
2018-02-10T00:11:21.566Z,252.70
2018-02-10T00:13:49.041Z,243.77
2018-02-10T00:16:16.473Z,247.43
2018-02-10T00:18:43.971Z,223.80
2018-02-10T00:21:11.427Z,240.13
2018-02-10T00:23:38.866Z,223.17
2018-02-10T00:26:06.338Z,230.40
2018-02-10T00:28:33.817Z,237.33
2018-02-10T00:31:01.270Z,254.87
2018-02-10T00:33:28.718Z,218.67
2018-02-10T00:35:56.191Z,232.70
2018-02-10T00:38:23.651Z,227.47
2018-02-10T00:40:51.094Z,238.50
2018-02-10T00:43:18.566Z,240.23
2018-02-10T00:45:46.043Z,228.63
2018-02-10T00:48:13.486Z,229.00
2018-02-10T00:50:40.942Z,238.20
2018-02-10T00:53:08.404Z,250.07
2018-02-10T00:55:35.842Z,229.87
2018-02-10T00:58:03.315Z,235.80
2018-02-10T01:00:30.759Z,242.60
2018-02-10T01:05:32.182Z,219.57
2018-02-10T01:07:59.631Z,238.63
2018-02-10T01:10:27.871Z,247.50
2018-02-10T01:12:55.310Z,234.27
2018-02-10T01:15:22.775Z,229.77
2018-02-10T01:17:50.237Z,236.77
2018-02-10T01:20:17.730Z,239.17
2018-02-10T01:22:45.177Z,242.87
2018-02-10T01:25:12.639Z,239.83
2018-02-10T01:27:40.110Z,255.20
2018-02-10T01:30:07.575Z,233.23
2018-02-10T01:32:35.036Z,244.53
2018-02-10T01:35:02.486Z,230.50
2018-02-10T01:37:29.954Z,230.97
2018-02-10T01:39:57.403Z,237.37
2018-02-10T01:42:24.878Z,245.57
2018-02-10T01:44:52.317Z,232.60
2018-02-10T01:47:19.763Z,246.23
2018-02-10T01:49:47.233Z,249.87
2018-02-10T01:52:14.678Z,235.13
2018-02-10T01:54:42.154Z,248.97
2018-02-10T01:57:09.618Z,249.57
2018-02-10T01:59:37.110Z,249.63
2018-02-10T02:02:04.599Z,243.90
2018-02-10T02:04:32.810Z,241.47
2018-02-10T02:07:00.282Z,235.40
2018-02-10T02:09:27.746Z,225.90
2018-02-10T02:11:55.215Z,236.97
2018-02-10T02:14:22.658Z,227.83
2018-02-10T02:16:50.109Z,220.07
2018-02-10T02:19:17.562Z,242.27
2018-02-10T02:21:45.026Z,220.63
2018-02-10T02:24:12.531Z,230.57
2018-02-10T02:26:40.754Z,224.80
2018-02-10T02:29:08.208Z,227.17
2018-02-10T02:31:35.650Z,223.03
2018-02-10T02:34:03.115Z,252.83
2018-02-10T02:36:30.558Z,221.07
2018-02-10T02:38:58.027Z,238.13
2018-02-10T02:41:25.474Z,240.10
2018-02-10T02:43:52.946Z,238.53
2018-02-10T02:46:20.403Z,250.47
2018-02-10T02:48:47.874Z,237.33
2018-02-10T02:51:15.331Z,239.13
2018-02-10T02:53:42.788Z,244.20
2018-02-10T02:56:10.253Z,244.73
2018-02-10T02:58:37.695Z,240.70
2018-02-10T03:01:05.927Z,244.13
2018-02-10T03:03:33.399Z,242.27
2018-02-10T03:06:00.867Z,239.57
2018-02-10T03:08:28.329Z,229.27
2018-02-10T03:10:55.830Z,238.87
2018-02-10T03:13:24.064Z,229.93
2018-02-10T03:15:51.565Z,246.40
2018-02-10T03:18:19.024Z,258.30
2018-02-10T03:20:47.277Z,238.03
2018-02-10T03:23:14.756Z,236.57
2018-02-10T03:25:42.996Z,243.47
2018-02-10T03:28:11.246Z,249.50
2018-02-10T03:30:38.726Z,230.23
2018-02-10T03:33:06.193Z,223.17
2018-02-10T03:35:33.678Z,227.10
2018-02-10T03:38:01.922Z,246.87
2018-02-10T03:40:29.403Z,246.43
2018-02-10T03:42:56.862Z,245.43
2018-02-10T03:45:24.353Z,252.80
2018-02-10T03:47:51.823Z,244.97
2018-02-10T03:50:19.307Z,231.60
2018-02-10T03:52:46.798Z,277.37
2018-02-10T03:55:15.062Z,245.33
2018-02-10T03:57:44.079Z,239.53
2018-02-10T04:00:11.517Z,235.97
2018-02-10T04:02:38.983Z,242.13
2018-02-10T04:05:07.347Z,226.23
2018-02-10T04:07:34.802Z,232.80
2018-02-10T04:10:02.257Z,236.50
2018-02-10T04:12:29.774Z,249.37
2018-02-10T04:14:57.254Z,218.33
2018-02-10T04:17:24.718Z,242.13
2018-02-10T04:19:52.973Z,223.23
2018-02-10T04:22:20.469Z,236.73
2018-02-10T04:24:47.953Z,247.53
2018-02-10T04:27:15.427Z,240.90
2018-02-10T04:29:42.934Z,238.10
2018-02-10T04:32:10.416Z,227.67
2018-02-10T04:34:37.896Z,212.17
2018-02-10T04:37:05.384Z,209.87
2018-02-10T04:39:32.876Z,214.17
2018-02-10T04:42:01.130Z,220.17
2018-02-10T04:44:28.638Z,230.90
2018-02-10T04:46:56.100Z,217.40
2018-02-10T04:49:23.568Z,232.23
2018-02-10T04:51:51.058Z,231.57
2018-02-10T04:54:18.517Z,214.57
2018-02-10T04:56:46.009Z,218.60
2018-02-10T04:59:14.240Z,238.67
2018-02-10T05:01:41.705Z,222.50
2018-02-10T05:04:09.203Z,240.90
2018-02-10T05:06:36.675Z,232.10
2018-02-10T05:09:04.172Z,231.23
2018-02-10T05:11:32.452Z,226.63
2018-02-10T05:13:59.921Z,222.50
2018-02-10T05:16:27.399Z,218.03
2018-02-10T05:18:55.676Z,222.03
2018-02-10T05:21:23.906Z,230.73
2018-02-10T05:23:52.167Z,225.50
2018-02-10T05:26:19.633Z,220.73
2018-02-10T05:28:47.118Z,223.77
2018-02-10T05:31:14.618Z,211.80
2018-02-10T05:33:42.110Z,217.87
2018-02-10T05:36:09.614Z,203.37
2018-02-10T05:38:37.870Z,204.17
2018-02-10T05:41:05.331Z,225.70
2018-02-10T05:43:32.808Z,216.87
2018-02-10T05:46:00.290Z,197.87
2018-02-10T05:48:27.755Z,213.20
2018-02-10T05:50:55.237Z,208.23
2018-02-10T05:53:22.713Z,206.27
2018-02-10T05:55:50.202Z,220.90
2018-02-10T05:58:17.705Z,201.03
2018-02-10T06:00:45.178Z,226.50
2018-02-10T06:03:12.669Z,198.60
2018-02-10T06:05:40.922Z,207.63
2018-02-10T06:08:08.394Z,210.90
2018-02-10T06:10:35.871Z,215.60
2018-02-10T06:13:03.375Z,191.03
2018-02-10T06:15:30.842Z,192.67
2018-02-10T06:17:58.358Z,213.03
2018-02-10T06:20:25.822Z,202.50
2018-02-10T06:22:53.301Z,200.93
2018-02-10T06:25:20.816Z,214.13
2018-02-10T06:27:48.261Z,203.97
2018-02-10T06:30:15.722Z,220.10
2018-02-10T06:32:43.325Z,213.57
2018-02-10T06:35:10.793Z,215.27
2018-02-10T06:37:38.295Z,221.90
2018-02-10T06:40:05.759Z,199.87
2018-02-10T06:42:33.216Z,210.90
2018-02-10T06:45:00.693Z,207.20
2018-02-10T06:47:28.182Z,206.43
2018-02-10T06:49:55.679Z,213.93
2018-02-10T06:52:23.917Z,221.73
2018-02-10T06:54:51.378Z,214.40
2018-02-10T06:57:18.857Z,221.20
2018-02-10T06:59:47.102Z,204.60
2018-02-10T07:02:15.392Z,213.77
2018-02-10T07:04:42.822Z,220.37
2018-02-10T07:07:10.326Z,227.10
2018-02-10T07:09:38.569Z,220.63
2018-02-10T07:12:06.039Z,217.57
2018-02-10T07:14:33.529Z,209.17
2018-02-10T07:17:01.007Z,209.20
2018-02-10T07:19:28.566Z,226.90
2018-02-10T07:21:56.082Z,213.57
2018-02-10T07:24:24.442Z,222.63
2018-02-10T07:26:51.934Z,221.37
2018-02-10T07:29:19.402Z,219.27
2018-02-10T07:31:46.892Z,221.97
2018-02-10T07:34:14.353Z,236.50
2018-02-10T07:36:41.850Z,236.60
2018-02-10T07:39:10.077Z,232.87
2018-02-10T07:41:37.558Z,209.87
2018-02-10T07:44:05.811Z,234.60
2018-02-10T07:46:33.269Z,209.20
2018-02-10T07:49:00.773Z,221.27
2018-02-10T07:51:29.009Z,251.37
2018-02-10T07:53:56.470Z,223.80
2018-02-10T07:56:23.958Z,226.53
2018-02-10T07:58:51.421Z,220.17
2018-02-10T08:01:19.689Z,231.73
2018-02-10T08:03:47.154Z,223.07
2018-02-10T08:06:14.627Z,211.23
2018-02-10T08:08:42.913Z,213.90
2018-02-10T08:11:10.375Z,231.63
2018-02-10T08:13:37.937Z,226.70
2018-02-10T08:16:05.395Z,211.10
2018-02-10T08:18:32.862Z,206.37
2018-02-10T08:21:00.356Z,220.63
2018-02-10T08:23:27.821Z,220.23
2018-02-10T08:25:55.306Z,226.47
2018-02-10T08:28:22.787Z,218.33
2018-02-10T08:30:50.278Z,198.67
2018-02-10T08:33:17.755Z,203.43
2018-02-10T08:35:45.222Z,198.07
2018-02-10T08:38:13.480Z,200.03
2018-02-10T08:40:41.052Z,202.40
2018-02-10T08:43:09.293Z,198.90
2018-02-10T08:45:36.753Z,184.87
2018-02-10T08:48:04.254Z,193.10
2018-02-10T08:50:31.725Z,201.20
2018-02-10T08:52:59.204Z,214.07
2018-02-10T08:55:26.689Z,208.70
2018-02-10T08:57:54.163Z,184.87
2018-02-10T09:00:21.638Z,175.17
2018-02-10T09:02:49.900Z,245.40
2018-02-10T09:05:17.386Z,192.30
2018-02-10T09:07:44.852Z,193.67
2018-02-10T09:10:12.337Z,188.17
2018-02-10T09:12:39.835Z,188.03
2018-02-10T09:15:07.343Z,177.13
2018-02-10T09:17:34.806Z,188.03
2018-02-10T09:20:02.263Z,181.10
2018-02-10T09:22:29.741Z,180.13
2018-02-10T09:24:57.218Z,176.13
2018-02-10T09:27:24.728Z,176.33
2018-02-10T09:29:52.194Z,169.00
2018-02-10T09:32:19.681Z,163.07
2018-02-10T09:34:47.159Z,170.27
2018-02-10T09:37:15.387Z,169.37
2018-02-10T09:39:42.878Z,156.30
2018-02-10T09:42:11.136Z,166.83
2018-02-10T09:44:38.638Z,153.73
2018-02-10T09:47:06.116Z,147.27
2018-02-10T09:49:33.643Z,132.47
2018-02-10T09:52:01.947Z,145.67
2018-02-10T09:54:29.435Z,130.87
2018-02-10T09:56:56.906Z,137.83
2018-02-10T09:59:24.389Z,124.50
2018-02-10T10:01:51.850Z,132.63
2018-02-10T10:04:19.333Z,126.37
2018-02-10T10:06:46.814Z,132.23
2018-02-10T10:09:15.043Z,109.83
2018-02-10T10:11:42.550Z,126.23
2018-02-10T10:14:10.011Z,124.70
2018-02-10T10:16:37.542Z,120.63
2018-02-10T10:19:05.017Z,119.17
2018-02-10T10:21:32.490Z,117.10
2018-02-10T10:24:00.024Z,117.93
2018-02-10T10:26:27.498Z,115.17
2018-02-10T10:28:54.950Z,114.83
2018-02-10T10:31:22.436Z,104.20
2018-02-10T10:33:49.932Z,113.60
2018-02-10T10:36:17.401Z,112.03
2018-02-10T10:38:44.882Z,113.73
2018-02-10T10:41:12.344Z,116.37
2018-02-10T10:43:39.821Z,108.33
2018-02-10T10:46:07.281Z,98.73
2018-02-10T10:48:34.766Z,104.07
2018-02-10T10:51:02.247Z,106.33
2018-02-10T10:53:29.734Z,104.70
2018-02-10T10:55:57.205Z,100.03
2018-02-10T10:58:24.679Z,101.20
2018-02-10T11:00:52.917Z,104.60
2018-02-10T11:03:20.381Z,110.40
2018-02-10T11:05:47.890Z,104.33
2018-02-10T11:08:15.370Z,105.80
2018-02-10T11:10:42.843Z,96.33
2018-02-10T11:13:10.325Z,95.37
2018-02-10T11:15:37.826Z,96.60
2018-02-10T11:18:05.303Z,91.57
2018-02-10T11:20:32.764Z,94.43
2018-02-10T11:23:00.244Z,84.07
2018-02-10T11:25:27.706Z,82.50
2018-02-10T11:27:55.189Z,95.60
2018-02-10T11:30:22.678Z,84.87
2018-02-10T11:32:50.154Z,86.27
2018-02-10T11:35:17.641Z,79.67
2018-02-10T11:37:45.864Z,83.77
2018-02-10T11:40:13.313Z,79.77
2018-02-10T11:42:40.803Z,89.03
2018-02-10T11:45:08.254Z,93.50
2018-02-10T11:47:35.769Z,91.93
2018-02-10T11:50:03.227Z,87.83
2018-02-10T11:52:30.719Z,79.27
2018-02-10T11:54:58.192Z,75.20
2018-02-10T11:57:25.668Z,86.03
2018-02-10T11:59:53.146Z,80.37
2018-02-10T12:02:21.377Z,76.70
2018-02-10T12:04:48.904Z,76.57
2018-02-10T12:07:17.113Z,80.93
2018-02-10T12:09:44.565Z,79.70
2018-02-10T12:12:12.067Z,75.00
2018-02-10T12:14:39.660Z,86.30
2018-02-10T12:17:07.138Z,74.43
2018-02-10T12:19:34.626Z,72.27
2018-02-10T12:22:02.093Z,72.93
2018-02-10T12:24:30.322Z,67.80
2018-02-10T12:26:57.818Z,69.70
2018-02-10T12:29:25.273Z,68.47
2018-02-10T12:31:52.730Z,67.10
2018-02-10T12:34:20.205Z,73.70
2018-02-10T12:36:48.465Z,68.47
2018-02-10T12:39:15.921Z,79.47
2018-02-10T12:41:43.393Z,67.93
2018-02-10T12:44:11.634Z,67.67
2018-02-10T12:46:39.114Z,63.67
2018-02-10T12:49:13.046Z,60.90
2018-02-10T12:51:40.547Z,72.50
2018-02-10T12:54:08.046Z,64.80
2018-02-10T12:56:36.317Z,65.83
2018-02-10T12:59:03.770Z,69.27
2018-02-10T13:01:31.260Z,60.83
2018-02-10T13:03:58.710Z,65.83
2018-02-10T13:06:26.234Z,67.83
2018-02-10T13:08:53.711Z,64.83
2018-02-10T13:11:21.969Z,54.80
2018-02-10T13:13:49.426Z,57.27
2018-02-10T13:16:16.918Z,52.00
2018-02-10T13:18:45.142Z,61.03
2018-02-10T13:21:12.694Z,51.07
2018-02-10T13:23:40.162Z,49.73
2018-02-10T13:26:07.646Z,53.47
2018-02-10T13:28:35.116Z,54.23
2018-02-10T13:31:02.616Z,65.07
2018-02-10T13:33:30.070Z,63.40
2018-02-10T13:35:57.530Z,61.23
2018-02-10T13:38:25.006Z,66.33
2018-02-10T13:40:52.490Z,64.30
2018-02-10T13:43:20.728Z,65.50
2018-02-10T13:45:48.222Z,64.80
2018-02-10T13:48:28.231Z,65.53
2018-02-10T13:50:55.717Z,64.43
2018-02-10T13:53:23.207Z,68.43
2018-02-10T13:55:50.802Z,69.93
2018-02-10T13:58:18.258Z,66.37
2018-02-10T14:00:45.725Z,72.17
2018-02-10T14:03:13.230Z,66.70
2018-02-10T14:05:40.690Z,73.93
2018-02-10T14:08:08.190Z,72.63
2018-02-10T14:10:35.675Z,70.33
2018-02-10T14:13:03.167Z,67.60
2018-02-10T14:15:31.394Z,69.33
2018-02-10T14:17:58.862Z,68.13
2018-02-10T14:20:26.366Z,65.40
2018-02-10T14:22:53.818Z,63.23
2018-02-10T14:25:21.269Z,61.33
2018-02-10T14:27:48.772Z,67.10
2018-02-10T14:30:16.251Z,63.07
2018-02-10T14:32:43.757Z,61.23
2018-02-10T14:35:12.066Z,58.73
2018-02-10T14:37:39.538Z,58.23
2018-02-10T14:40:07.026Z,56.20
2018-02-10T14:42:35.277Z,56.30
2018-02-10T14:45:02.734Z,59.57
2018-02-10T14:47:30.217Z,59.57
2018-02-10T14:49:57.686Z,62.87
2018-02-10T14:52:25.166Z,57.23
2018-02-10T14:54:52.663Z,62.00
2018-02-10T14:57:20.141Z,60.13
2018-02-10T14:59:47.656Z,57.53
2018-02-10T15:02:15.091Z,55.67
2018-02-10T15:04:42.587Z,56.93
2018-02-10T15:07:10.053Z,61.30
2018-02-10T15:09:37.538Z,63.17
2018-02-10T15:12:05.774Z,63.67
2018-02-10T15:14:33.234Z,58.97
2018-02-10T15:17:00.735Z,68.83
2018-02-10T15:19:28.983Z,57.37
2018-02-10T15:21:57.238Z,57.53
2018-02-10T15:24:24.713Z,57.40
2018-02-10T15:26:52.195Z,60.93
2018-02-10T15:29:19.682Z,56.00
2018-02-10T15:31:59.088Z,53.13
2018-02-10T15:34:38.238Z,57.20
2018-02-10T15:37:05.723Z,58.73
2018-02-10T15:39:33.225Z,60.10
2018-02-10T15:42:00.807Z,60.50
2018-02-10T15:44:28.266Z,60.67
2018-02-10T15:46:55.738Z,56.87
2018-02-10T15:49:23.225Z,60.37
2018-02-10T15:51:50.701Z,58.33
2018-02-10T15:54:18.185Z,61.33
2018-02-10T15:56:45.667Z,58.77
2018-02-10T15:59:13.117Z,58.20
2018-02-10T16:01:40.626Z,55.00
2018-02-10T16:04:08.085Z,69.27
2018-02-10T16:06:35.541Z,57.13
2018-02-10T16:09:03.006Z,65.63
2018-02-10T16:11:31.266Z,62.07
2018-02-10T16:13:58.730Z,68.17
2018-02-10T16:16:27.030Z,66.30
2018-02-10T16:18:55.293Z,61.77
2018-02-10T16:21:23.526Z,68.73
2018-02-10T16:23:50.991Z,67.53
2018-02-10T16:26:18.478Z,69.60
2018-02-10T16:28:45.971Z,71.77
2018-02-10T16:31:13.440Z,62.50
2018-02-10T16:33:40.921Z,69.57
2018-02-10T16:36:09.182Z,67.83
2018-02-10T16:38:37.435Z,74.60
2018-02-10T16:41:04.906Z,69.30
2018-02-10T16:43:32.362Z,68.10
2018-02-10T16:45:59.838Z,70.93
2018-02-10T16:48:27.346Z,68.47
2018-02-10T16:50:54.801Z,73.30
2018-02-10T16:53:22.286Z,67.47
2018-02-10T16:55:49.767Z,62.17
2018-02-10T16:58:17.298Z,69.20
2018-02-10T17:00:44.753Z,66.70
2018-02-10T17:03:12.233Z,66.20
2018-02-10T17:05:39.690Z,68.10
2018-02-10T17:08:07.182Z,65.67
2018-02-10T17:10:34.745Z,69.53
2018-02-10T17:13:02.255Z,73.03
2018-02-10T17:15:29.811Z,72.23
2018-02-10T17:17:57.290Z,74.37
2018-02-10T17:20:24.741Z,76.27
2018-02-10T17:22:52.202Z,82.17
2018-02-10T17:25:19.702Z,80.27
2018-02-10T17:27:47.174Z,89.43
2018-02-10T17:30:14.649Z,78.63
2018-02-10T17:32:42.882Z,85.70
2018-02-10T17:35:10.390Z,86.57
2018-02-10T17:37:37.866Z,79.33
2018-02-10T17:40:05.342Z,88.03
2018-02-10T17:42:32.815Z,84.10
2018-02-10T17:45:01.249Z,98.80
2018-02-10T17:47:29.493Z,91.07
2018-02-10T17:49:56.956Z,99.23
2018-02-10T17:52:25.206Z,90.83
2018-02-10T17:54:52.662Z,88.27
2018-02-10T17:57:20.146Z,99.23
2018-02-10T17:59:48.365Z,99.17
2018-02-10T18:02:15.851Z,100.93
2018-02-10T18:04:43.342Z,97.03
2018-02-10T18:07:10.794Z,99.23
2018-02-10T18:09:38.257Z,104.23
2018-02-10T18:12:05.748Z,104.37
2018-02-10T18:14:33.245Z,107.07
2018-02-10T18:17:00.713Z,109.70
2018-02-10T18:19:28.206Z,110.33
2018-02-10T18:21:55.654Z,102.90
2018-02-10T18:24:23.144Z,95.53
2018-02-10T18:26:50.602Z,101.17
2018-02-10T18:29:18.097Z,97.10
2018-02-10T18:31:45.563Z,99.70
2018-02-10T18:34:13.058Z,104.73
2018-02-10T18:36:40.506Z,97.77
2018-02-10T18:39:07.983Z,95.63
2018-02-10T18:41:35.439Z,100.47
2018-02-10T18:44:02.914Z,107.63
2018-02-10T18:46:30.402Z,91.50
2018-02-10T18:48:57.873Z,97.50
2018-02-10T18:51:25.355Z,99.50
2018-02-10T18:53:53.581Z,93.53
2018-02-10T18:56:21.035Z,96.50
2018-02-10T18:58:48.526Z,99.23
2018-02-10T19:01:15.982Z,93.13
2018-02-10T19:03:44.230Z,102.00
2018-02-10T19:06:11.713Z,113.53
2018-02-10T19:08:40.067Z,110.57
2018-02-10T19:11:07.531Z,115.60
2018-02-10T19:13:34.993Z,122.00
2018-02-10T19:16:02.479Z,122.67
2018-02-10T19:18:30.023Z,137.53
2018-02-10T19:20:57.497Z,123.60
2018-02-10T19:23:25.726Z,131.77
2018-02-10T19:25:53.197Z,132.63
2018-02-10T19:28:20.697Z,130.53
2018-02-10T19:30:48.937Z,129.20
2018-02-10T19:33:16.421Z,130.80
2018-02-10T19:35:43.903Z,132.93
2018-02-10T19:38:11.385Z,128.77
2018-02-10T19:40:39.633Z,126.37
2018-02-10T19:43:07.088Z,134.33
2018-02-10T19:45:34.585Z,123.73
2018-02-10T19:48:02.041Z,124.87
2018-02-10T19:50:30.350Z,124.10
2018-02-10T19:52:58.588Z,129.70
2018-02-10T19:55:26.167Z,122.60
2018-02-10T19:57:53.631Z,118.97
2018-02-10T20:00:21.095Z,116.03
2018-02-10T20:02:49.420Z,115.30
2018-02-10T20:05:16.879Z,110.90
2018-02-10T20:07:44.392Z,109.03
2018-02-10T20:10:12.610Z,105.03
2018-02-10T20:12:40.070Z,112.47
2018-02-10T20:15:07.588Z,106.43
2018-02-10T20:17:35.845Z,102.07
2018-02-10T20:20:03.314Z,101.80
2018-02-10T20:22:31.542Z,107.57
2018-02-10T20:24:59.038Z,100.43
2018-02-10T20:27:26.508Z,125.03
2018-02-10T20:29:53.986Z,123.27
2018-02-10T20:32:21.442Z,126.30
2018-02-10T20:34:48.926Z,145.20
2018-02-10T20:37:16.431Z,139.43
2018-02-10T20:39:43.895Z,136.77
2018-02-10T20:42:11.378Z,148.33
2018-02-10T20:44:38.835Z,144.00
2018-02-10T20:47:06.356Z,144.73
2018-02-10T20:49:33.815Z,139.80
2018-02-10T20:52:01.286Z,148.83
2018-02-10T20:54:29.537Z,133.67
2018-02-10T20:56:57.043Z,144.90
2018-02-10T20:59:24.498Z,155.03
2018-02-10T21:01:51.977Z,145.40
2018-02-10T21:04:19.429Z,139.47
2018-02-10T21:06:46.954Z,141.97
2018-02-10T21:09:15.201Z,148.63
2018-02-10T21:11:42.663Z,135.87
2018-02-10T21:14:10.147Z,141.47
2018-02-10T21:16:38.393Z,143.77
2018-02-10T21:19:05.984Z,138.77
2018-02-10T21:21:33.449Z,141.07
2018-02-10T21:24:01.727Z,125.50
2018-02-10T21:26:29.192Z,141.83
2018-02-10T21:28:56.674Z,136.90
2018-02-10T21:31:24.139Z,127.80
2018-02-10T21:33:51.629Z,138.73
2018-02-10T21:36:19.106Z,120.00
2018-02-10T21:38:47.353Z,132.90
2018-02-10T21:41:14.839Z,126.40
2018-02-10T21:43:43.078Z,130.07
2018-02-10T21:46:10.567Z,130.83
2018-02-10T21:48:38.058Z,117.70
2018-02-10T21:51:05.538Z,119.13
2018-02-10T21:53:33.074Z,126.93
2018-02-10T21:56:02.058Z,132.00
2018-02-10T21:58:29.571Z,130.07
2018-02-10T22:00:57.034Z,123.00
2018-02-10T22:03:24.506Z,122.33
2018-02-10T22:05:52.845Z,125.20
2018-02-10T22:08:20.324Z,131.93
2018-02-10T22:10:47.777Z,128.13
2018-02-10T22:13:15.307Z,134.03
2018-02-10T22:15:42.772Z,124.70
2018-02-10T22:18:10.358Z,126.00
2018-02-10T22:20:37.832Z,122.63
2018-02-10T22:23:05.373Z,130.17
2018-02-10T22:25:32.912Z,132.43
2018-02-10T22:28:00.367Z,136.43
2018-02-10T22:30:27.957Z,138.87
2018-02-10T22:32:55.438Z,136.23
2018-02-10T22:35:22.894Z,128.97
2018-02-10T22:37:50.352Z,144.87
2018-02-10T22:40:17.838Z,146.53
2018-02-10T22:42:45.327Z,143.70
2018-02-10T22:45:12.818Z,137.90
2018-02-10T22:47:40.285Z,124.80
2018-02-10T22:50:07.758Z,127.63
2018-02-10T22:52:35.229Z,138.97
2018-02-10T22:55:02.689Z,126.63
2018-02-10T22:57:30.958Z,144.70
2018-02-10T22:59:59.542Z,124.77
2018-02-10T23:02:27.033Z,122.47
2018-02-10T23:04:54.514Z,129.67
2018-02-10T23:07:22.734Z,117.70
2018-02-10T23:09:50.279Z,121.87
2018-02-10T23:12:17.718Z,125.73
2018-02-10T23:14:45.342Z,118.07
2018-02-10T23:17:12.805Z,119.73
2018-02-10T23:19:40.377Z,125.97
2018-02-10T23:22:08.654Z,123.53
2018-02-10T23:24:36.885Z,126.23
2018-02-10T23:27:04.346Z,132.77
2018-02-10T23:29:31.838Z,129.60
2018-02-10T23:32:00.068Z,118.90
2018-02-10T23:34:27.545Z,134.73
2018-02-10T23:36:55.026Z,133.53
2018-02-10T23:39:23.250Z,140.00
2018-02-10T23:41:50.762Z,140.57
2018-02-10T23:44:18.230Z,140.00
2018-02-10T23:46:46.509Z,161.60
2018-02-10T23:49:13.990Z,146.40
2018-02-10T23:51:41.493Z,139.37
2018-02-10T23:54:08.975Z,142.27
2018-02-10T23:56:36.462Z,153.70
2018-02-10T23:59:03.948Z,159.83
