createdAt,value
2022-10-04T00:06:37.879Z,812.6142
2022-10-04T00:21:39.938Z,823.60222
2022-10-04T00:36:41.909Z,832.81591
2022-10-04T00:51:43.900Z,841.18066
2022-10-04T01:06:45.907Z,831.26601
2022-10-04T01:21:47.729Z,821.58235
2022-10-04T01:36:49.580Z,819.57236
2022-10-04T01:51:51.441Z,825.63204
2022-10-04T02:06:53.269Z,835.41197
2022-10-04T02:21:55.100Z,849.17667
2022-10-04T02:36:56.929Z,850.79415
2022-10-04T02:51:58.740Z,691.45781
2022-10-04T03:07:00.634Z,959.88589
2022-10-04T03:22:02.468Z,1141.39744
2022-10-04T03:37:04.331Z,1258.21647
2022-10-04T03:52:06.177Z,1313.726
2022-10-04T04:07:08.029Z,1340.00051
2022-10-04T04:22:09.848Z,1361.78913
2022-10-04T04:37:11.653Z,1380.02111
2022-10-04T04:52:13.495Z,1392.93191
2022-10-04T05:07:15.353Z,1434.69002
2022-10-04T05:22:17.190Z,1433.15559
2022-10-04T05:37:19.011Z,1459.6955
2022-10-04T05:52:20.851Z,1450.21697
2022-10-04T06:07:22.683Z,1409.04363
2022-10-04T06:22:24.539Z,1407.56354
2022-10-04T06:37:26.392Z,1425.53243
2022-10-04T06:52:28.219Z,1097.4616
2022-10-04T07:07:30.059Z,1229.3583
2022-10-04T07:22:31.917Z,1265.34517
2022-10-04T07:37:33.739Z,1300.97138
2022-10-04T07:52:35.550Z,1333.33384
2022-10-04T08:07:37.386Z,1372.95133
2022-10-04T08:22:39.238Z,1424.01752
2022-10-04T08:37:41.102Z,1499.72069
2022-10-04T08:52:42.943Z,1550.02941
2022-10-04T09:07:44.761Z,1539.3457
2022-10-04T09:22:46.604Z,1549.13344
2022-10-04T09:37:48.431Z,1550.92642
2022-10-04T09:52:50.273Z,1620.31488
2022-10-04T10:07:52.121Z,1656.36638
2022-10-04T10:22:53.947Z,1685.53509
2022-10-04T10:37:55.788Z,1712.46056
2022-10-04T10:52:57.619Z,1713.55548
2022-10-04T11:07:59.463Z,1747.06699
2022-10-04T11:23:01.322Z,1766.64519
2022-10-04T11:38:03.164Z,1776.0111
2022-10-04T11:53:04.999Z,1779.54897
2022-10-04T12:08:06.814Z,1757.37754
2022-10-04T12:23:08.658Z,1041.18154
2022-10-04T12:38:10.514Z,962.64418
2022-10-04T12:53:12.352Z,1063.49257
2022-10-04T13:08:14.175Z,1159.17005
2022-10-04T13:23:16.023Z,1258.21647
2022-10-04T13:38:17.851Z,1345.38204
2022-10-04T13:53:19.691Z,1440.86073
2022-10-04T14:08:21.532Z,1507.3121
2022-10-04T14:23:23.349Z,982.40519
2022-10-04T14:38:26.896Z,915.30104
2022-10-04T14:53:28.917Z,854.04766
2022-10-04T15:08:30.774Z,961.26305
2022-10-04T15:23:32.599Z,1403.14187
2022-10-04T15:38:34.426Z,1582.0548
2022-10-04T15:53:36.282Z,1652.28163
2022-10-04T16:08:38.140Z,1677.09686
2022-10-04T16:23:40.016Z,1666.66716
2022-10-04T16:38:41.848Z,1804.7143
2022-10-04T16:53:43.700Z,1932.22833
2022-10-04T17:08:45.606Z,2008.996
2022-10-04T17:23:47.462Z,2082.36258
2022-10-04T17:38:49.322Z,2116.90414
2022-10-04T17:53:51.165Z,2157.81049
2022-10-04T18:08:53.001Z,2244.55662
2022-10-04T18:23:54.863Z,2257.79326
2022-10-04T18:38:56.697Z,2278.91207
2022-10-04T18:53:58.548Z,2310.34534
2022-10-04T19:09:00.380Z,2308.35537
2022-10-04T19:24:02.196Z,2275.04295
2022-10-04T19:39:04.044Z,2225.91413
2022-10-04T19:54:05.896Z,2177.0923
2022-10-04T20:09:07.727Z,2088.85475
2022-10-04T20:24:09.558Z,2034.92837
2022-10-04T20:39:11.960Z,1979.32103
2022-10-04T20:54:13.819Z,1959.06483
2022-10-04T21:09:15.695Z,1935.01855
2022-10-04T21:24:17.534Z,1895.33289
2022-10-04T21:39:19.361Z,2088.85475
2022-10-04T21:54:21.182Z,2163.03521
2022-10-04T22:09:23.047Z,2154.34134
2022-10-04T22:24:24.887Z,2225.91413
2022-10-04T22:39:26.743Z,2233.33384
2022-10-04T22:54:28.575Z,2314.33557
2022-10-04T23:09:30.407Z,2382.22273
2022-10-04T23:24:32.266Z,2252.10135
2022-10-04T23:39:34.132Z,2240.80318
2022-10-04T23:54:35.980Z,2184.18958
