createdAt,value
2023-08-20T00:01:23.729Z,93.30
2023-08-20T00:03:52.175Z,93.30
2023-08-20T00:06:19.844Z,93.40
2023-08-20T00:08:47.229Z,93.40
2023-08-20T00:11:14.828Z,93.30
2023-08-20T00:13:42.270Z,93.30
2023-08-20T00:16:10.117Z,93.40
2023-08-20T00:18:39.232Z,93.40
2023-08-20T00:21:07.297Z,93.40
2023-08-20T00:23:34.842Z,93.40
2023-08-20T00:26:03.274Z,93.40
2023-08-20T00:28:30.089Z,93.50
2023-08-20T00:30:57.601Z,93.60
2023-08-20T00:33:24.535Z,93.60
2023-08-20T00:35:51.366Z,93.60
2023-08-20T00:38:18.214Z,93.60
2023-08-20T00:40:45.017Z,93.60
2023-08-20T00:43:12.459Z,93.70
2023-08-20T00:45:41.437Z,93.70
2023-08-20T00:48:08.486Z,93.70
2023-08-20T00:50:35.823Z,93.60
2023-08-20T00:53:03.233Z,93.70
2023-08-20T00:55:30.319Z,93.70
2023-08-20T00:57:57.314Z,93.70
2023-08-20T01:00:25.084Z,93.70
2023-08-20T01:02:52.715Z,93.70
2023-08-20T01:05:20.147Z,93.80
2023-08-20T01:08:11.233Z,93.70
2023-08-20T01:11:02.764Z,93.70
2023-08-20T01:13:29.692Z,93.70
2023-08-20T01:15:57.929Z,93.70
2023-08-20T01:18:26.493Z,93.70
2023-08-20T01:20:59.131Z,93.70
2023-08-20T01:23:44.164Z,93.70
2023-08-20T01:26:32.242Z,93.80
2023-08-20T01:28:59.545Z,93.80
2023-08-20T01:31:27.827Z,93.80
2023-08-20T01:33:58.300Z,93.80
2023-08-20T01:36:25.481Z,93.80
2023-08-20T01:38:52.535Z,93.80
2023-08-20T01:41:19.370Z,93.80
2023-08-20T01:43:46.130Z,93.80
2023-08-20T01:46:14.125Z,93.90
2023-08-20T01:48:41.099Z,93.90
2023-08-20T01:51:07.912Z,93.90
2023-08-20T01:53:34.687Z,93.80
2023-08-20T01:56:01.469Z,93.80
2023-08-20T01:58:28.282Z,93.80
2023-08-20T02:00:55.089Z,93.90
2023-08-20T02:03:21.964Z,93.90
2023-08-20T02:05:48.761Z,93.90
2023-08-20T02:08:15.515Z,93.90
2023-08-20T02:10:42.944Z,93.80
2023-08-20T02:13:09.811Z,93.80
2023-08-20T02:15:36.648Z,93.80
2023-08-20T02:18:03.828Z,93.80
2023-08-20T02:20:30.703Z,93.80
2023-08-20T02:22:57.752Z,93.80
2023-08-20T02:25:25.867Z,93.80
2023-08-20T02:27:52.698Z,93.80
2023-08-20T02:30:19.513Z,93.80
2023-08-20T02:32:46.375Z,93.80
2023-08-20T02:35:16.052Z,93.80
2023-08-20T02:37:42.827Z,93.80
2023-08-20T02:40:11.335Z,93.80
2023-08-20T02:42:38.142Z,93.80
2023-08-20T02:45:05.678Z,93.80
2023-08-20T02:47:32.820Z,93.80
2023-08-20T02:49:59.668Z,93.80
2023-08-20T02:52:26.439Z,93.80
2023-08-20T02:54:53.225Z,93.80
2023-08-20T02:57:19.970Z,93.80
2023-08-20T02:59:46.727Z,93.80
2023-08-20T03:02:13.523Z,93.80
2023-08-20T03:04:40.294Z,93.90
2023-08-20T03:07:07.262Z,93.90
2023-08-20T03:09:34.095Z,93.80
2023-08-20T03:12:00.920Z,93.80
2023-08-20T03:14:28.774Z,93.90
2023-08-20T03:16:55.904Z,93.90
2023-08-20T03:19:22.768Z,93.90
2023-08-20T03:21:49.577Z,93.90
2023-08-20T03:24:16.340Z,93.90
2023-08-20T03:26:43.149Z,93.90
2023-08-20T03:29:09.971Z,93.90
2023-08-20T03:31:36.813Z,93.80
2023-08-20T03:34:03.626Z,93.80
2023-08-20T03:36:30.445Z,93.80
2023-08-20T03:38:57.291Z,93.80
2023-08-20T03:41:24.133Z,93.80
2023-08-20T03:43:50.854Z,93.80
2023-08-20T03:46:17.978Z,93.80
2023-08-20T03:48:44.793Z,93.80
2023-08-20T03:51:11.642Z,93.80
2023-08-20T03:53:38.388Z,93.80
2023-08-20T03:56:05.329Z,93.80
2023-08-20T03:58:32.308Z,93.80
2023-08-20T04:00:59.227Z,93.80
2023-08-20T04:03:26.157Z,93.80
2023-08-20T04:05:52.909Z,93.70
2023-08-20T04:08:19.721Z,93.80
2023-08-20T04:10:46.868Z,93.80
2023-08-20T04:13:15.100Z,93.80
2023-08-20T04:15:42.354Z,93.80
2023-08-20T04:18:09.321Z,93.80
2023-08-20T04:20:36.275Z,93.80
2023-08-20T04:23:03.200Z,93.70
2023-08-20T04:25:30.053Z,93.70
2023-08-20T04:27:56.955Z,93.70
2023-08-20T04:30:23.752Z,93.70
2023-08-20T04:32:50.557Z,93.70
2023-08-20T04:35:17.369Z,93.70
2023-08-20T04:37:44.211Z,93.70
2023-08-20T04:40:11.472Z,93.70
2023-08-20T04:42:39.000Z,93.70
2023-08-20T04:45:06.290Z,93.70
2023-08-20T04:47:33.248Z,93.70
2023-08-20T04:50:00.360Z,93.70
2023-08-20T04:52:27.160Z,93.70
2023-08-20T04:54:54.029Z,93.70
2023-08-20T04:57:20.858Z,93.80
2023-08-20T04:59:47.772Z,93.70
2023-08-20T05:02:14.779Z,93.70
2023-08-20T05:04:41.852Z,93.80
2023-08-20T05:07:08.714Z,93.80
2023-08-20T05:09:35.617Z,93.80
2023-08-20T05:12:03.531Z,93.80
2023-08-20T05:14:31.329Z,93.80
2023-08-20T05:16:58.301Z,93.90
2023-08-20T05:19:25.160Z,93.90
2023-08-20T05:21:52.911Z,93.90
2023-08-20T05:24:19.688Z,93.90
2023-08-20T05:26:46.444Z,93.90
2023-08-20T05:29:13.225Z,93.90
2023-08-20T05:31:40.038Z,93.90
2023-08-20T05:34:06.864Z,94.00
2023-08-20T05:36:33.776Z,94.00
2023-08-20T05:39:00.556Z,94.00
2023-08-20T05:41:27.335Z,94.00
2023-08-20T05:43:55.218Z,94.00
2023-08-20T05:46:22.040Z,94.00
2023-08-20T05:48:48.908Z,94.10
2023-08-20T05:51:15.630Z,94.10
2023-08-20T05:53:42.478Z,94.10
2023-08-20T05:56:09.380Z,94.10
2023-08-20T05:58:36.292Z,94.10
2023-08-20T06:01:03.053Z,94.20
2023-08-20T06:03:29.808Z,94.20
2023-08-20T06:06:02.879Z,94.20
2023-08-20T06:08:30.920Z,94.20
2023-08-20T06:10:57.734Z,94.30
2023-08-20T06:13:24.547Z,94.20
2023-08-20T06:15:51.322Z,94.30
2023-08-20T06:18:18.155Z,94.30
2023-08-20T06:20:45.025Z,94.30
2023-08-20T06:23:12.631Z,94.40
2023-08-20T06:25:39.496Z,94.40
2023-08-20T06:28:06.435Z,94.40
2023-08-20T06:30:33.178Z,94.50
2023-08-20T06:33:00.040Z,94.50
2023-08-20T06:35:26.979Z,94.50
2023-08-20T06:37:53.725Z,94.60
2023-08-20T06:40:20.527Z,94.60
2023-08-20T06:42:47.368Z,94.60
2023-08-20T06:45:14.145Z,94.60
2023-08-20T06:47:40.933Z,94.70
2023-08-20T06:50:08.015Z,94.70
2023-08-20T06:52:34.990Z,94.70
2023-08-20T06:55:01.933Z,94.80
2023-08-20T06:57:28.798Z,94.80
2023-08-20T06:59:55.541Z,94.80
2023-08-20T07:02:22.334Z,94.80
2023-08-20T07:04:49.182Z,94.80
2023-08-20T07:07:17.057Z,94.80
2023-08-20T07:09:43.889Z,94.70
2023-08-20T07:12:10.734Z,94.60
2023-08-20T07:14:37.612Z,94.30
2023-08-20T07:17:04.929Z,94.20
2023-08-20T07:19:31.710Z,93.50
2023-08-20T07:21:58.467Z,92.60
2023-08-20T07:24:26.880Z,88.40
2023-08-20T07:26:56.534Z,88.60
2023-08-20T07:29:25.569Z,70.60
2023-08-20T07:31:52.504Z,52.10
2023-08-20T07:34:20.256Z,1.00
2023-08-20T07:36:48.369Z,1.00
2023-08-20T07:39:18.773Z,68.60
2023-08-20T07:41:45.768Z,1.00
2023-08-20T07:44:13.013Z,20.80
2023-08-20T07:46:39.781Z,1.00
2023-08-20T07:49:06.598Z,78.50
2023-08-20T07:51:33.387Z,80.40
2023-08-20T07:54:00.670Z,28.90
2023-08-20T07:56:27.899Z,1.00
2023-08-20T07:58:54.654Z,92.30
2023-08-20T08:01:22.212Z,90.30
2023-08-20T08:03:49.176Z,1.00
2023-08-20T08:06:18.107Z,88.00
2023-08-20T08:08:45.713Z,61.90
2023-08-20T08:11:12.526Z,5.80
2023-08-20T08:13:39.342Z,1.00
2023-08-20T08:16:08.684Z,1.00
2023-08-20T08:18:36.017Z,1.00
2023-08-20T08:21:02.788Z,1.00
2023-08-20T08:23:29.569Z,92.70
2023-08-20T08:25:56.458Z,74.60
2023-08-20T08:28:23.350Z,21.10
2023-08-20T08:30:50.281Z,1.00
2023-08-20T08:33:17.129Z,1.00
2023-08-20T08:35:44.016Z,1.00
2023-08-20T08:38:12.835Z,93.10
2023-08-20T08:40:43.239Z,90.60
2023-08-20T08:43:17.336Z,78.40
2023-08-20T08:45:49.138Z,65.20
2023-08-20T08:48:16.960Z,48.60
2023-08-20T08:50:44.429Z,28.70
2023-08-20T08:53:13.947Z,29.20
2023-08-20T08:55:43.318Z,1.00
2023-08-20T08:58:11.337Z,1.00
2023-08-20T09:00:38.637Z,1.00
2023-08-20T09:03:13.678Z,1.00
2023-08-20T09:05:51.122Z,1.00
2023-08-20T09:08:31.554Z,1.00
2023-08-20T09:11:00.100Z,92.70
2023-08-20T09:13:35.805Z,90.10
2023-08-20T09:16:05.579Z,82.70
2023-08-20T09:18:33.599Z,78.40
2023-08-20T09:21:01.101Z,69.20
2023-08-20T09:23:30.873Z,66.90
2023-08-20T09:25:58.023Z,55.70
2023-08-20T09:28:24.913Z,26.80
2023-08-20T09:30:59.550Z,10.20
2023-08-20T09:33:26.449Z,12.50
2023-08-20T09:35:55.078Z,5.70
2023-08-20T09:38:22.943Z,1.00
2023-08-20T09:40:51.583Z,1.00
2023-08-20T09:43:18.790Z,1.00
2023-08-20T09:45:48.180Z,1.00
2023-08-20T09:48:22.661Z,1.00
2023-08-20T09:50:52.537Z,1.00
2023-08-20T09:53:25.129Z,1.00
2023-08-20T09:55:53.728Z,1.00
2023-08-20T09:58:26.366Z,1.00
2023-08-20T10:00:53.495Z,1.00
2023-08-20T10:03:22.845Z,1.00
2023-08-20T10:05:51.278Z,1.00
2023-08-20T10:08:18.587Z,97.60
2023-08-20T10:10:46.243Z,96.50
2023-08-20T10:13:15.241Z,95.00
2023-08-20T10:15:45.651Z,95.40
2023-08-20T10:18:13.221Z,95.50
2023-08-20T10:20:43.551Z,94.50
2023-08-20T10:23:13.325Z,93.20
2023-08-20T10:25:45.246Z,92.40
2023-08-20T10:28:15.272Z,90.80
2023-08-20T10:31:08.398Z,90.50
2023-08-20T10:33:50.851Z,90.10
2023-08-20T10:36:32.217Z,89.80
2023-08-20T10:39:06.241Z,88.10
2023-08-20T10:41:34.931Z,86.30
2023-08-20T10:44:01.782Z,85.10
2023-08-20T10:46:31.555Z,84.20
2023-08-20T10:49:03.299Z,83.20
2023-08-20T10:51:31.920Z,80.20
2023-08-20T10:54:01.825Z,77.80
2023-08-20T10:56:43.400Z,76.60
2023-08-20T10:59:18.275Z,76.20
2023-08-20T11:01:49.721Z,74.40
2023-08-20T11:04:21.590Z,75.30
2023-08-20T11:06:53.396Z,75.00
2023-08-20T11:09:20.459Z,73.30
2023-08-20T11:11:48.748Z,71.90
2023-08-20T11:14:16.725Z,71.90
2023-08-20T11:16:45.233Z,70.10
2023-08-20T11:19:12.623Z,70.20
2023-08-20T11:21:41.176Z,68.30
2023-08-20T11:24:08.748Z,69.40
2023-08-20T11:26:37.106Z,68.20
2023-08-20T11:29:19.335Z,66.80
2023-08-20T11:31:46.345Z,68.50
2023-08-20T11:34:13.678Z,68.50
2023-08-20T11:36:41.199Z,68.70
2023-08-20T11:39:09.193Z,67.10
2023-08-20T11:41:41.024Z,68.10
2023-08-20T11:44:10.588Z,68.40
2023-08-20T11:46:44.775Z,66.00
2023-08-20T11:49:13.247Z,67.60
2023-08-20T11:51:46.768Z,64.90
2023-08-20T11:54:15.500Z,65.00
2023-08-20T11:56:50.125Z,64.40
2023-08-20T11:59:18.911Z,64.70
2023-08-20T12:01:56.103Z,63.70
2023-08-20T12:04:26.949Z,62.50
2023-08-20T12:07:11.913Z,62.90
2023-08-20T12:09:38.933Z,62.30
2023-08-20T12:12:08.313Z,62.50
2023-08-20T12:14:35.660Z,60.60
2023-08-20T12:17:04.421Z,60.20
2023-08-20T12:19:31.256Z,58.00
2023-08-20T12:24:26.901Z,53.90
2023-08-20T12:26:54.132Z,55.50
2023-08-20T12:29:21.487Z,54.00
2023-08-20T12:31:48.380Z,51.30
2023-08-20T12:34:15.311Z,49.10
2023-08-20T12:36:42.265Z,49.30
2023-08-20T12:39:09.256Z,47.10
2023-08-20T12:41:39.645Z,44.80
2023-08-20T12:44:06.824Z,41.00
2023-08-20T12:46:33.687Z,41.10
2023-08-20T12:49:00.614Z,43.90
2023-08-20T12:51:28.299Z,41.90
2023-08-20T12:53:55.150Z,41.20
2023-08-20T12:56:21.905Z,40.00
2023-08-20T12:58:48.675Z,41.80
2023-08-20T13:01:15.540Z,46.90
2023-08-20T13:03:42.773Z,46.00
2023-08-20T13:06:10.066Z,42.60
2023-08-20T13:08:37.087Z,43.70
2023-08-20T13:11:07.574Z,40.70
2023-08-20T13:13:35.407Z,41.40
2023-08-20T13:16:03.456Z,42.00
2023-08-20T13:18:31.025Z,37.00
2023-08-20T13:20:57.855Z,32.40
2023-08-20T13:23:24.949Z,32.70
2023-08-20T13:25:51.976Z,34.80
2023-08-20T13:28:19.304Z,33.70
2023-08-20T13:30:46.797Z,29.70
2023-08-20T13:33:14.757Z,29.50
2023-08-20T13:35:42.626Z,30.60
2023-08-20T13:38:09.645Z,30.70
2023-08-20T13:40:36.450Z,29.50
2023-08-20T13:43:03.845Z,32.60
2023-08-20T13:45:30.751Z,33.00
2023-08-20T13:47:57.760Z,33.20
2023-08-20T13:50:24.655Z,33.30
2023-08-20T13:52:51.470Z,28.90
2023-08-20T13:55:18.404Z,30.00
2023-08-20T13:57:45.213Z,30.10
2023-08-20T14:00:13.731Z,29.80
2023-08-20T14:02:41.326Z,31.00
2023-08-20T14:05:08.608Z,30.80
2023-08-20T14:07:35.848Z,32.70
2023-08-20T14:10:05.787Z,38.80
2023-08-20T14:12:32.847Z,27.20
2023-08-20T14:14:59.849Z,27.10
2023-08-20T14:17:26.933Z,29.80
2023-08-20T14:19:53.721Z,33.30
2023-08-20T14:22:20.505Z,36.90
2023-08-20T14:24:47.870Z,39.00
2023-08-20T14:27:14.632Z,38.30
2023-08-20T14:29:42.910Z,40.30
2023-08-20T14:32:09.806Z,39.40
2023-08-20T14:34:36.731Z,41.60
2023-08-20T14:37:04.661Z,40.10
2023-08-20T14:39:32.839Z,40.10
2023-08-20T14:42:00.519Z,42.80
2023-08-20T14:44:28.150Z,44.10
2023-08-20T14:46:54.970Z,42.70
2023-08-20T14:49:21.789Z,45.50
2023-08-20T14:51:49.554Z,48.80
2023-08-20T14:54:16.328Z,49.30
2023-08-20T14:56:43.131Z,51.30
2023-08-20T14:59:11.298Z,48.10
2023-08-20T15:01:38.376Z,54.00
2023-08-20T15:04:05.309Z,53.80
2023-08-20T15:06:32.185Z,49.60
2023-08-20T15:08:59.002Z,47.00
2023-08-20T15:11:26.267Z,44.90
2023-08-20T15:13:53.177Z,43.20
2023-08-20T15:16:20.232Z,42.40
2023-08-20T15:18:47.012Z,45.50
2023-08-20T15:21:13.864Z,43.40
2023-08-20T15:23:40.673Z,43.60
2023-08-20T15:26:07.546Z,43.70
2023-08-20T15:28:34.418Z,42.20
2023-08-20T15:31:03.046Z,43.30
2023-08-20T15:33:31.332Z,44.50
2023-08-20T15:36:00.244Z,42.50
2023-08-20T15:38:27.459Z,40.70
2023-08-20T15:40:55.961Z,41.70
2023-08-20T15:43:22.710Z,49.50
2023-08-20T15:45:49.934Z,53.20
2023-08-20T15:48:16.990Z,60.20
2023-08-20T15:50:43.911Z,61.30
2023-08-20T15:53:10.681Z,63.40
2023-08-20T15:55:37.487Z,61.80
2023-08-20T15:58:04.498Z,62.00
2023-08-20T16:00:32.813Z,62.30
2023-08-20T16:02:59.801Z,63.30
2023-08-20T16:05:26.795Z,65.30
2023-08-20T16:07:53.775Z,66.80
2023-08-20T16:10:20.650Z,67.50
2023-08-20T16:12:47.505Z,68.70
2023-08-20T16:15:14.490Z,68.50
2023-08-20T16:17:41.666Z,69.60
2023-08-20T16:20:09.186Z,72.40
2023-08-20T16:22:36.426Z,74.70
2023-08-20T16:25:06.178Z,74.50
2023-08-20T16:27:33.976Z,75.20
2023-08-20T16:30:01.844Z,76.40
2023-08-20T16:32:28.770Z,78.50
2023-08-20T16:34:55.952Z,79.40
2023-08-20T16:37:22.733Z,79.40
2023-08-20T16:39:49.515Z,80.20
2023-08-20T16:42:16.289Z,81.40
2023-08-20T16:44:43.056Z,80.90
2023-08-20T16:47:09.890Z,81.20
2023-08-20T16:49:36.634Z,83.90
2023-08-20T16:52:03.575Z,82.00
2023-08-20T16:54:30.474Z,82.60
2023-08-20T16:56:57.270Z,84.50
2023-08-20T16:59:24.039Z,84.90
2023-08-20T17:01:50.832Z,84.90
2023-08-20T17:04:17.594Z,87.30
2023-08-20T17:06:45.335Z,89.10
2023-08-20T17:09:12.149Z,91.10
2023-08-20T17:11:38.914Z,91.40
2023-08-20T17:14:06.137Z,91.10
2023-08-20T17:16:33.776Z,91.20
2023-08-20T17:19:01.078Z,92.40
2023-08-20T17:21:27.857Z,93.10
2023-08-20T17:23:54.629Z,93.20
2023-08-20T17:26:21.370Z,95.80
2023-08-20T17:28:48.233Z,1.00
2023-08-20T17:31:15.091Z,1.00
2023-08-20T17:33:44.630Z,1.00
2023-08-20T17:36:13.021Z,63.10
2023-08-20T17:38:39.812Z,89.60
2023-08-20T17:41:07.489Z,96.70
2023-08-20T17:43:34.344Z,1.00
2023-08-20T17:46:01.206Z,1.00
2023-08-20T17:48:31.043Z,1.00
2023-08-20T17:50:57.904Z,1.00
2023-08-20T17:53:28.904Z,27.20
2023-08-20T17:55:58.592Z,32.90
2023-08-20T17:58:26.256Z,53.50
2023-08-20T18:00:53.004Z,65.10
2023-08-20T18:03:20.598Z,85.80
2023-08-20T18:05:47.534Z,88.90
2023-08-20T18:08:14.386Z,91.80
2023-08-20T18:10:41.256Z,1.00
2023-08-20T18:13:09.012Z,1.00
2023-08-20T18:15:36.225Z,1.00
2023-08-20T18:18:03.539Z,1.00
2023-08-20T18:20:30.575Z,27.80
2023-08-20T18:22:57.420Z,68.80
2023-08-20T18:25:24.312Z,79.20
2023-08-20T18:27:56.392Z,73.80
2023-08-20T18:30:28.537Z,1.00
2023-08-20T18:32:55.599Z,1.00
2023-08-20T18:35:25.614Z,12.90
2023-08-20T18:37:53.678Z,84.20
2023-08-20T18:40:20.622Z,65.60
2023-08-20T18:42:47.414Z,85.30
2023-08-20T18:45:14.212Z,91.10
2023-08-20T18:47:41.111Z,95.40
2023-08-20T18:50:08.724Z,1.00
2023-08-20T18:52:35.684Z,77.20
2023-08-20T18:55:02.817Z,43.20
2023-08-20T18:57:29.703Z,74.20
2023-08-20T18:59:56.436Z,23.00
2023-08-20T19:02:23.366Z,80.70
2023-08-20T19:04:51.207Z,1.00
2023-08-20T19:07:18.067Z,1.00
2023-08-20T19:09:44.858Z,1.00
2023-08-20T19:12:11.803Z,26.80
2023-08-20T19:14:38.658Z,34.60
2023-08-20T19:17:05.504Z,72.40
2023-08-20T19:19:32.434Z,1.00
2023-08-20T19:21:59.269Z,56.30
2023-08-20T19:24:26.040Z,94.40
2023-08-20T19:26:52.863Z,1.00
2023-08-20T19:29:22.071Z,44.50
2023-08-20T19:31:51.262Z,78.80
2023-08-20T19:34:18.139Z,82.40
2023-08-20T19:36:44.952Z,65.20
2023-08-20T19:39:11.760Z,65.40
2023-08-20T19:41:38.565Z,90.20
2023-08-20T19:44:05.485Z,94.30
2023-08-20T19:46:32.310Z,90.20
2023-08-20T19:48:59.114Z,81.80
2023-08-20T19:51:25.900Z,42.00
2023-08-20T19:53:52.761Z,93.70
2023-08-20T19:56:19.657Z,92.60
2023-08-20T19:58:46.523Z,1.00
2023-08-20T20:01:13.344Z,1.00
2023-08-20T20:03:40.217Z,83.00
2023-08-20T20:06:06.968Z,25.10
2023-08-20T20:08:33.759Z,66.60
2023-08-20T20:11:00.719Z,95.70
2023-08-20T20:13:27.509Z,1.00
2023-08-20T20:15:54.295Z,77.00
2023-08-20T20:18:21.275Z,91.90
2023-08-20T20:20:49.428Z,1.00
2023-08-20T20:23:17.967Z,1.00
2023-08-20T20:25:44.971Z,1.00
2023-08-20T20:28:12.077Z,92.10
2023-08-20T20:30:41.507Z,1.00
2023-08-20T20:33:09.052Z,1.00
2023-08-20T20:35:35.958Z,5.60
2023-08-20T20:38:04.192Z,63.20
2023-08-20T20:40:31.321Z,70.20
2023-08-20T20:42:58.138Z,73.60
2023-08-20T20:45:24.998Z,90.40
2023-08-20T20:47:51.783Z,1.00
2023-08-20T20:50:18.664Z,1.00
2023-08-20T20:52:45.471Z,3.40
2023-08-20T20:55:13.618Z,3.50
2023-08-20T20:57:40.412Z,11.80
2023-08-20T21:00:09.315Z,20.90
2023-08-20T21:02:36.567Z,45.20
2023-08-20T21:05:03.562Z,19.50
2023-08-20T21:07:30.411Z,21.40
2023-08-20T21:09:57.160Z,48.10
2023-08-20T21:12:23.922Z,53.10
2023-08-20T21:14:50.715Z,53.30
2023-08-20T21:17:17.538Z,64.80
2023-08-20T21:19:44.398Z,65.90
2023-08-20T21:22:12.648Z,62.30
2023-08-20T21:24:39.783Z,66.30
2023-08-20T21:27:08.373Z,69.20
2023-08-20T21:29:36.001Z,71.20
2023-08-20T21:32:03.523Z,78.80
2023-08-20T21:34:31.906Z,83.50
2023-08-20T21:37:02.792Z,84.50
2023-08-20T21:39:29.600Z,85.10
2023-08-20T21:41:56.461Z,86.70
2023-08-20T21:44:23.297Z,87.90
2023-08-20T21:46:54.092Z,87.90
2023-08-20T21:49:24.313Z,88.60
2023-08-20T21:51:51.905Z,90.00
2023-08-20T21:54:20.331Z,90.20
2023-08-20T21:56:51.421Z,90.20
2023-08-20T21:59:18.974Z,90.30
2023-08-20T22:01:46.299Z,90.50
2023-08-20T22:04:13.185Z,90.60
2023-08-20T22:06:40.080Z,90.70
2023-08-20T22:09:06.926Z,90.60
2023-08-20T22:11:33.685Z,90.40
2023-08-20T22:14:00.539Z,90.20
2023-08-20T22:16:27.410Z,90.70
2023-08-20T22:18:54.279Z,91.30
2023-08-20T22:21:21.120Z,91.40
2023-08-20T22:23:47.934Z,91.70
2023-08-20T22:26:14.743Z,92.00
2023-08-20T22:28:41.610Z,92.10
2023-08-20T22:31:08.387Z,92.00
2023-08-20T22:33:35.155Z,92.00
2023-08-20T22:36:01.981Z,92.10
2023-08-20T22:38:28.801Z,92.30
2023-08-20T22:40:55.553Z,92.40
2023-08-20T22:43:22.336Z,92.50
2023-08-20T22:45:49.242Z,92.60
2023-08-20T22:48:16.142Z,92.80
2023-08-20T22:50:42.955Z,92.70
2023-08-20T22:53:09.683Z,92.70
2023-08-20T22:55:37.661Z,92.60
2023-08-20T22:58:04.588Z,92.60
2023-08-20T23:00:31.403Z,92.70
2023-08-20T23:02:58.230Z,92.80
2023-08-20T23:05:25.044Z,92.90
2023-08-20T23:07:51.936Z,93.00
2023-08-20T23:10:18.738Z,93.20
2023-08-20T23:12:45.529Z,93.30
2023-08-20T23:15:12.371Z,93.30
2023-08-20T23:17:39.216Z,93.40
2023-08-20T23:20:09.587Z,93.40
2023-08-20T23:22:37.088Z,93.50
2023-08-20T23:25:05.060Z,93.50
2023-08-20T23:27:32.133Z,93.50
2023-08-20T23:30:00.809Z,93.50
2023-08-20T23:32:28.039Z,93.50
2023-08-20T23:34:54.824Z,93.50
2023-08-20T23:37:21.544Z,93.50
2023-08-20T23:39:48.317Z,93.50
2023-08-20T23:42:15.420Z,93.60
2023-08-20T23:44:42.187Z,93.70
2023-08-20T23:47:09.205Z,93.70
2023-08-20T23:49:37.143Z,93.80
2023-08-20T23:52:04.947Z,93.80
2023-08-20T23:54:31.809Z,93.80
2023-08-20T23:56:58.624Z,93.90
2023-08-20T23:59:25.412Z,93.90
