createdAt,value
2023-08-30T00:01:35.969Z,2.30
2023-08-30T00:04:10.740Z,2.20
2023-08-30T00:06:45.127Z,1.80
2023-08-30T00:09:19.487Z,2.20
2023-08-30T00:11:53.912Z,2.10
2023-08-30T00:14:28.128Z,1.90
2023-08-30T00:17:03.349Z,2.20
2023-08-30T00:19:37.958Z,1.90
2023-08-30T00:22:12.636Z,2.10
2023-08-30T00:24:47.555Z,2.40
2023-08-30T00:27:21.881Z,1.90
2023-08-30T00:29:56.240Z,1.60
2023-08-30T00:32:30.481Z,2.50
2023-08-30T00:35:04.714Z,2.20
2023-08-30T00:37:38.960Z,2.00
2023-08-30T00:40:15.040Z,1.90
2023-08-30T00:42:49.705Z,2.20
2023-08-30T00:45:24.226Z,1.80
2023-08-30T00:47:58.520Z,1.70
2023-08-30T00:50:32.984Z,1.60
2023-08-30T00:53:08.727Z,1.90
2023-08-30T00:55:44.550Z,2.00
2023-08-30T00:58:19.275Z,2.00
2023-08-30T01:00:54.011Z,1.60
2023-08-30T01:03:28.449Z,1.90
2023-08-30T01:06:03.289Z,1.70
2023-08-30T01:08:39.255Z,1.50
2023-08-30T01:11:22.545Z,1.30
2023-08-30T01:14:03.335Z,1.50
2023-08-30T01:16:39.637Z,1.50
2023-08-30T01:19:45.892Z,1.50
2023-08-30T01:22:31.550Z,1.40
2023-08-30T01:25:22.504Z,1.70
2023-08-30T01:28:00.367Z,1.30
2023-08-30T01:30:39.793Z,1.20
2023-08-30T01:33:16.090Z,1.20
2023-08-30T01:35:51.705Z,1.10
2023-08-30T01:38:27.471Z,1.30
2023-08-30T01:41:05.097Z,1.10
2023-08-30T01:43:40.932Z,1.30
2023-08-30T01:46:16.896Z,1.30
2023-08-30T01:48:54.698Z,1.40
2023-08-30T01:51:29.316Z,0.90
2023-08-30T01:54:04.568Z,1.20
2023-08-30T01:56:39.023Z,1.30
2023-08-30T01:59:13.221Z,1.20
2023-08-30T02:01:47.895Z,0.80
2023-08-30T02:04:22.534Z,1.10
2023-08-30T02:07:05.508Z,1.30
2023-08-30T02:09:52.871Z,1.20
2023-08-30T02:12:37.434Z,1.20
2023-08-30T02:15:15.411Z,1.40
2023-08-30T02:17:50.876Z,1.60
2023-08-30T02:20:26.236Z,1.80
2023-08-30T02:23:11.783Z,1.60
2023-08-30T02:25:49.388Z,1.80
2023-08-30T02:28:23.710Z,1.50
2023-08-30T02:30:59.694Z,1.60
2023-08-30T02:33:33.873Z,1.70
2023-08-30T02:36:09.280Z,2.00
2023-08-30T02:38:43.432Z,1.70
2023-08-30T02:41:17.681Z,1.80
2023-08-30T02:43:52.023Z,1.80
2023-08-30T02:46:26.660Z,1.90
2023-08-30T02:49:01.068Z,1.60
2023-08-30T02:51:35.500Z,1.70
2023-08-30T02:54:10.224Z,1.70
2023-08-30T02:56:45.731Z,1.90
2023-08-30T02:59:19.987Z,1.60
2023-08-30T03:01:54.390Z,1.50
2023-08-30T03:04:29.687Z,1.30
2023-08-30T03:07:04.305Z,1.50
2023-08-30T03:09:39.893Z,1.70
2023-08-30T03:12:15.312Z,1.40
2023-08-30T03:14:50.197Z,1.50
2023-08-30T03:17:26.044Z,1.60
2023-08-30T03:20:01.430Z,1.70
2023-08-30T03:22:38.123Z,1.70
2023-08-30T03:25:13.915Z,1.60
2023-08-30T03:27:52.334Z,1.40
2023-08-30T03:30:26.593Z,1.50
2023-08-30T03:33:01.195Z,1.90
2023-08-30T03:35:39.599Z,1.70
2023-08-30T03:38:14.307Z,1.60
2023-08-30T03:40:48.790Z,1.40
2023-08-30T03:43:24.228Z,1.30
2023-08-30T03:45:58.814Z,1.50
2023-08-30T03:48:33.934Z,1.20
2023-08-30T03:51:08.734Z,1.20
2023-08-30T03:53:43.121Z,0.80
2023-08-30T03:56:17.472Z,1.00
2023-08-30T03:58:53.037Z,0.80
2023-08-30T04:01:27.370Z,1.20
2023-08-30T04:04:01.763Z,1.10
2023-08-30T04:06:36.410Z,1.00
2023-08-30T04:09:11.487Z,1.10
2023-08-30T04:11:45.890Z,1.20
2023-08-30T04:14:21.807Z,1.10
2023-08-30T04:16:56.953Z,1.00
2023-08-30T04:19:31.246Z,1.10
2023-08-30T04:22:05.648Z,1.10
2023-08-30T04:24:39.897Z,1.00
2023-08-30T04:27:14.821Z,0.80
2023-08-30T04:29:49.941Z,0.90
2023-08-30T04:32:24.968Z,0.90
2023-08-30T04:34:59.191Z,1.20
2023-08-30T04:37:35.672Z,1.10
2023-08-30T04:40:12.410Z,1.30
2023-08-30T04:42:46.821Z,1.00
2023-08-30T04:45:22.059Z,1.10
2023-08-30T04:47:57.088Z,1.10
2023-08-30T04:50:34.221Z,1.10
2023-08-30T04:53:09.979Z,1.30
2023-08-30T04:55:44.505Z,1.00
2023-08-30T04:58:19.589Z,1.20
2023-08-30T05:00:54.712Z,1.80
2023-08-30T05:03:30.596Z,1.20
2023-08-30T05:06:07.415Z,1.30
2023-08-30T05:08:41.724Z,0.90
2023-08-30T05:11:16.902Z,0.90
2023-08-30T05:13:51.681Z,0.90
2023-08-30T05:16:25.960Z,0.90
2023-08-30T05:19:00.283Z,0.90
2023-08-30T05:21:35.136Z,1.10
2023-08-30T05:24:11.519Z,0.80
2023-08-30T05:26:48.099Z,0.90
2023-08-30T05:29:22.944Z,0.90
2023-08-30T05:31:57.212Z,1.00
2023-08-30T05:34:50.113Z,0.80
2023-08-30T05:37:53.698Z,0.90
2023-08-30T05:40:47.977Z,0.70
2023-08-30T05:43:22.282Z,0.80
2023-08-30T05:46:02.581Z,0.80
2023-08-30T05:48:38.285Z,1.00
2023-08-30T05:51:12.868Z,0.80
2023-08-30T05:53:47.344Z,0.80
2023-08-30T05:56:22.011Z,0.90
2023-08-30T05:58:56.945Z,0.70
2023-08-30T06:01:31.585Z,0.60
2023-08-30T06:04:06.745Z,0.60
2023-08-30T06:06:41.195Z,0.60
2023-08-30T06:09:15.429Z,0.70
2023-08-30T06:11:49.933Z,0.70
2023-08-30T06:14:24.469Z,0.50
2023-08-30T06:16:58.843Z,0.80
2023-08-30T06:19:33.143Z,0.50
2023-08-30T06:22:08.627Z,0.60
2023-08-30T06:24:43.077Z,0.50
2023-08-30T06:27:17.604Z,0.50
2023-08-30T06:29:52.780Z,0.40
2023-08-30T06:32:27.696Z,0.40
2023-08-30T06:35:02.341Z,0.40
2023-08-30T06:37:36.746Z,0.30
2023-08-30T06:40:15.025Z,0.40
2023-08-30T06:42:52.161Z,0.30
2023-08-30T06:45:27.163Z,0.30
2023-08-30T06:48:01.631Z,0.30
2023-08-30T06:50:36.108Z,0.20
2023-08-30T06:53:11.727Z,0.40
2023-08-30T06:55:46.558Z,0.30
2023-08-30T06:58:21.438Z,0.50
2023-08-30T07:00:56.168Z,0.50
2023-08-30T07:03:30.622Z,0.50
2023-08-30T07:06:05.264Z,0.40
2023-08-30T07:08:39.819Z,0.40
2023-08-30T07:11:27.996Z,0.50
2023-08-30T07:14:08.169Z,0.40
2023-08-30T07:16:42.839Z,0.40
2023-08-30T07:19:17.463Z,0.40
2023-08-30T07:21:51.858Z,0.40
2023-08-30T07:24:26.405Z,0.40
2023-08-30T07:27:01.126Z,0.50
2023-08-30T07:29:35.807Z,0.60
2023-08-30T07:32:11.325Z,0.80
2023-08-30T07:34:46.016Z,0.50
2023-08-30T07:37:25.943Z,0.30
2023-08-30T07:40:02.011Z,0.40
2023-08-30T07:42:36.628Z,0.20
2023-08-30T07:45:13.299Z,0.30
2023-08-30T07:47:47.889Z,0.30
2023-08-30T07:50:23.134Z,0.30
2023-08-30T07:52:57.509Z,0.90
2023-08-30T07:55:32.451Z,0.40
2023-08-30T07:58:07.637Z,0.60
2023-08-30T08:00:42.944Z,0.60
2023-08-30T08:03:19.709Z,0.60
2023-08-30T08:05:54.379Z,0.50
2023-08-30T08:08:28.938Z,0.50
2023-08-30T08:11:05.313Z,0.60
2023-08-30T08:13:40.097Z,0.50
2023-08-30T08:16:15.413Z,0.50
2023-08-30T08:18:50.508Z,0.40
2023-08-30T08:21:25.392Z,0.40
2023-08-30T08:24:00.209Z,0.40
2023-08-30T08:26:39.215Z,0.30
2023-08-30T08:29:15.587Z,0.40
2023-08-30T08:31:50.821Z,0.40
2023-08-30T08:34:26.103Z,0.50
2023-08-30T08:37:00.700Z,0.30
2023-08-30T08:39:37.439Z,0.30
2023-08-30T08:42:12.484Z,0.30
2023-08-30T08:44:50.023Z,0.40
2023-08-30T08:47:25.605Z,0.40
2023-08-30T08:50:00.538Z,0.50
2023-08-30T08:52:41.127Z,0.40
2023-08-30T08:55:32.504Z,0.70
2023-08-30T08:58:08.551Z,0.60
2023-08-30T09:00:43.937Z,3.70
2023-08-30T09:03:20.901Z,0.70
2023-08-30T09:05:57.144Z,0.50
2023-08-30T09:08:32.159Z,0.60
2023-08-30T09:11:06.583Z,0.70
2023-08-30T09:13:41.175Z,0.50
2023-08-30T09:16:19.916Z,0.30
2023-08-30T09:21:55.446Z,0.50
2023-08-30T09:24:39.592Z,0.50
2023-08-30T09:27:14.348Z,0.40
2023-08-30T09:29:49.426Z,0.70
2023-08-30T09:32:28.707Z,0.60
2023-08-30T09:35:06.251Z,0.40
2023-08-30T09:49:03.180Z,0.40
2023-08-30T09:51:42.416Z,0.60
2023-08-30T09:57:03.007Z,0.50
2023-08-30T09:59:39.152Z,0.40
2023-08-30T10:02:14.139Z,0.50
2023-08-30T10:04:51.592Z,0.80
2023-08-30T10:07:27.247Z,0.90
2023-08-30T10:10:10.054Z,1.00
2023-08-30T10:12:56.522Z,1.10
2023-08-30T10:15:51.313Z,1.00
2023-08-30T10:18:32.183Z,1.10
2023-08-30T10:21:15.257Z,1.10
2023-08-30T10:23:52.884Z,1.00
2023-08-30T10:26:29.772Z,1.10
2023-08-30T10:29:05.844Z,1.00
2023-08-30T10:31:42.592Z,0.80
2023-08-30T10:34:22.980Z,1.00
2023-08-30T10:37:06.115Z,1.00
2023-08-30T10:39:42.770Z,0.90
2023-08-30T10:42:19.049Z,0.60
2023-08-30T10:45:12.814Z,0.70
2023-08-30T10:47:48.869Z,0.80
2023-08-30T10:50:32.580Z,1.10
2023-08-30T10:53:15.181Z,1.10
2023-08-30T10:56:12.032Z,1.00
2023-08-30T10:58:49.048Z,1.20
2023-08-30T11:01:23.917Z,1.00
2023-08-30T11:04:14.419Z,1.00
2023-08-30T11:06:53.439Z,1.30
2023-08-30T11:09:30.338Z,1.00
2023-08-30T11:12:11.487Z,1.10
2023-08-30T11:14:48.624Z,1.30
2023-08-30T11:17:23.923Z,1.30
2023-08-30T11:20:12.053Z,1.60
2023-08-30T11:22:50.877Z,1.80
2023-08-30T11:25:25.946Z,1.70
2023-08-30T11:28:09.940Z,1.80
2023-08-30T11:30:47.325Z,1.80
2023-08-30T11:33:24.694Z,1.70
2023-08-30T11:35:59.366Z,1.80
2023-08-30T11:38:34.857Z,1.50
2023-08-30T11:41:10.093Z,1.30
2023-08-30T11:43:44.748Z,1.20
2023-08-30T11:46:19.696Z,1.10
2023-08-30T11:48:56.128Z,1.10
2023-08-30T11:51:32.018Z,0.90
2023-08-30T11:54:09.113Z,1.10
2023-08-30T11:56:44.169Z,1.00
2023-08-30T11:59:27.932Z,0.70
2023-08-30T12:02:03.236Z,0.80
2023-08-30T12:04:44.142Z,0.70
2023-08-30T12:07:29.241Z,0.70
2023-08-30T12:10:12.277Z,0.70
2023-08-30T12:12:50.368Z,0.60
2023-08-30T12:15:29.090Z,0.60
2023-08-30T12:18:12.301Z,0.50
2023-08-30T12:20:58.153Z,0.50
2023-08-30T12:23:34.746Z,0.50
2023-08-30T12:26:10.806Z,0.40
2023-08-30T12:28:46.615Z,0.50
2023-08-30T12:31:24.799Z,0.40
2023-08-30T12:33:59.952Z,0.30
2023-08-30T12:36:34.526Z,0.30
2023-08-30T12:39:09.869Z,0.50
2023-08-30T12:41:44.452Z,0.50
2023-08-30T12:44:20.992Z,0.40
2023-08-30T12:46:55.487Z,0.40
2023-08-30T12:49:30.039Z,0.40
2023-08-30T12:52:05.483Z,3.40
2023-08-30T12:54:41.743Z,0.50
2023-08-30T12:57:16.158Z,0.50
2023-08-30T12:59:50.873Z,0.40
2023-08-30T13:02:25.464Z,0.40
2023-08-30T13:05:00.068Z,0.40
2023-08-30T13:07:36.153Z,0.30
2023-08-30T13:10:13.510Z,0.30
2023-08-30T13:12:48.709Z,0.40
2023-08-30T13:15:23.352Z,0.30
2023-08-30T13:18:01.018Z,0.60
2023-08-30T13:20:39.763Z,0.40
2023-08-30T13:23:14.261Z,0.40
2023-08-30T13:25:50.143Z,0.50
2023-08-30T13:28:24.585Z,0.50
2023-08-30T13:31:00.258Z,0.40
2023-08-30T13:33:36.149Z,0.40
2023-08-30T13:36:11.317Z,0.60
2023-08-30T13:38:46.566Z,0.40
2023-08-30T13:41:21.874Z,0.40
2023-08-30T13:43:59.137Z,0.50
2023-08-30T13:46:37.772Z,0.60
2023-08-30T13:49:12.900Z,0.40
2023-08-30T13:51:48.445Z,0.40
2023-08-30T13:54:23.359Z,0.70
2023-08-30T13:56:59.119Z,0.50
2023-08-30T13:59:33.809Z,0.40
2023-08-30T14:02:09.498Z,0.50
2023-08-30T14:04:47.134Z,1.10
2023-08-30T14:07:21.657Z,0.50
2023-08-30T14:09:56.297Z,0.50
2023-08-30T14:12:31.334Z,0.60
2023-08-30T14:15:07.232Z,0.40
2023-08-30T14:17:41.730Z,0.90
2023-08-30T14:20:17.528Z,0.70
2023-08-30T14:22:52.322Z,0.70
2023-08-30T14:25:26.762Z,0.70
2023-08-30T14:28:04.724Z,0.50
2023-08-30T14:30:41.843Z,0.70
2023-08-30T14:33:16.219Z,0.90
2023-08-30T14:35:50.733Z,1.60
2023-08-30T14:38:25.525Z,0.60
2023-08-30T14:41:04.414Z,0.80
2023-08-30T14:43:38.867Z,0.60
2023-08-30T14:46:16.570Z,0.50
2023-08-30T14:48:54.995Z,1.30
2023-08-30T14:51:29.316Z,0.70
2023-08-30T14:54:04.943Z,0.70
2023-08-30T14:56:39.267Z,0.40
2023-08-30T14:59:13.622Z,0.50
2023-08-30T15:01:48.034Z,0.40
2023-08-30T15:04:23.843Z,0.40
2023-08-30T15:07:00.513Z,0.40
2023-08-30T15:09:37.408Z,0.60
2023-08-30T15:12:13.817Z,0.60
2023-08-30T15:14:48.540Z,0.50
2023-08-30T15:17:22.826Z,0.60
2023-08-30T15:19:57.741Z,0.70
2023-08-30T15:22:33.543Z,0.50
2023-08-30T15:25:10.917Z,0.50
2023-08-30T15:27:45.510Z,0.50
2023-08-30T15:30:21.269Z,0.50
2023-08-30T15:32:55.911Z,0.40
2023-08-30T15:35:31.208Z,0.50
2023-08-30T15:38:07.009Z,0.40
2023-08-30T15:40:41.433Z,0.70
2023-08-30T15:43:16.000Z,0.80
2023-08-30T15:45:50.760Z,0.50
2023-08-30T15:48:25.245Z,0.50
2023-08-30T15:50:59.644Z,0.50
2023-08-30T15:53:34.381Z,0.60
2023-08-30T15:56:09.429Z,0.60
2023-08-30T15:58:43.872Z,1.60
2023-08-30T16:01:18.954Z,0.90
2023-08-30T16:03:53.420Z,0.90
2023-08-30T16:06:27.869Z,0.90
2023-08-30T16:09:04.131Z,1.00
2023-08-30T16:11:38.660Z,0.80
2023-08-30T16:14:13.061Z,0.60
2023-08-30T16:16:47.350Z,0.80
2023-08-30T16:19:23.673Z,1.00
2023-08-30T16:21:58.052Z,0.80
2023-08-30T16:24:33.688Z,0.70
2023-08-30T16:27:09.452Z,1.30
2023-08-30T16:29:43.848Z,0.70
2023-08-30T16:32:18.430Z,0.90
2023-08-30T16:34:53.089Z,1.40
2023-08-30T16:37:27.590Z,1.10
2023-08-30T16:40:02.428Z,1.20
2023-08-30T16:42:36.869Z,1.20
2023-08-30T16:45:13.897Z,1.10
2023-08-30T16:48:05.983Z,1.10
2023-08-30T16:50:41.458Z,1.00
2023-08-30T16:53:15.775Z,1.40
2023-08-30T16:55:50.500Z,1.10
2023-08-30T16:58:25.062Z,1.50
2023-08-30T17:00:59.543Z,1.30
2023-08-30T17:03:34.135Z,1.10
2023-08-30T17:06:08.946Z,1.20
2023-08-30T17:08:43.459Z,1.50
2023-08-30T17:11:18.347Z,1.70
2023-08-30T17:13:53.010Z,1.70
2023-08-30T17:16:29.517Z,1.70
2023-08-30T17:19:04.161Z,1.60
2023-08-30T17:21:38.784Z,1.50
2023-08-30T17:24:13.211Z,1.20
2023-08-30T17:26:47.680Z,1.20
2023-08-30T17:29:22.177Z,1.20
2023-08-30T17:31:56.582Z,1.10
2023-08-30T17:34:31.538Z,1.80
2023-08-30T17:37:08.946Z,1.40
2023-08-30T17:39:43.694Z,1.40
2023-08-30T17:42:18.496Z,1.50
2023-08-30T17:44:58.880Z,1.40
2023-08-30T17:47:34.242Z,1.70
2023-08-30T17:50:12.475Z,1.50
2023-08-30T17:52:47.463Z,1.60
2023-08-30T17:55:22.542Z,1.40
2023-08-30T17:57:58.955Z,1.50
2023-08-30T18:00:33.550Z,1.20
2023-08-30T18:03:08.346Z,1.50
2023-08-30T18:05:43.754Z,1.70
2023-08-30T18:08:18.293Z,1.30
2023-08-30T18:10:52.901Z,1.80
2023-08-30T18:13:29.412Z,1.60
2023-08-30T18:16:04.734Z,1.40
2023-08-30T18:18:39.246Z,1.80
2023-08-30T18:21:15.884Z,1.70
2023-08-30T18:24:24.882Z,1.80
2023-08-30T18:26:59.527Z,1.30
2023-08-30T18:29:33.986Z,1.50
2023-08-30T18:32:09.670Z,1.70
2023-08-30T18:34:44.755Z,1.70
2023-08-30T18:37:19.837Z,1.50
2023-08-30T18:39:54.495Z,1.40
2023-08-30T18:42:29.913Z,1.20
2023-08-30T18:45:05.414Z,1.40
2023-08-30T18:47:40.131Z,1.80
2023-08-30T18:50:15.720Z,1.50
2023-08-30T18:52:51.363Z,1.50
2023-08-30T18:55:26.119Z,1.70
2023-08-30T18:58:00.640Z,1.70
2023-08-30T19:00:35.335Z,1.50
2023-08-30T19:03:10.660Z,1.80
2023-08-30T19:05:46.334Z,1.70
2023-08-30T19:08:21.495Z,1.50
2023-08-30T19:10:56.102Z,1.30
2023-08-30T19:13:36.791Z,1.20
2023-08-30T19:16:11.631Z,1.40
2023-08-30T19:18:47.553Z,1.40
2023-08-30T19:21:23.434Z,1.40
2023-08-30T19:23:57.900Z,1.40
2023-08-30T19:26:32.822Z,1.50
2023-08-30T19:29:07.289Z,1.60
2023-08-30T19:31:42.479Z,1.90
2023-08-30T19:34:17.590Z,1.90
2023-08-30T19:36:52.005Z,1.70
2023-08-30T19:39:26.739Z,1.40
2023-08-30T19:42:03.862Z,1.90
2023-08-30T19:44:38.557Z,2.10
2023-08-30T19:47:13.012Z,2.60
2023-08-30T19:49:48.787Z,3.80
2023-08-30T19:52:25.244Z,4.20
2023-08-30T19:54:59.901Z,4.20
2023-08-30T19:57:37.986Z,4.40
2023-08-30T20:00:15.421Z,4.40
2023-08-30T20:02:49.836Z,4.50
2023-08-30T20:05:24.212Z,4.00
2023-08-30T20:07:58.787Z,3.60
2023-08-30T20:10:33.252Z,3.20
2023-08-30T20:13:07.996Z,3.10
2023-08-30T20:15:44.159Z,3.70
2023-08-30T20:18:18.609Z,4.00
2023-08-30T20:20:53.698Z,4.20
2023-08-30T20:23:28.146Z,3.20
2023-08-30T20:26:02.866Z,3.70
2023-08-30T20:28:37.407Z,3.30
2023-08-30T20:31:15.839Z,3.90
2023-08-30T20:33:50.713Z,3.20
2023-08-30T20:36:34.431Z,3.30
2023-08-30T20:39:13.836Z,2.80
2023-08-30T20:41:51.739Z,3.10
2023-08-30T20:44:26.423Z,2.80
2023-08-30T20:47:00.756Z,2.80
2023-08-30T20:49:35.384Z,2.70
2023-08-30T20:52:10.619Z,2.60
2023-08-30T20:54:45.226Z,2.60
2023-08-30T20:57:19.969Z,3.10
2023-08-30T20:59:54.398Z,3.10
2023-08-30T21:02:29.435Z,2.70
2023-08-30T21:05:05.986Z,3.40
2023-08-30T21:07:40.766Z,2.80
2023-08-30T21:10:15.794Z,3.20
2023-08-30T21:13:03.450Z,3.80
2023-08-30T21:15:48.834Z,3.60
2023-08-30T21:18:23.439Z,3.30
2023-08-30T21:21:02.257Z,3.40
2023-08-30T21:23:36.873Z,3.40
2023-08-30T21:26:11.395Z,3.10
2023-08-30T21:28:46.462Z,3.40
2023-08-30T21:31:21.164Z,3.40
2023-08-30T21:33:55.815Z,3.20
2023-08-30T21:36:30.784Z,3.10
2023-08-30T21:39:16.561Z,3.20
2023-08-30T21:41:51.093Z,3.10
2023-08-30T21:44:25.749Z,3.20
2023-08-30T21:47:00.083Z,3.20
2023-08-30T21:49:34.532Z,2.90
2023-08-30T21:52:09.957Z,2.80
2023-08-30T21:54:44.812Z,3.10
2023-08-30T21:57:19.658Z,2.80
2023-08-30T21:59:55.730Z,2.40
2023-08-30T22:02:30.568Z,2.30
2023-08-30T22:05:06.212Z,2.70
2023-08-30T22:07:42.129Z,2.20
2023-08-30T22:10:17.524Z,3.20
2023-08-30T22:12:52.264Z,2.40
2023-08-30T22:15:28.091Z,2.80
2023-08-30T22:18:02.544Z,2.40
2023-08-30T22:20:36.899Z,2.30
2023-08-30T22:23:11.404Z,2.30
2023-08-30T22:25:45.953Z,2.20
2023-08-30T22:28:21.413Z,2.50
2023-08-30T22:30:56.542Z,2.50
2023-08-30T22:33:32.299Z,2.40
2023-08-30T22:36:07.383Z,2.50
2023-08-30T22:38:41.961Z,2.40
2023-08-30T22:41:16.345Z,2.40
2023-08-30T22:43:51.150Z,2.50
2023-08-30T22:46:25.822Z,2.30
2023-08-30T22:49:00.366Z,2.30
2023-08-30T22:51:44.242Z,2.50
2023-08-30T22:54:23.083Z,2.70
2023-08-30T22:56:57.741Z,2.50
2023-08-30T22:59:34.175Z,2.60
2023-08-30T23:02:09.551Z,2.80
2023-08-30T23:04:44.308Z,2.40
2023-08-30T23:07:21.704Z,2.50
2023-08-30T23:09:56.148Z,2.20
2023-08-30T23:12:30.412Z,3.00
2023-08-30T23:15:05.527Z,2.80
2023-08-30T23:17:49.138Z,2.70
2023-08-30T23:20:23.663Z,2.80
2023-08-30T23:22:58.010Z,2.80
2023-08-30T23:25:32.316Z,3.10
2023-08-30T23:28:07.538Z,3.00
2023-08-30T23:30:41.935Z,3.10
2023-08-30T23:33:16.448Z,3.10
2023-08-30T23:35:50.957Z,3.10
2023-08-30T23:38:27.112Z,3.00
2023-08-30T23:41:02.383Z,2.70
2023-08-30T23:43:36.805Z,2.70
2023-08-30T23:46:11.165Z,2.80
2023-08-30T23:48:45.446Z,3.50
2023-08-30T23:51:19.914Z,3.40
2023-08-30T23:53:54.503Z,3.30
2023-08-30T23:56:28.868Z,3.20
2023-08-30T23:59:03.250Z,3.00
