createdAt,value
2022-11-04T00:01:41.325Z,0.87
2022-11-04T00:04:08.775Z,0.90
2022-11-04T00:06:35.987Z,0.70
2022-11-04T00:09:04.449Z,0.70
2022-11-04T00:11:49.073Z,0.90
2022-11-04T00:14:15.873Z,0.63
2022-11-04T00:17:00.990Z,0.93
2022-11-04T00:19:27.987Z,0.70
2022-11-04T00:22:13.982Z,0.50
2022-11-04T00:24:42.953Z,1.00
2022-11-04T00:27:28.397Z,0.70
2022-11-04T00:29:54.759Z,0.60
2022-11-04T00:32:39.515Z,0.90
2022-11-04T00:35:06.265Z,0.80
2022-11-04T00:37:35.611Z,0.80
2022-11-04T00:40:01.940Z,0.93
2022-11-04T00:42:28.277Z,0.80
2022-11-04T00:44:54.610Z,0.90
2022-11-04T00:47:20.967Z,0.83
2022-11-04T00:49:47.319Z,0.93
2022-11-04T00:52:13.662Z,1.17
2022-11-04T00:54:40.053Z,0.90
2022-11-04T00:57:09.869Z,0.80
2022-11-04T00:59:36.562Z,0.73
2022-11-04T01:02:03.233Z,1.10
2022-11-04T01:04:29.890Z,1.20
2022-11-04T01:06:56.294Z,0.90
2022-11-04T01:09:22.971Z,0.87
2022-11-04T01:11:49.502Z,0.70
2022-11-04T01:14:16.172Z,0.97
2022-11-04T01:16:43.384Z,1.00
2022-11-04T01:19:10.623Z,0.80
2022-11-04T01:21:37.086Z,0.83
2022-11-04T01:24:03.679Z,0.83
2022-11-04T01:26:30.565Z,1.00
2022-11-04T01:28:57.762Z,0.63
2022-11-04T01:31:29.741Z,0.80
2022-11-04T01:33:58.405Z,0.80
2022-11-04T01:36:25.826Z,0.80
2022-11-04T01:38:52.508Z,0.70
2022-11-04T01:41:28.046Z,0.80
2022-11-04T01:43:55.633Z,0.90
2022-11-04T01:46:38.367Z,0.83
2022-11-04T01:49:27.175Z,0.70
2022-11-04T01:52:19.854Z,0.50
2022-11-04T01:54:48.772Z,0.57
2022-11-04T01:57:23.852Z,0.50
2022-11-04T01:59:50.571Z,0.80
2022-11-04T02:02:16.993Z,0.60
2022-11-04T02:04:44.033Z,0.67
2022-11-04T02:07:11.980Z,0.77
2022-11-04T02:09:40.071Z,0.70
2022-11-04T02:12:25.169Z,0.70
2022-11-04T02:14:52.779Z,0.70
2022-11-04T02:17:19.131Z,0.70
2022-11-04T02:20:03.085Z,0.50
2022-11-04T02:22:44.742Z,0.50
2022-11-04T02:25:32.499Z,0.77
2022-11-04T02:28:17.545Z,0.50
2022-11-04T02:30:52.860Z,0.60
2022-11-04T02:33:40.521Z,0.70
2022-11-04T02:36:33.334Z,0.53
2022-11-04T02:39:22.711Z,0.70
2022-11-04T02:42:09.329Z,0.70
2022-11-04T02:44:43.070Z,0.80
2022-11-04T02:47:31.153Z,0.63
2022-11-04T02:50:07.258Z,0.40
2022-11-04T02:53:01.244Z,0.67
2022-11-04T02:55:40.133Z,0.50
2022-11-04T02:58:14.032Z,0.50
2022-11-04T03:00:42.670Z,0.60
2022-11-04T03:03:24.738Z,0.60
2022-11-04T03:05:54.882Z,0.50
2022-11-04T03:08:35.733Z,0.50
2022-11-04T03:11:11.289Z,0.60
2022-11-04T03:13:41.390Z,0.50
2022-11-04T03:16:13.438Z,0.40
2022-11-04T03:19:15.592Z,0.30
2022-11-04T03:21:55.351Z,0.67
2022-11-04T03:24:22.005Z,0.47
2022-11-04T03:27:14.565Z,0.43
2022-11-04T03:30:01.993Z,0.50
2022-11-04T03:32:53.452Z,0.50
2022-11-04T03:35:20.410Z,0.57
2022-11-04T03:37:48.490Z,0.57
2022-11-04T03:40:16.481Z,0.50
2022-11-04T03:42:52.656Z,0.60
2022-11-04T03:45:19.115Z,0.50
2022-11-04T03:47:45.522Z,0.70
2022-11-04T03:50:28.398Z,0.80
2022-11-04T03:52:55.809Z,0.53
2022-11-04T03:55:34.649Z,0.60
2022-11-04T03:58:08.319Z,0.60
2022-11-04T04:00:41.977Z,0.60
2022-11-04T04:03:37.207Z,0.50
2022-11-04T04:06:15.893Z,0.50
2022-11-04T04:09:00.130Z,0.60
2022-11-04T04:11:39.146Z,0.80
2022-11-04T04:14:41.070Z,0.73
2022-11-04T04:17:32.860Z,0.83
2022-11-04T04:20:07.006Z,0.43
2022-11-04T04:22:42.757Z,0.50
2022-11-04T04:25:31.292Z,0.60
2022-11-04T04:28:00.095Z,0.50
2022-11-04T04:30:26.987Z,0.57
2022-11-04T04:33:01.317Z,0.67
2022-11-04T04:35:43.219Z,0.60
2022-11-04T04:38:40.348Z,0.60
2022-11-04T04:41:31.251Z,0.60
2022-11-04T04:44:18.972Z,0.90
2022-11-04T04:46:48.574Z,0.80
2022-11-04T04:49:14.979Z,0.90
2022-11-04T04:51:44.636Z,0.60
2022-11-04T04:54:11.503Z,0.73
2022-11-04T04:56:37.910Z,0.97
2022-11-04T04:59:04.575Z,0.70
2022-11-04T05:01:31.593Z,1.03
2022-11-04T05:03:58.049Z,0.67
2022-11-04T05:06:24.421Z,0.93
2022-11-04T05:08:50.741Z,0.90
2022-11-04T05:11:17.797Z,0.90
2022-11-04T05:13:45.201Z,0.80
2022-11-04T05:16:11.648Z,0.90
2022-11-04T05:18:38.428Z,1.10
2022-11-04T05:21:10.762Z,1.03
2022-11-04T05:23:37.323Z,1.20
2022-11-04T05:26:03.889Z,1.17
2022-11-04T05:28:30.631Z,1.00
2022-11-04T05:30:57.985Z,1.30
2022-11-04T05:33:25.579Z,1.07
2022-11-04T05:35:52.765Z,1.30
2022-11-04T05:38:20.027Z,1.40
2022-11-04T05:40:48.256Z,1.50
2022-11-04T05:43:16.567Z,1.40
2022-11-04T05:45:44.637Z,1.30
2022-11-04T05:48:14.847Z,1.10
2022-11-04T05:50:43.053Z,1.30
2022-11-04T05:53:11.349Z,0.93
2022-11-04T05:55:38.829Z,1.40
2022-11-04T05:58:05.236Z,1.13
2022-11-04T06:00:31.751Z,1.07
2022-11-04T06:02:58.296Z,1.20
2022-11-04T06:05:25.903Z,0.87
2022-11-04T06:07:52.286Z,0.97
2022-11-04T06:10:18.731Z,0.87
2022-11-04T06:12:45.137Z,0.90
2022-11-04T06:15:11.838Z,1.03
2022-11-04T06:17:38.333Z,0.97
2022-11-04T06:20:06.376Z,0.90
2022-11-04T06:22:32.805Z,0.70
2022-11-04T06:24:59.187Z,0.80
2022-11-04T06:27:25.528Z,0.93
2022-11-04T06:29:53.515Z,1.50
2022-11-04T06:32:20.176Z,2.00
2022-11-04T06:34:46.778Z,2.33
2022-11-04T06:37:13.323Z,2.53
2022-11-04T06:39:39.727Z,1.53
2022-11-04T06:42:06.429Z,1.57
2022-11-04T06:44:34.414Z,1.30
2022-11-04T06:47:00.984Z,1.70
2022-11-04T06:49:27.378Z,0.93
2022-11-04T06:51:53.786Z,1.40
2022-11-04T06:54:20.186Z,1.37
2022-11-04T06:56:47.364Z,1.20
2022-11-04T06:59:19.607Z,1.60
2022-11-04T07:01:47.402Z,1.37
2022-11-04T07:04:14.075Z,1.17
2022-11-04T07:06:44.670Z,1.20
2022-11-04T07:09:14.098Z,1.80
2022-11-04T07:11:41.053Z,1.10
2022-11-04T07:14:08.823Z,1.30
2022-11-04T07:16:35.740Z,1.37
2022-11-04T07:19:02.428Z,0.97
2022-11-04T07:21:28.870Z,0.90
2022-11-04T07:23:55.525Z,1.00
2022-11-04T07:26:22.095Z,0.80
2022-11-04T07:28:48.580Z,1.30
2022-11-04T07:31:15.467Z,1.10
2022-11-04T07:33:42.252Z,0.90
2022-11-04T07:36:11.724Z,1.00
2022-11-04T07:38:38.123Z,1.30
2022-11-04T07:41:06.437Z,1.00
2022-11-04T07:43:32.851Z,1.40
2022-11-04T07:46:05.142Z,1.57
2022-11-04T07:48:31.962Z,1.40
2022-11-04T07:50:59.705Z,1.40
2022-11-04T07:53:29.502Z,1.50
2022-11-04T07:55:56.101Z,1.53
2022-11-04T07:58:23.612Z,1.40
2022-11-04T08:00:50.395Z,1.13
2022-11-04T08:03:17.170Z,1.10
2022-11-04T08:05:43.610Z,1.30
2022-11-04T08:08:10.001Z,1.33
2022-11-04T08:10:36.410Z,1.63
2022-11-04T08:13:05.660Z,1.43
2022-11-04T08:15:32.273Z,1.30
2022-11-04T08:17:58.754Z,1.00
2022-11-04T08:20:25.158Z,1.40
2022-11-04T08:22:51.577Z,1.53
2022-11-04T08:25:18.427Z,1.43
2022-11-04T08:27:44.881Z,1.50
2022-11-04T08:30:11.993Z,1.20
2022-11-04T08:32:38.338Z,1.37
2022-11-04T08:35:05.230Z,1.97
2022-11-04T08:37:31.598Z,1.60
2022-11-04T08:39:57.933Z,1.50
2022-11-04T08:42:24.338Z,1.50
2022-11-04T08:44:52.250Z,1.50
2022-11-04T08:47:18.755Z,1.30
2022-11-04T08:49:45.178Z,1.07
2022-11-04T08:52:11.586Z,1.20
2022-11-04T08:54:37.988Z,1.53
2022-11-04T08:57:04.486Z,1.20
2022-11-04T08:59:31.092Z,1.27
2022-11-04T09:01:57.610Z,0.90
2022-11-04T09:04:24.819Z,0.90
2022-11-04T09:06:52.510Z,1.20
2022-11-04T09:09:20.514Z,0.77
2022-11-04T09:11:54.626Z,1.33
2022-11-04T09:14:24.697Z,1.30
2022-11-04T09:16:55.216Z,1.10
2022-11-04T09:19:25.548Z,1.17
2022-11-04T09:21:53.613Z,1.10
2022-11-04T09:24:24.488Z,1.00
2022-11-04T09:26:55.684Z,0.93
2022-11-04T09:29:26.829Z,1.20
2022-11-04T09:32:00.845Z,1.10
2022-11-04T09:34:31.984Z,1.50
2022-11-04T09:37:03.070Z,1.60
2022-11-04T09:39:31.995Z,1.40
2022-11-04T09:42:21.891Z,1.63
2022-11-04T09:48:00.499Z,1.10
2022-11-04T09:50:43.630Z,1.43
2022-11-04T09:53:32.656Z,1.23
2022-11-04T09:56:06.776Z,1.43
2022-11-04T09:58:40.321Z,1.10
2022-11-04T10:01:42.053Z,1.30
2022-11-04T10:04:17.137Z,1.43
2022-11-04T10:07:05.993Z,1.07
2022-11-04T10:10:10.935Z,1.53
2022-11-04T10:12:52.874Z,1.20
2022-11-04T10:15:42.344Z,1.33
2022-11-04T10:18:23.999Z,1.20
2022-11-04T10:20:56.317Z,1.30
2022-11-04T10:23:41.703Z,1.50
2022-11-04T10:26:33.980Z,1.37
2022-11-04T10:29:05.448Z,1.40
2022-11-04T10:31:32.156Z,0.80
2022-11-04T10:34:07.630Z,1.00
2022-11-04T10:36:35.772Z,1.00
2022-11-04T10:39:07.019Z,0.80
2022-11-04T10:41:36.880Z,1.07
2022-11-04T10:44:08.062Z,1.00
2022-11-04T10:46:59.635Z,1.20
2022-11-04T10:49:54.757Z,1.20
2022-11-04T10:52:27.501Z,1.17
2022-11-04T10:54:53.947Z,0.90
2022-11-04T10:57:25.919Z,0.90
2022-11-04T10:59:56.580Z,0.93
2022-11-04T11:02:38.053Z,1.00
2022-11-04T11:05:19.781Z,1.00
2022-11-04T11:07:48.287Z,1.17
2022-11-04T11:10:21.547Z,0.70
2022-11-04T11:13:02.297Z,1.03
2022-11-04T11:15:29.992Z,1.43
2022-11-04T11:18:15.083Z,0.97
2022-11-04T11:20:43.988Z,1.30
2022-11-04T11:23:35.043Z,0.90
2022-11-04T11:26:02.796Z,1.30
2022-11-04T11:28:29.803Z,1.30
2022-11-04T11:30:59.170Z,1.07
2022-11-04T11:33:28.258Z,0.97
2022-11-04T11:35:56.314Z,0.87
2022-11-04T11:38:29.048Z,0.73
2022-11-04T11:41:24.338Z,0.60
2022-11-04T11:43:54.020Z,1.00
2022-11-04T11:46:26.472Z,1.10
2022-11-04T11:49:00.901Z,1.10
2022-11-04T11:51:35.946Z,0.80
2022-11-04T11:54:33.708Z,1.00
2022-11-04T11:57:14.747Z,0.83
2022-11-04T12:02:44.604Z,0.90
2022-11-04T12:11:49.529Z,0.70
2022-11-04T12:14:23.447Z,0.90
2022-11-04T12:17:12.798Z,0.90
2022-11-04T12:19:54.491Z,0.57
2022-11-04T12:22:42.709Z,1.20
2022-11-04T12:25:21.290Z,1.03
2022-11-04T12:28:04.194Z,0.93
2022-11-04T12:30:38.950Z,1.00
2022-11-04T12:33:31.726Z,0.90
2022-11-04T12:36:37.437Z,1.23
2022-11-04T12:39:12.184Z,1.77
2022-11-04T12:44:52.452Z,0.73
2022-11-04T12:47:35.638Z,0.97
2022-11-04T12:50:07.264Z,1.10
2022-11-04T12:53:11.653Z,0.77
2022-11-04T12:56:04.897Z,0.73
2022-11-04T12:59:23.806Z,0.80
2022-11-04T13:02:17.537Z,0.83
2022-11-04T13:04:56.562Z,0.90
2022-11-04T13:07:29.990Z,0.90
2022-11-04T13:09:59.628Z,0.77
2022-11-04T13:12:31.696Z,1.07
2022-11-04T13:15:05.016Z,0.60
2022-11-04T13:17:36.048Z,1.00
2022-11-04T13:20:13.994Z,0.57
2022-11-04T13:22:45.407Z,0.93
2022-11-04T13:25:15.086Z,1.20
2022-11-04T13:27:50.590Z,1.00
2022-11-04T13:30:27.838Z,0.80
2022-11-04T13:33:12.977Z,1.27
2022-11-04T13:35:56.509Z,0.67
2022-11-04T13:38:32.374Z,0.70
2022-11-04T13:41:30.623Z,1.00
2022-11-04T13:43:59.938Z,0.93
2022-11-04T13:46:33.363Z,1.03
2022-11-04T13:49:05.786Z,0.90
2022-11-04T13:51:43.056Z,0.90
2022-11-04T13:54:31.413Z,0.87
2022-11-04T13:57:08.570Z,1.30
2022-11-04T13:59:36.256Z,1.20
2022-11-04T14:02:43.326Z,0.80
2022-11-04T14:05:28.223Z,0.80
2022-11-04T14:08:03.413Z,1.10
2022-11-04T14:10:58.180Z,1.00
2022-11-04T14:13:27.512Z,1.00
2022-11-04T14:16:24.937Z,0.97
2022-11-04T14:18:53.703Z,1.07
2022-11-04T14:21:25.575Z,1.10
2022-11-04T14:24:02.482Z,0.90
2022-11-04T14:26:51.794Z,0.97
2022-11-04T14:29:54.778Z,1.00
2022-11-04T14:32:38.591Z,0.60
2022-11-04T14:35:30.015Z,0.50
2022-11-04T14:38:41.985Z,0.70
2022-11-04T14:42:35.249Z,0.50
2022-11-04T14:45:27.248Z,0.50
2022-11-04T14:48:17.245Z,0.50
2022-11-04T14:51:00.765Z,0.90
2022-11-04T14:53:48.585Z,0.60
2022-11-04T14:56:33.691Z,0.80
2022-11-04T14:59:41.812Z,0.80
2022-11-04T15:02:45.854Z,0.60
2022-11-04T15:05:42.469Z,1.13
2022-11-04T15:08:49.467Z,0.80
2022-11-04T15:11:47.529Z,0.90
2022-11-04T15:14:38.524Z,1.13
2022-11-04T15:17:07.732Z,1.00
2022-11-04T15:20:06.911Z,0.67
2022-11-04T15:26:05.771Z,1.00
2022-11-04T15:29:06.279Z,1.03
2022-11-04T15:32:12.913Z,1.00
2022-11-04T15:34:49.496Z,1.30
2022-11-04T15:37:37.965Z,0.70
2022-11-04T15:40:39.105Z,1.13
2022-11-04T15:43:19.062Z,1.47
2022-11-04T15:46:40.010Z,1.13
2022-11-04T15:49:29.595Z,0.93
2022-11-04T15:52:01.459Z,1.10
2022-11-04T15:54:41.797Z,1.10
2022-11-04T15:57:40.226Z,0.90
2022-11-04T16:00:20.676Z,1.30
2022-11-04T16:02:56.902Z,0.70
2022-11-04T16:05:40.976Z,0.90
2022-11-04T16:08:15.863Z,0.77
2022-11-04T16:10:42.603Z,0.90
2022-11-04T16:13:16.638Z,0.67
2022-11-04T16:16:01.987Z,0.93
2022-11-04T16:18:57.592Z,1.10
2022-11-04T16:24:34.147Z,1.10
2022-11-04T16:27:03.413Z,1.37
2022-11-04T16:29:37.063Z,1.00
2022-11-04T16:32:26.314Z,1.57
2022-11-04T16:35:16.013Z,1.00
2022-11-04T16:37:43.093Z,1.10
2022-11-04T16:40:11.562Z,1.20
2022-11-04T16:42:39.106Z,1.33
2022-11-04T16:45:10.474Z,1.43
2022-11-04T16:47:43.700Z,1.10
2022-11-04T16:50:21.041Z,1.20
2022-11-04T16:52:47.862Z,1.70
2022-11-04T16:55:15.537Z,1.80
2022-11-04T16:57:44.000Z,1.70
2022-11-04T17:00:22.927Z,2.00
2022-11-04T17:02:50.190Z,2.40
2022-11-04T17:05:17.915Z,1.60
2022-11-04T17:07:56.372Z,1.90
2022-11-04T17:10:27.794Z,1.43
2022-11-04T17:12:54.530Z,1.80
2022-11-04T17:15:21.238Z,2.33
2022-11-04T17:17:47.591Z,2.30
2022-11-04T17:20:17.449Z,1.70
2022-11-04T17:22:44.162Z,1.40
2022-11-04T17:25:18.082Z,1.47
2022-11-04T17:27:44.526Z,1.33
2022-11-04T17:30:12.959Z,1.40
2022-11-04T17:32:39.507Z,1.50
2022-11-04T17:35:06.481Z,1.43
2022-11-04T17:37:32.873Z,1.27
2022-11-04T17:39:59.359Z,1.27
2022-11-04T17:42:44.375Z,1.20
2022-11-04T17:45:10.849Z,1.40
2022-11-04T17:47:38.327Z,1.43
2022-11-04T17:50:08.922Z,1.50
2022-11-04T17:52:36.398Z,1.53
2022-11-04T17:55:03.784Z,1.77
2022-11-04T17:57:30.131Z,1.97
2022-11-04T17:59:56.499Z,1.90
2022-11-04T18:02:23.056Z,2.13
2022-11-04T18:04:49.618Z,2.80
2022-11-04T18:07:15.998Z,2.37
2022-11-04T18:09:42.852Z,2.20
2022-11-04T18:12:27.858Z,2.50
2022-11-04T18:14:54.217Z,2.60
2022-11-04T18:17:24.552Z,2.10
2022-11-04T18:19:52.276Z,2.10
2022-11-04T18:22:19.037Z,2.17
2022-11-04T18:24:47.703Z,1.73
2022-11-04T18:27:14.864Z,1.67
2022-11-04T18:29:41.227Z,2.30
2022-11-04T18:32:07.609Z,2.30
2022-11-04T18:34:34.570Z,2.70
2022-11-04T18:37:01.135Z,2.57
2022-11-04T18:39:27.624Z,3.00
2022-11-04T18:41:53.973Z,3.03
2022-11-04T18:44:22.209Z,2.33
2022-11-04T18:46:49.898Z,2.70
2022-11-04T18:49:17.692Z,2.43
2022-11-04T18:51:44.584Z,2.20
2022-11-04T18:54:11.988Z,2.17
2022-11-04T18:56:38.674Z,2.03
2022-11-04T18:59:08.800Z,3.03
2022-11-04T19:01:35.440Z,2.20
2022-11-04T19:04:01.890Z,1.80
2022-11-04T19:06:31.830Z,2.37
2022-11-04T19:09:18.986Z,2.07
2022-11-04T19:12:14.153Z,2.40
2022-11-04T19:14:40.519Z,1.83
2022-11-04T19:17:06.912Z,2.63
2022-11-04T19:19:33.304Z,2.80
2022-11-04T19:21:59.655Z,2.60
2022-11-04T19:24:26.219Z,2.67
2022-11-04T19:26:52.613Z,2.50
2022-11-04T19:29:18.990Z,2.80
2022-11-04T19:31:45.408Z,3.07
2022-11-04T19:34:11.795Z,2.73
2022-11-04T19:36:38.289Z,3.13
2022-11-04T19:39:05.774Z,3.37
2022-11-04T19:41:50.722Z,3.10
2022-11-04T19:44:19.297Z,3.13
2022-11-04T19:46:46.728Z,3.43
2022-11-04T19:49:13.940Z,3.67
2022-11-04T19:51:41.242Z,2.80
2022-11-04T19:54:09.419Z,3.10
2022-11-04T19:56:37.060Z,3.10
2022-11-04T19:59:06.496Z,3.67
2022-11-04T20:01:34.749Z,2.80
2022-11-04T20:04:04.148Z,3.13
2022-11-04T20:06:35.837Z,3.03
2022-11-04T20:09:10.866Z,3.80
2022-11-04T20:11:59.472Z,4.33
2022-11-04T20:14:28.649Z,3.87
2022-11-04T20:16:56.475Z,4.33
2022-11-04T20:19:33.429Z,4.27
2022-11-04T20:22:00.875Z,4.07
2022-11-04T20:24:31.177Z,4.40
2022-11-04T20:27:00.262Z,4.47
2022-11-04T20:29:30.281Z,4.43
2022-11-04T20:31:58.511Z,4.43
2022-11-04T20:34:32.787Z,4.20
2022-11-04T20:37:00.622Z,4.10
2022-11-04T20:39:34.103Z,4.63
2022-11-04T20:42:01.584Z,4.83
2022-11-04T20:44:33.122Z,4.03
2022-11-04T20:47:02.866Z,4.13
2022-11-04T20:49:33.974Z,3.93
2022-11-04T20:52:23.747Z,3.83
2022-11-04T20:54:54.153Z,4.17
2022-11-04T20:57:29.664Z,3.47
2022-11-04T21:00:00.126Z,2.83
2022-11-04T21:02:27.348Z,3.20
2022-11-04T21:04:53.860Z,3.43
2022-11-04T21:07:20.399Z,3.40
2022-11-04T21:09:47.959Z,2.97
2022-11-04T21:12:14.358Z,3.07
2022-11-04T21:14:40.783Z,3.93
2022-11-04T21:17:07.160Z,5.57
2022-11-04T21:19:33.543Z,4.47
2022-11-04T21:22:00.059Z,3.93
2022-11-04T21:24:26.477Z,3.90
2022-11-04T21:26:52.931Z,4.00
2022-11-04T21:29:20.225Z,3.97
2022-11-04T21:31:47.684Z,3.30
2022-11-04T21:34:14.211Z,4.03
2022-11-04T21:36:40.647Z,4.10
2022-11-04T21:39:07.295Z,3.87
2022-11-04T21:41:33.839Z,3.83
2022-11-04T21:44:02.845Z,4.13
2022-11-04T21:46:32.382Z,3.50
2022-11-04T21:48:59.451Z,3.00
2022-11-04T21:51:29.404Z,4.20
2022-11-04T21:53:56.774Z,3.60
2022-11-04T21:56:25.790Z,4.00
2022-11-04T21:58:54.563Z,3.90
2022-11-04T22:01:24.341Z,3.43
2022-11-04T22:03:53.551Z,3.20
2022-11-04T22:06:20.902Z,3.57
2022-11-04T22:08:49.394Z,3.30
2022-11-04T22:11:19.188Z,2.93
2022-11-04T22:13:45.587Z,2.83
2022-11-04T22:16:20.915Z,3.07
2022-11-04T22:18:47.380Z,3.13
2022-11-04T22:21:15.802Z,3.30
2022-11-04T22:23:43.130Z,3.53
2022-11-04T22:26:15.912Z,3.03
2022-11-04T22:28:42.728Z,3.73
2022-11-04T22:31:21.543Z,3.67
2022-11-04T22:33:48.097Z,3.27
2022-11-04T22:36:14.631Z,3.47
2022-11-04T22:38:42.495Z,3.33
2022-11-04T22:41:11.524Z,3.70
2022-11-04T22:43:38.352Z,3.13
2022-11-04T22:46:11.738Z,3.10
2022-11-04T22:48:38.228Z,3.03
2022-11-04T22:51:04.770Z,3.40
2022-11-04T22:53:31.257Z,3.20
2022-11-04T22:56:00.489Z,3.13
2022-11-04T22:58:27.926Z,3.07
2022-11-04T23:01:00.490Z,3.10
2022-11-04T23:03:35.487Z,3.40
2022-11-04T23:06:11.080Z,3.53
2022-11-04T23:08:47.156Z,3.20
2022-11-04T23:11:44.966Z,3.00
2022-11-04T23:14:58.670Z,3.10
2022-11-04T23:17:47.225Z,3.13
2022-11-04T23:20:41.606Z,3.00
2022-11-04T23:23:31.493Z,3.30
2022-11-04T23:26:01.645Z,3.27
2022-11-04T23:29:02.764Z,3.23
2022-11-04T23:31:37.284Z,3.43
2022-11-04T23:34:27.958Z,3.47
2022-11-04T23:37:13.429Z,2.83
2022-11-04T23:39:52.602Z,3.27
2022-11-04T23:42:33.962Z,3.30
2022-11-04T23:45:19.164Z,3.43
2022-11-04T23:48:06.363Z,2.90
2022-11-04T23:50:53.144Z,3.27
2022-11-04T23:53:40.257Z,3.70
2022-11-04T23:56:29.633Z,3.60
2022-11-04T23:59:15.502Z,3.37
