createdAt,value
2022-08-26T00:00:36.723Z,39.70
2022-08-26T00:03:41.377Z,39.60
2022-08-26T00:06:46.125Z,39.70
2022-08-26T00:09:49.967Z,39.70
2022-08-26T00:12:52.153Z,39.70
2022-08-26T00:15:54.589Z,39.60
2022-08-26T00:18:56.731Z,39.50
2022-08-26T00:21:59.012Z,39.20
2022-08-26T00:25:01.546Z,39.50
2022-08-26T00:28:06.159Z,39.70
2022-08-26T00:31:10.855Z,40.40
2022-08-26T00:34:14.322Z,39.80
2022-08-26T00:37:18.350Z,39.50
2022-08-26T00:40:33.510Z,39.70
2022-08-26T00:43:47.427Z,40.30
2022-08-26T00:46:54.516Z,39.70
2022-08-26T00:49:56.824Z,40.40
2022-08-26T00:53:01.890Z,40.60
2022-08-26T00:56:09.122Z,41.00
2022-08-26T00:59:17.626Z,40.90
2022-08-26T01:02:21.448Z,40.50
2022-08-26T01:05:24.481Z,40.30
2022-08-26T01:08:27.261Z,40.60
2022-08-26T01:11:32.030Z,40.30
2022-08-26T01:14:36.729Z,40.40
2022-08-26T01:17:39.705Z,40.50
2022-08-26T01:21:12.656Z,40.70
2022-08-26T01:24:15.618Z,40.00
2022-08-26T01:27:20.595Z,40.00
2022-08-26T01:30:22.866Z,40.50
2022-08-26T01:33:40.040Z,40.10
2022-08-26T01:36:50.636Z,40.40
2022-08-26T01:39:55.271Z,40.20
2022-08-26T01:42:58.011Z,40.40
2022-08-26T01:46:01.480Z,40.50
2022-08-26T01:49:06.778Z,40.10
2022-08-26T01:52:12.024Z,39.80
2022-08-26T01:55:29.284Z,40.00
2022-08-26T01:58:39.786Z,40.60
2022-08-26T02:01:42.153Z,40.10
2022-08-26T02:04:51.089Z,40.30
2022-08-26T02:07:53.294Z,39.90
2022-08-26T02:10:55.395Z,40.30
2022-08-26T02:14:03.687Z,41.00
2022-08-26T02:17:07.259Z,40.10
2022-08-26T02:20:13.343Z,40.30
2022-08-26T02:23:17.007Z,40.70
2022-08-26T02:26:23.757Z,40.50
2022-08-26T02:29:37.503Z,40.20
2022-08-26T02:32:41.362Z,40.20
2022-08-26T02:35:43.342Z,40.50
2022-08-26T02:38:46.208Z,40.40
2022-08-26T02:41:48.238Z,40.50
2022-08-26T02:44:50.792Z,40.30
2022-08-26T02:47:52.917Z,40.30
2022-08-26T02:50:55.572Z,40.00
2022-08-26T02:53:57.831Z,39.90
2022-08-26T02:56:59.953Z,39.90
2022-08-26T03:00:02.249Z,39.90
2022-08-26T03:03:05.715Z,40.30
2022-08-26T03:06:07.693Z,39.90
2022-08-26T03:09:10.933Z,39.80
2022-08-26T03:12:20.654Z,40.00
2022-08-26T03:15:22.772Z,39.80
2022-08-26T03:18:24.797Z,39.60
2022-08-26T03:21:27.130Z,40.00
2022-08-26T03:24:29.111Z,40.10
2022-08-26T03:27:31.309Z,40.00
2022-08-26T03:30:45.348Z,40.10
2022-08-26T03:33:48.073Z,40.20
2022-08-26T03:36:51.759Z,39.90
2022-08-26T03:39:53.939Z,40.10
2022-08-26T03:42:56.285Z,40.40
2022-08-26T03:45:58.409Z,40.90
2022-08-26T03:49:02.378Z,40.70
2022-08-26T03:52:05.048Z,41.20
2022-08-26T03:55:09.455Z,41.10
2022-08-26T03:58:11.649Z,41.90
2022-08-26T04:01:16.276Z,41.00
2022-08-26T04:04:22.866Z,41.20
2022-08-26T04:07:26.463Z,40.70
2022-08-26T04:10:29.535Z,40.90
2022-08-26T04:13:32.372Z,41.20
2022-08-26T04:16:35.269Z,40.90
2022-08-26T04:19:37.284Z,41.00
2022-08-26T04:22:43.064Z,40.80
2022-08-26T04:25:45.117Z,41.00
2022-08-26T04:28:49.196Z,40.20
2022-08-26T04:31:55.509Z,40.30
2022-08-26T04:34:57.959Z,40.80
2022-08-26T04:38:01.211Z,40.80
2022-08-26T04:41:05.446Z,40.60
2022-08-26T04:44:08.037Z,40.80
2022-08-26T04:47:10.287Z,40.80
2022-08-26T04:50:13.828Z,40.40
2022-08-26T04:53:16.655Z,40.10
2022-08-26T04:56:19.215Z,39.90
2022-08-26T04:59:21.591Z,39.60
2022-08-26T05:02:23.822Z,39.70
2022-08-26T05:05:27.479Z,39.50
2022-08-26T05:08:29.393Z,39.00
2022-08-26T05:11:31.580Z,39.00
2022-08-26T05:14:34.143Z,39.10
2022-08-26T05:17:37.789Z,39.00
2022-08-26T05:20:45.971Z,38.80
2022-08-26T05:23:51.363Z,38.90
2022-08-26T05:26:53.282Z,38.80
2022-08-26T05:29:58.275Z,38.50
2022-08-26T05:33:00.342Z,38.40
2022-08-26T05:36:10.589Z,38.50
2022-08-26T05:39:13.242Z,38.00
2022-08-26T05:42:15.695Z,36.90
2022-08-26T05:45:18.637Z,37.50
2022-08-26T05:48:22.828Z,37.30
2022-08-26T05:51:26.674Z,37.00
2022-08-26T05:54:32.499Z,36.80
2022-08-26T05:57:38.666Z,36.90
2022-08-26T06:00:45.263Z,36.10
2022-08-26T06:03:51.660Z,36.30
2022-08-26T06:06:53.805Z,36.70
2022-08-26T06:10:15.165Z,36.20
2022-08-26T06:13:19.419Z,35.80
2022-08-26T06:16:24.031Z,35.40
2022-08-26T06:19:26.237Z,34.80
2022-08-26T06:22:53.808Z,34.00
2022-08-26T06:25:56.062Z,33.00
2022-08-26T06:29:00.187Z,32.00
2022-08-26T06:32:04.760Z,31.50
2022-08-26T06:35:07.168Z,31.20
2022-08-26T06:38:15.576Z,30.10
2022-08-26T06:41:18.340Z,29.90
2022-08-26T06:44:20.979Z,29.60
2022-08-26T06:47:23.014Z,29.20
2022-08-26T06:50:26.941Z,29.20
2022-08-26T06:53:29.551Z,29.50
2022-08-26T06:56:42.993Z,29.10
2022-08-26T06:59:44.972Z,29.50
2022-08-26T07:02:47.440Z,29.90
2022-08-26T07:05:49.638Z,30.50
2022-08-26T07:09:04.550Z,30.10
2022-08-26T07:12:06.903Z,30.40
2022-08-26T07:15:10.608Z,29.20
2022-08-26T07:18:12.983Z,29.30
2022-08-26T07:21:17.258Z,28.40
2022-08-26T07:24:20.500Z,28.70
2022-08-26T07:27:23.090Z,28.30
2022-08-26T07:30:25.696Z,28.00
2022-08-26T07:33:29.662Z,28.00
2022-08-26T07:36:32.487Z,27.70
2022-08-26T07:39:35.183Z,27.60
2022-08-26T07:42:37.297Z,27.60
2022-08-26T07:45:39.544Z,27.80
2022-08-26T07:48:41.543Z,28.30
2022-08-26T07:51:49.781Z,28.10
2022-08-26T07:54:51.699Z,27.60
2022-08-26T07:57:54.138Z,27.80
2022-08-26T08:00:56.056Z,27.50
2022-08-26T08:03:58.925Z,27.30
2022-08-26T08:07:03.917Z,27.20
2022-08-26T08:10:11.826Z,27.20
2022-08-26T08:13:14.795Z,26.70
2022-08-26T08:16:17.366Z,26.80
2022-08-26T08:19:19.492Z,26.20
2022-08-26T08:22:24.822Z,25.40
2022-08-26T08:25:29.229Z,25.30
2022-08-26T08:28:31.644Z,26.60
2022-08-26T08:34:58.729Z,28.40
2022-08-26T08:38:00.981Z,28.10
2022-08-26T08:41:06.638Z,27.60
2022-08-26T08:44:19.961Z,27.30
2022-08-26T08:47:33.976Z,28.10
2022-08-26T08:50:45.796Z,28.60
2022-08-26T08:53:50.483Z,28.40
2022-08-26T08:57:17.928Z,29.40
2022-08-26T09:00:30.330Z,28.80
2022-08-26T09:03:42.617Z,29.10
2022-08-26T09:06:47.146Z,29.70
2022-08-26T09:09:59.940Z,29.10
2022-08-26T09:13:07.495Z,29.10
2022-08-26T09:16:17.465Z,29.20
2022-08-26T09:19:38.252Z,30.00
2022-08-26T09:22:41.028Z,29.30
2022-08-26T09:25:58.637Z,29.00
2022-08-26T09:29:05.227Z,29.00
2022-08-26T09:32:24.043Z,28.30
2022-08-26T09:35:31.690Z,28.90
2022-08-26T09:38:34.532Z,29.00
2022-08-26T09:41:37.125Z,28.40
2022-08-26T09:45:06.507Z,28.20
2022-08-26T09:48:09.482Z,28.00
2022-08-26T09:51:26.381Z,27.90
2022-08-26T09:54:30.351Z,28.50
2022-08-26T09:57:43.840Z,27.50
2022-08-26T10:01:01.395Z,27.60
2022-08-26T10:04:20.317Z,27.50
2022-08-26T10:07:48.519Z,27.90
2022-08-26T10:10:53.226Z,27.70
2022-08-26T10:14:00.652Z,26.20
2022-08-26T10:17:07.065Z,27.00
2022-08-26T10:20:22.691Z,26.90
2022-08-26T10:23:29.235Z,26.30
2022-08-26T10:27:16.219Z,26.50
2022-08-26T10:30:21.366Z,26.00
2022-08-26T10:33:24.654Z,25.30
2022-08-26T10:37:13.906Z,24.90
2022-08-26T10:40:27.387Z,24.90
2022-08-26T10:43:46.593Z,25.30
2022-08-26T10:47:03.023Z,25.30
2022-08-26T10:50:07.808Z,25.40
2022-08-26T10:53:15.351Z,25.40
2022-08-26T10:56:32.365Z,25.50
2022-08-26T10:59:35.183Z,25.40
2022-08-26T11:02:48.167Z,25.20
2022-08-26T11:06:15.853Z,25.70
2022-08-26T11:09:47.430Z,25.90
2022-08-26T11:12:53.409Z,26.40
2022-08-26T11:15:55.871Z,26.60
2022-08-26T11:18:57.828Z,25.50
2022-08-26T11:22:27.180Z,25.10
2022-08-26T11:25:30.892Z,25.10
2022-08-26T11:28:39.647Z,25.20
2022-08-26T11:32:00.016Z,25.90
2022-08-26T11:35:11.230Z,26.20
2022-08-26T11:38:25.181Z,25.70
2022-08-26T11:41:29.865Z,26.00
2022-08-26T11:44:49.348Z,25.80
2022-08-26T11:47:52.247Z,25.00
2022-08-26T11:51:09.332Z,25.20
2022-08-26T11:54:29.266Z,25.30
2022-08-26T11:58:00.148Z,25.10
2022-08-26T12:01:09.838Z,25.30
2022-08-26T12:04:37.725Z,24.80
2022-08-26T12:07:42.601Z,24.40
2022-08-26T12:10:45.476Z,24.40
2022-08-26T12:13:59.427Z,24.10
2022-08-26T12:17:17.411Z,24.20
2022-08-26T12:20:46.462Z,23.80
2022-08-26T12:23:55.504Z,23.30
2022-08-26T12:27:25.974Z,23.60
2022-08-26T12:30:28.010Z,23.40
2022-08-26T12:33:36.331Z,23.40
2022-08-26T12:36:42.976Z,23.60
2022-08-26T12:39:47.925Z,23.70
2022-08-26T12:42:50.427Z,22.70
2022-08-26T12:46:00.568Z,22.70
2022-08-26T12:49:04.117Z,22.80
2022-08-26T12:52:09.391Z,22.60
2022-08-26T12:55:50.342Z,22.40
2022-08-26T12:59:28.131Z,22.50
2022-08-26T13:02:38.644Z,22.40
2022-08-26T13:05:40.812Z,22.50
2022-08-26T13:08:46.127Z,22.50
2022-08-26T13:11:48.354Z,22.10
2022-08-26T13:14:50.959Z,21.90
2022-08-26T13:17:53.132Z,22.00
2022-08-26T13:20:57.498Z,21.60
2022-08-26T13:24:07.653Z,21.70
2022-08-26T13:27:12.561Z,21.60
2022-08-26T13:30:15.221Z,21.40
2022-08-26T13:33:18.569Z,21.10
2022-08-26T13:36:22.041Z,21.00
2022-08-26T13:39:24.612Z,21.70
2022-08-26T13:42:26.805Z,21.10
2022-08-26T13:45:28.708Z,21.10
2022-08-26T13:48:31.845Z,21.40
2022-08-26T13:51:34.409Z,21.60
2022-08-26T13:54:36.793Z,22.00
2022-08-26T13:57:38.754Z,21.00
2022-08-26T14:00:41.765Z,21.00
2022-08-26T14:03:44.026Z,20.90
2022-08-26T14:06:46.278Z,21.40
2022-08-26T14:09:50.364Z,21.40
2022-08-26T14:12:53.338Z,21.70
2022-08-26T14:15:58.662Z,21.70
2022-08-26T14:19:01.944Z,21.30
2022-08-26T14:22:04.479Z,20.90
2022-08-26T14:25:06.786Z,21.00
2022-08-26T14:28:08.730Z,20.90
2022-08-26T14:31:10.966Z,20.80
2022-08-26T14:34:14.073Z,21.00
2022-08-26T14:37:17.722Z,21.00
2022-08-26T14:40:22.065Z,20.70
2022-08-26T14:43:24.231Z,20.70
2022-08-26T14:46:29.126Z,21.10
2022-08-26T14:49:32.747Z,21.00
2022-08-26T14:52:54.700Z,20.60
2022-08-26T14:55:56.925Z,21.00
2022-08-26T14:58:58.906Z,21.00
2022-08-26T15:02:01.515Z,21.40
2022-08-26T15:05:04.372Z,21.10
2022-08-26T15:08:10.500Z,21.10
2022-08-26T15:11:12.790Z,21.00
2022-08-26T15:14:19.162Z,21.10
2022-08-26T15:17:23.455Z,21.30
2022-08-26T15:20:25.816Z,21.40
2022-08-26T15:23:27.746Z,21.10
2022-08-26T15:26:31.105Z,21.30
2022-08-26T15:29:35.369Z,21.20
2022-08-26T15:32:39.193Z,21.60
2022-08-26T15:35:41.108Z,21.60
2022-08-26T15:38:48.109Z,21.60
2022-08-26T15:41:53.023Z,21.50
2022-08-26T15:45:00.637Z,21.50
2022-08-26T15:48:05.054Z,21.60
2022-08-26T15:51:15.829Z,21.40
2022-08-26T15:54:20.606Z,21.40
2022-08-26T15:57:32.395Z,21.80
2022-08-26T16:00:36.523Z,21.80
2022-08-26T16:03:38.660Z,21.70
2022-08-26T16:06:42.413Z,21.50
2022-08-26T16:09:44.589Z,21.30
2022-08-26T16:12:48.538Z,21.40
2022-08-26T16:15:50.724Z,21.50
2022-08-26T16:18:53.438Z,21.70
2022-08-26T16:21:55.620Z,21.70
2022-08-26T16:24:58.204Z,21.90
2022-08-26T16:28:00.347Z,21.80
2022-08-26T16:31:09.551Z,21.80
2022-08-26T16:34:11.703Z,21.80
2022-08-26T16:37:13.935Z,22.10
2022-08-26T16:40:17.551Z,22.30
2022-08-26T16:43:19.514Z,22.40
2022-08-26T16:46:25.522Z,22.80
2022-08-26T16:49:27.658Z,22.90
2022-08-26T16:52:31.489Z,23.20
2022-08-26T16:55:33.608Z,23.30
2022-08-26T16:58:35.758Z,23.20
2022-08-26T17:01:37.822Z,24.40
2022-08-26T17:04:41.217Z,24.60
2022-08-26T17:07:48.175Z,24.60
2022-08-26T17:10:51.249Z,24.20
2022-08-26T17:13:57.445Z,24.20
2022-08-26T17:17:00.470Z,25.50
2022-08-26T17:20:08.999Z,25.20
2022-08-26T17:23:11.159Z,26.10
2022-08-26T17:26:13.273Z,27.10
2022-08-26T17:29:15.388Z,27.30
2022-08-26T17:32:17.290Z,26.90
2022-08-26T17:35:20.237Z,27.50
2022-08-26T17:38:22.894Z,27.90
2022-08-26T17:41:25.931Z,27.70
2022-08-26T17:44:27.958Z,28.00
2022-08-26T17:47:30.042Z,27.70
2022-08-26T17:50:32.313Z,26.50
2022-08-26T17:53:34.447Z,27.90
2022-08-26T17:56:36.376Z,27.50
2022-08-26T17:59:39.126Z,28.00
2022-08-26T18:02:43.504Z,28.10
2022-08-26T18:05:52.637Z,27.50
2022-08-26T18:08:54.675Z,26.00
2022-08-26T18:11:57.612Z,26.10
2022-08-26T18:14:59.570Z,27.70
2022-08-26T18:18:01.660Z,27.90
2022-08-26T18:21:04.279Z,28.40
2022-08-26T18:24:08.316Z,27.10
2022-08-26T18:27:13.017Z,26.80
2022-08-26T18:30:20.653Z,26.80
2022-08-26T18:33:22.606Z,26.60
2022-08-26T18:36:28.439Z,26.50
2022-08-26T18:39:30.743Z,26.50
2022-08-26T18:42:33.307Z,26.60
2022-08-26T18:45:35.867Z,26.80
2022-08-26T18:48:39.650Z,26.90
2022-08-26T18:51:43.490Z,27.00
2022-08-26T18:54:46.397Z,27.00
2022-08-26T18:57:48.330Z,27.20
2022-08-26T19:00:50.537Z,27.50
2022-08-26T19:03:52.521Z,27.40
2022-08-26T19:06:54.714Z,27.50
2022-08-26T19:09:56.600Z,27.40
2022-08-26T19:13:02.383Z,27.40
2022-08-26T19:16:04.995Z,27.30
2022-08-26T19:19:07.207Z,27.50
2022-08-26T19:22:09.165Z,27.50
2022-08-26T19:25:11.723Z,27.50
2022-08-26T19:28:14.628Z,27.80
2022-08-26T19:31:16.843Z,27.60
2022-08-26T19:34:20.931Z,28.10
2022-08-26T19:37:23.980Z,28.50
2022-08-26T19:40:27.037Z,27.90
2022-08-26T19:43:29.307Z,28.40
2022-08-26T19:46:34.523Z,28.00
2022-08-26T19:49:37.436Z,28.00
2022-08-26T19:52:40.023Z,28.20
2022-08-26T19:55:42.463Z,28.40
2022-08-26T19:58:44.479Z,28.40
2022-08-26T20:01:47.032Z,28.70
2022-08-26T20:05:05.266Z,28.70
2022-08-26T20:08:07.518Z,29.20
2022-08-26T20:11:16.772Z,28.70
2022-08-26T20:14:23.000Z,29.20
2022-08-26T20:17:25.129Z,28.90
2022-08-26T20:20:45.760Z,29.00
2022-08-26T20:23:47.912Z,29.00
2022-08-26T20:26:50.097Z,29.10
2022-08-26T20:29:52.012Z,29.30
2022-08-26T20:32:54.197Z,29.20
2022-08-26T20:35:56.114Z,29.60
2022-08-26T20:38:58.340Z,29.70
2022-08-26T20:42:00.346Z,29.40
2022-08-26T20:45:03.238Z,30.00
2022-08-26T20:48:05.215Z,30.00
2022-08-26T20:51:07.328Z,30.20
2022-08-26T20:54:11.972Z,30.40
2022-08-26T20:57:14.722Z,30.50
2022-08-26T21:00:22.499Z,30.50
2022-08-26T21:03:28.582Z,30.60
2022-08-26T21:06:30.761Z,30.20
2022-08-26T21:09:34.074Z,30.40
2022-08-26T21:12:36.607Z,30.40
2022-08-26T21:15:38.768Z,30.40
2022-08-26T21:18:41.229Z,30.70
2022-08-26T21:21:44.767Z,30.30
2022-08-26T21:24:47.041Z,30.30
2022-08-26T21:27:49.153Z,30.50
2022-08-26T21:30:51.070Z,30.50
2022-08-26T21:33:53.664Z,30.40
2022-08-26T21:36:55.583Z,30.50
2022-08-26T21:39:59.211Z,30.20
2022-08-26T21:43:01.185Z,30.60
2022-08-26T21:46:16.765Z,30.60
2022-08-26T21:49:18.674Z,30.70
2022-08-26T21:52:21.429Z,30.70
2022-08-26T21:55:23.367Z,30.80
2022-08-26T21:58:25.437Z,31.80
2022-08-26T22:01:32.485Z,31.10
2022-08-26T22:04:35.929Z,31.20
2022-08-26T22:07:37.894Z,31.40
2022-08-26T22:10:41.726Z,31.40
2022-08-26T22:13:44.126Z,31.60
2022-08-26T22:16:50.394Z,31.60
2022-08-26T22:19:53.126Z,31.80
2022-08-26T22:22:55.207Z,31.80
2022-08-26T22:25:58.275Z,31.70
2022-08-26T22:29:01.596Z,31.70
2022-08-26T22:32:03.947Z,31.70
2022-08-26T22:35:11.378Z,31.80
2022-08-26T22:38:28.650Z,31.80
2022-08-26T22:41:30.761Z,31.90
2022-08-26T22:44:36.997Z,31.90
2022-08-26T22:47:39.797Z,31.60
2022-08-26T22:50:45.857Z,31.50
2022-08-26T22:53:47.959Z,31.50
2022-08-26T22:56:50.119Z,31.60
2022-08-26T22:59:52.232Z,31.50
2022-08-26T23:02:54.891Z,31.30
2022-08-26T23:05:57.224Z,31.30
2022-08-26T23:08:59.182Z,31.00
2022-08-26T23:12:01.415Z,31.20
2022-08-26T23:15:05.702Z,31.40
2022-08-26T23:18:08.599Z,31.50
2022-08-26T23:21:10.817Z,31.50
2022-08-26T23:24:13.171Z,31.50
2022-08-26T23:27:15.055Z,31.60
2022-08-26T23:30:21.273Z,31.60
2022-08-26T23:33:23.315Z,31.60
2022-08-26T23:36:25.423Z,31.70
2022-08-26T23:39:27.478Z,31.70
2022-08-26T23:42:29.789Z,32.00
2022-08-26T23:45:33.024Z,32.00
2022-08-26T23:48:35.304Z,32.10
2022-08-26T23:51:56.810Z,32.20
2022-08-26T23:54:59.003Z,32.10
2022-08-26T23:58:01.390Z,32.10
