createdAt,value
2022-08-09T00:00:21.093Z,95.40
2022-08-09T00:02:49.879Z,95.60
2022-08-09T00:06:19.336Z,95.80
2022-08-09T00:08:09.978Z,96.10
2022-08-09T00:10:41.091Z,96.40
2022-08-09T00:13:17.247Z,96.70
2022-08-09T00:15:58.923Z,96.80
2022-08-09T00:18:34.922Z,96.90
2022-08-09T00:21:08.635Z,97.00
2022-08-09T00:23:58.085Z,96.90
2022-08-09T00:26:29.820Z,97.20
2022-08-09T00:29:01.803Z,97.30
2022-08-09T00:31:58.349Z,97.70
2022-08-09T00:34:19.460Z,97.60
2022-08-09T00:36:48.276Z,98.00
2022-08-09T00:40:13.460Z,98.40
2022-08-09T00:44:16.200Z,98.60
2022-08-09T00:44:53.706Z,98.80
2022-08-09T00:47:24.629Z,99.00
2022-08-09T00:49:55.179Z,99.20
2022-08-09T00:52:30.060Z,99.30
2022-08-09T00:55:01.120Z,99.50
2022-08-09T00:57:34.363Z,99.50
2022-08-09T01:00:21.231Z,99.70
2022-08-09T01:03:33.630Z,99.80
2022-08-09T01:06:20.917Z,99.90
2022-08-09T01:09:13.128Z,99.90
2022-08-09T01:12:12.782Z,99.90
2022-08-09T01:14:52.471Z,99.90
2022-08-09T01:17:30.492Z,99.90
2022-08-09T01:20:08.221Z,99.90
2022-08-09T01:24:02.270Z,99.90
2022-08-09T01:26:46.290Z,99.90
2022-08-09T01:29:28.283Z,99.90
2022-08-09T01:32:31.324Z,99.90
2022-08-09T01:34:52.047Z,99.90
2022-08-09T01:38:05.653Z,99.90
2022-08-09T01:40:22.951Z,99.90
2022-08-09T01:42:56.940Z,99.90
2022-08-09T01:45:26.341Z,99.90
2022-08-09T01:47:58.743Z,99.90
2022-08-09T01:50:36.510Z,99.90
2022-08-09T01:53:19.257Z,99.90
2022-08-09T01:55:49.831Z,99.90
2022-08-09T01:58:17.849Z,99.90
2022-08-09T02:00:50.528Z,99.90
2022-08-09T02:03:19.518Z,99.90
2022-08-09T02:06:03.749Z,99.90
2022-08-09T02:08:57.614Z,99.90
2022-08-09T02:11:42.826Z,99.90
2022-08-09T02:14:15.974Z,99.90
2022-08-09T02:17:15.270Z,99.90
2022-08-09T02:19:43.886Z,99.90
2022-08-09T02:22:46.388Z,99.90
2022-08-09T02:25:24.919Z,99.90
2022-08-09T02:28:04.149Z,99.90
2022-08-09T02:31:03.485Z,99.90
2022-08-09T02:34:07.372Z,99.90
2022-08-09T02:36:36.956Z,99.90
2022-08-09T02:39:14.407Z,99.90
2022-08-09T02:42:19.352Z,99.90
2022-08-09T02:45:26.662Z,99.90
2022-08-09T02:48:02.157Z,99.90
2022-08-09T02:50:36.245Z,99.90
2022-08-09T02:53:25.983Z,99.90
2022-08-09T02:55:58.837Z,99.90
2022-08-09T02:58:32.877Z,99.90
2022-08-09T03:01:07.974Z,99.90
2022-08-09T03:04:17.597Z,99.90
2022-08-09T03:06:27.521Z,99.90
2022-08-09T03:08:56.842Z,99.90
2022-08-09T03:11:29.712Z,99.90
2022-08-09T03:14:13.506Z,99.90
2022-08-09T03:16:47.450Z,99.90
2022-08-09T03:19:52.350Z,99.90
2022-08-09T03:22:12.484Z,99.90
2022-08-09T03:24:58.284Z,99.90
2022-08-09T03:27:45.497Z,99.90
2022-08-09T03:30:29.543Z,99.90
2022-08-09T03:33:05.735Z,99.90
2022-08-09T03:36:13.034Z,99.90
2022-08-09T03:38:31.858Z,99.90
2022-08-09T03:40:59.333Z,99.90
2022-08-09T03:43:31.694Z,99.90
2022-08-09T03:46:04.569Z,99.90
2022-08-09T03:48:54.996Z,99.90
2022-08-09T03:51:57.485Z,99.90
2022-08-09T03:54:13.989Z,99.90
2022-08-09T03:56:42.013Z,99.90
2022-08-09T03:59:13.603Z,99.90
2022-08-09T04:01:45.708Z,99.90
2022-08-09T04:04:15.343Z,99.90
2022-08-09T04:06:43.995Z,99.90
2022-08-09T04:09:48.188Z,99.90
2022-08-09T04:12:46.795Z,99.90
2022-08-09T04:15:39.070Z,99.90
2022-08-09T04:18:07.000Z,99.90
2022-08-09T04:20:34.371Z,99.90
2022-08-09T04:23:01.944Z,99.90
2022-08-09T04:25:29.818Z,99.90
2022-08-09T04:27:59.817Z,99.90
2022-08-09T04:30:30.192Z,99.90
2022-08-09T04:32:59.975Z,99.90
2022-08-09T04:35:29.400Z,99.90
2022-08-09T04:38:03.579Z,99.90
2022-08-09T04:40:48.305Z,99.90
2022-08-09T04:43:23.498Z,99.90
2022-08-09T04:45:53.830Z,99.90
2022-08-09T04:48:23.955Z,99.90
2022-08-09T04:51:00.961Z,99.90
2022-08-09T04:53:29.082Z,99.90
2022-08-09T04:55:59.764Z,99.90
2022-08-09T04:58:29.840Z,99.90
2022-08-09T05:00:59.699Z,99.90
2022-08-09T05:03:40.798Z,99.90
2022-08-09T05:06:26.771Z,99.90
2022-08-09T05:09:00.862Z,99.90
2022-08-09T05:11:32.133Z,99.90
2022-08-09T05:14:06.702Z,99.90
2022-08-09T05:16:43.490Z,99.90
2022-08-09T05:19:26.100Z,99.90
2022-08-09T05:21:55.645Z,99.90
2022-08-09T05:24:24.786Z,99.90
2022-08-09T05:26:53.420Z,99.90
2022-08-09T05:29:24.262Z,99.90
2022-08-09T05:32:02.125Z,99.90
2022-08-09T05:34:32.651Z,99.90
2022-08-09T05:37:06.591Z,99.90
2022-08-09T05:39:43.480Z,99.90
2022-08-09T05:42:17.692Z,99.90
2022-08-09T05:44:53.110Z,99.90
2022-08-09T05:47:21.390Z,99.70
2022-08-09T05:50:24.244Z,99.60
2022-08-09T05:52:38.669Z,99.40
2022-08-09T05:55:08.534Z,99.10
2022-08-09T05:57:51.145Z,98.90
2022-08-09T06:00:30.186Z,98.50
2022-08-09T06:03:03.367Z,98.50
2022-08-09T06:05:54.672Z,98.60
2022-08-09T06:08:24.475Z,98.40
2022-08-09T06:10:56.998Z,98.00
2022-08-09T06:13:27.066Z,97.90
2022-08-09T06:15:56.344Z,98.00
2022-08-09T06:18:25.609Z,97.70
2022-08-09T06:20:58.238Z,97.10
2022-08-09T06:23:58.786Z,96.90
2022-08-09T06:26:20.777Z,96.70
2022-08-09T06:29:00.822Z,96.00
2022-08-09T06:31:30.558Z,95.60
2022-08-09T06:33:59.019Z,94.80
2022-08-09T06:36:27.342Z,94.20
2022-08-09T06:38:58.239Z,93.90
2022-08-09T06:41:57.479Z,93.70
2022-08-09T06:44:18.078Z,93.00
2022-08-09T06:46:45.875Z,93.20
2022-08-09T06:49:16.189Z,92.30
2022-08-09T06:51:56.618Z,91.80
2022-08-09T06:54:23.997Z,91.00
2022-08-09T06:56:53.851Z,90.80
2022-08-09T07:00:52.211Z,90.70
2022-08-09T07:02:11.304Z,89.40
2022-08-09T07:04:44.120Z,86.70
2022-08-09T07:07:58.410Z,85.60
2022-08-09T07:10:14.209Z,83.10
2022-08-09T07:12:57.154Z,83.00
2022-08-09T07:16:35.029Z,81.40
2022-08-09T07:18:14.223Z,78.30
2022-08-09T07:20:43.788Z,76.50
2022-08-09T07:23:19.097Z,76.80
2022-08-09T07:25:52.295Z,76.20
2022-08-09T07:28:30.387Z,73.00
2022-08-09T07:31:04.922Z,70.70
2022-08-09T07:33:52.652Z,69.20
2022-08-09T07:36:21.022Z,66.00
2022-08-09T07:38:58.217Z,62.60
2022-08-09T07:41:32.843Z,60.20
2022-08-09T07:44:06.273Z,56.70
2022-08-09T07:46:34.319Z,56.40
2022-08-09T07:49:05.235Z,54.60
2022-08-09T07:52:04.419Z,54.20
2022-08-09T07:54:27.657Z,54.10
2022-08-09T07:56:55.944Z,53.30
2022-08-09T07:59:34.617Z,51.90
2022-08-09T08:02:19.690Z,51.90
2022-08-09T08:04:53.488Z,53.00
2022-08-09T08:08:44.157Z,53.20
2022-08-09T08:10:19.024Z,53.70
2022-08-09T08:12:58.001Z,53.70
2022-08-09T08:15:25.513Z,54.40
2022-08-09T08:18:00.911Z,53.20
2022-08-09T08:20:32.450Z,53.00
2022-08-09T08:23:06.653Z,52.50
2022-08-09T08:26:06.087Z,51.60
2022-08-09T08:28:39.081Z,50.20
2022-08-09T08:31:15.099Z,50.50
2022-08-09T08:33:52.153Z,49.20
2022-08-09T08:36:22.511Z,48.50
2022-08-09T08:39:01.675Z,48.10
2022-08-09T08:41:42.187Z,48.40
2022-08-09T08:44:34.784Z,46.60
2022-08-09T08:47:12.959Z,45.40
2022-08-09T08:49:48.686Z,45.20
2022-08-09T08:52:57.510Z,43.90
2022-08-09T08:55:19.019Z,43.60
2022-08-09T08:57:56.929Z,43.50
2022-08-09T09:00:34.076Z,42.80
2022-08-09T09:03:11.511Z,42.10
2022-08-09T09:06:01.146Z,40.30
2022-08-09T09:08:42.625Z,40.70
2022-08-09T09:11:17.740Z,42.40
2022-08-09T09:13:58.484Z,40.60
2022-08-09T09:16:34.239Z,41.30
2022-08-09T09:22:50.753Z,41.00
2022-08-09T09:26:02.221Z,42.00
2022-08-09T09:29:02.311Z,42.00
2022-08-09T09:32:03.373Z,41.40
2022-08-09T09:34:18.195Z,41.80
2022-08-09T09:36:53.156Z,41.30
2022-08-09T09:39:42.712Z,40.90
2022-08-09T09:42:27.852Z,41.30
2022-08-09T09:45:08.194Z,40.70
2022-08-09T09:47:48.023Z,41.40
2022-08-09T09:50:50.959Z,41.80
2022-08-09T09:53:34.382Z,40.40
2022-08-09T09:56:30.859Z,40.30
2022-08-09T09:59:04.930Z,40.20
2022-08-09T10:01:49.124Z,40.20
2022-08-09T10:04:30.452Z,40.70
2022-08-09T10:07:03.454Z,41.20
2022-08-09T10:09:54.535Z,41.00
2022-08-09T10:12:51.930Z,41.70
2022-08-09T10:16:08.928Z,41.70
2022-08-09T10:18:21.041Z,40.60
2022-08-09T10:20:54.443Z,39.80
2022-08-09T10:23:28.773Z,40.70
2022-08-09T10:26:07.298Z,39.90
2022-08-09T10:28:49.092Z,39.50
2022-08-09T10:34:35.894Z,40.70
2022-08-09T10:37:13.861Z,40.70
2022-08-09T10:39:49.195Z,41.00
2022-08-09T10:42:29.705Z,39.80
2022-08-09T10:45:12.203Z,39.40
2022-08-09T10:48:17.336Z,41.20
2022-08-09T10:51:41.345Z,41.50
2022-08-09T10:54:20.794Z,41.10
2022-08-09T10:57:13.783Z,41.60
2022-08-09T10:59:58.185Z,41.20
2022-08-09T11:03:07.294Z,40.60
2022-08-09T11:05:31.730Z,41.40
2022-08-09T11:08:43.789Z,41.30
2022-08-09T11:11:18.381Z,39.80
2022-08-09T11:13:54.321Z,38.70
2022-08-09T11:16:41.120Z,39.10
2022-08-09T11:19:14.923Z,39.30
2022-08-09T11:22:05.410Z,40.10
2022-08-09T11:25:11.100Z,38.90
2022-08-09T11:28:09.219Z,38.90
2022-08-09T11:30:38.614Z,38.10
2022-08-09T11:33:45.816Z,37.70
2022-08-09T11:36:30.532Z,36.70
2022-08-09T11:39:05.077Z,37.10
2022-08-09T11:41:40.344Z,36.30
2022-08-09T11:44:09.167Z,36.10
2022-08-09T11:46:59.663Z,36.70
2022-08-09T11:50:55.787Z,36.20
2022-08-09T11:53:28.107Z,36.70
2022-08-09T11:56:42.431Z,37.10
2022-08-09T11:59:33.163Z,36.70
2022-08-09T12:02:34.800Z,37.80
2022-08-09T12:04:58.825Z,37.90
2022-08-09T12:07:42.336Z,39.00
2022-08-09T12:10:38.445Z,38.90
2022-08-09T12:13:03.860Z,38.50
2022-08-09T12:15:52.337Z,39.50
2022-08-09T12:18:30.258Z,38.60
2022-08-09T12:21:26.457Z,37.80
2022-08-09T12:24:11.366Z,37.50
2022-08-09T12:29:00.100Z,36.90
2022-08-09T12:30:01.833Z,37.30
2022-08-09T12:33:04.629Z,38.00
2022-08-09T12:35:40.919Z,39.00
2022-08-09T12:38:38.087Z,39.40
2022-08-09T12:41:07.208Z,40.00
2022-08-09T12:44:05.470Z,40.40
2022-08-09T12:46:30.364Z,40.00
2022-08-09T12:48:58.005Z,40.20
2022-08-09T12:52:00.613Z,40.40
2022-08-09T12:54:26.137Z,40.30
2022-08-09T12:57:04.617Z,40.40
2022-08-09T12:59:57.729Z,39.60
2022-08-09T13:02:23.868Z,37.40
2022-08-09T13:05:04.683Z,37.60
2022-08-09T13:07:50.608Z,36.40
2022-08-09T13:10:26.978Z,36.30
2022-08-09T13:13:11.280Z,35.80
2022-08-09T13:16:20.225Z,35.50
2022-08-09T13:18:54.615Z,34.80
2022-08-09T13:22:35.866Z,34.30
2022-08-09T13:24:53.532Z,34.30
2022-08-09T13:27:29.966Z,33.90
2022-08-09T13:31:10.842Z,35.10
2022-08-09T13:33:11.664Z,34.30
2022-08-09T13:36:39.657Z,35.70
2022-08-09T13:38:55.648Z,36.80
2022-08-09T13:41:54.075Z,36.80
2022-08-09T13:44:16.268Z,38.00
2022-08-09T13:47:27.118Z,38.70
2022-08-09T13:49:39.886Z,39.10
2022-08-09T13:52:26.200Z,39.10
2022-08-09T13:54:58.863Z,39.40
2022-08-09T13:57:35.798Z,40.00
2022-08-09T14:00:17.396Z,39.60
2022-08-09T14:03:04.411Z,39.60
2022-08-09T14:05:58.314Z,39.50
2022-08-09T14:08:28.678Z,39.80
2022-08-09T14:10:59.450Z,39.70
2022-08-09T14:14:23.638Z,39.90
2022-08-09T14:16:28.817Z,39.70
2022-08-09T14:18:57.296Z,40.10
2022-08-09T14:21:29.265Z,39.70
2022-08-09T14:24:01.170Z,39.70
2022-08-09T14:26:34.046Z,40.10
2022-08-09T14:29:07.729Z,40.40
2022-08-09T14:31:52.331Z,40.30
2022-08-09T14:34:31.035Z,38.80
2022-08-09T14:37:07.919Z,38.50
2022-08-09T14:39:45.355Z,38.00
2022-08-09T14:42:28.730Z,37.10
2022-08-09T14:46:39.883Z,37.40
2022-08-09T14:47:58.459Z,35.90
2022-08-09T14:50:31.549Z,35.70
2022-08-09T14:53:12.020Z,35.90
2022-08-09T14:55:50.510Z,35.70
2022-08-09T14:58:19.171Z,35.30
2022-08-09T15:00:48.172Z,34.80
2022-08-09T15:03:20.159Z,35.20
2022-08-09T15:05:52.583Z,35.00
2022-08-09T15:08:30.697Z,36.70
2022-08-09T15:11:00.855Z,36.10
2022-08-09T15:13:56.803Z,35.80
2022-08-09T15:16:20.422Z,36.10
2022-08-09T15:18:49.140Z,36.90
2022-08-09T15:21:54.855Z,37.10
2022-08-09T15:24:12.687Z,37.80
2022-08-09T15:26:46.217Z,39.10
2022-08-09T15:30:47.675Z,38.90
2022-08-09T15:32:02.761Z,39.40
2022-08-09T15:34:34.449Z,39.20
2022-08-09T15:37:23.633Z,39.30
2022-08-09T15:39:54.901Z,39.40
2022-08-09T15:42:22.565Z,39.40
2022-08-09T15:44:50.556Z,39.60
2022-08-09T15:47:21.775Z,39.90
2022-08-09T15:50:03.500Z,39.80
2022-08-09T15:52:38.078Z,39.60
2022-08-09T15:55:07.885Z,40.10
2022-08-09T15:57:51.101Z,39.50
2022-08-09T16:00:25.357Z,38.60
2022-08-09T16:02:57.086Z,36.70
2022-08-09T16:05:47.183Z,36.40
2022-08-09T16:08:30.669Z,36.30
2022-08-09T16:11:03.324Z,35.50
2022-08-09T16:14:04.216Z,35.10
2022-08-09T16:16:19.390Z,34.50
2022-08-09T16:18:49.922Z,34.10
2022-08-09T16:21:26.188Z,34.40
2022-08-09T16:23:58.653Z,34.90
2022-08-09T16:26:35.358Z,35.50
2022-08-09T16:29:11.010Z,36.10
2022-08-09T16:32:17.965Z,37.70
2022-08-09T16:34:55.743Z,38.10
2022-08-09T16:37:50.685Z,38.40
2022-08-09T16:40:10.574Z,39.20
2022-08-09T16:42:39.242Z,39.60
2022-08-09T16:45:17.494Z,39.90
2022-08-09T16:48:40.589Z,40.40
2022-08-09T16:50:34.573Z,41.00
2022-08-09T16:53:02.792Z,40.60
2022-08-09T16:56:01.294Z,40.90
2022-08-09T16:58:19.569Z,40.80
2022-08-09T17:00:49.681Z,41.40
2022-08-09T17:03:22.161Z,41.50
2022-08-09T17:06:08.047Z,41.80
2022-08-09T17:09:03.126Z,41.90
2022-08-09T17:11:41.302Z,42.20
2022-08-09T17:14:26.116Z,42.00
2022-08-09T17:17:02.628Z,42.50
2022-08-09T17:20:06.030Z,42.90
2022-08-09T17:22:23.730Z,42.70
2022-08-09T17:24:55.248Z,43.10
2022-08-09T17:27:23.766Z,43.10
2022-08-09T17:29:52.246Z,42.80
2022-08-09T17:32:34.791Z,43.20
2022-08-09T17:35:12.101Z,42.70
2022-08-09T17:38:10.183Z,44.10
2022-08-09T17:40:34.512Z,43.90
2022-08-09T17:43:32.375Z,44.00
2022-08-09T17:46:02.744Z,44.60
2022-08-09T17:48:39.379Z,45.00
2022-08-09T17:51:18.379Z,45.50
2022-08-09T17:53:52.953Z,45.70
2022-08-09T17:56:27.870Z,46.00
2022-08-09T17:59:11.873Z,44.70
2022-08-09T18:02:07.508Z,44.90
2022-08-09T18:04:31.178Z,44.30
2022-08-09T18:07:23.665Z,44.50
2022-08-09T18:10:04.360Z,44.80
2022-08-09T18:12:40.616Z,45.30
2022-08-09T18:15:20.337Z,45.20
2022-08-09T18:18:03.350Z,45.20
2022-08-09T18:20:53.814Z,45.70
2022-08-09T18:24:09.735Z,45.90
2022-08-09T18:26:11.719Z,46.00
2022-08-09T18:30:40.806Z,46.70
2022-08-09T18:31:51.240Z,46.70
2022-08-09T18:34:16.012Z,47.10
2022-08-09T18:36:46.543Z,47.40
2022-08-09T18:39:17.071Z,46.80
2022-08-09T18:41:52.497Z,47.10
2022-08-09T18:44:27.049Z,47.20
2022-08-09T18:47:07.699Z,47.50
2022-08-09T18:49:46.249Z,48.10
2022-08-09T18:52:18.574Z,48.60
2022-08-09T18:54:53.398Z,49.00
2022-08-09T18:57:22.905Z,49.20
2022-08-09T18:59:56.463Z,49.70
2022-08-09T19:02:32.097Z,49.70
2022-08-09T19:05:04.294Z,50.20
2022-08-09T19:07:59.202Z,50.20
2022-08-09T19:10:37.619Z,50.40
2022-08-09T19:13:20.665Z,50.70
2022-08-09T19:15:55.829Z,51.40
2022-08-09T19:18:37.397Z,51.90
2022-08-09T19:21:09.307Z,51.80
2022-08-09T19:24:36.426Z,51.90
2022-08-09T19:26:31.371Z,52.20
2022-08-09T19:29:03.205Z,52.40
2022-08-09T19:31:45.679Z,52.40
2022-08-09T19:34:21.538Z,52.60
2022-08-09T19:36:52.657Z,52.70
2022-08-09T19:39:29.165Z,53.00
2022-08-09T19:42:09.142Z,53.30
2022-08-09T19:44:43.424Z,54.10
2022-08-09T19:47:11.261Z,54.00
2022-08-09T19:50:06.718Z,54.10
2022-08-09T19:52:27.974Z,54.30
2022-08-09T19:54:56.022Z,54.40
2022-08-09T19:57:26.361Z,54.70
2022-08-09T20:00:05.629Z,55.00
2022-08-09T20:04:08.592Z,55.70
2022-08-09T20:05:25.634Z,56.40
2022-08-09T20:07:58.864Z,56.90
2022-08-09T20:10:36.214Z,57.40
2022-08-09T20:13:08.295Z,57.80
2022-08-09T20:16:33.521Z,57.90
2022-08-09T20:18:27.621Z,57.80
2022-08-09T20:20:57.262Z,57.70
2022-08-09T20:23:38.453Z,56.80
2022-08-09T20:26:07.440Z,56.40
2022-08-09T20:28:47.571Z,56.00
2022-08-09T20:31:16.557Z,56.20
2022-08-09T20:33:46.872Z,57.00
2022-08-09T20:36:27.330Z,57.50
2022-08-09T20:39:27.995Z,57.50
2022-08-09T20:41:42.648Z,57.80
2022-08-09T20:44:10.756Z,57.80
2022-08-09T20:46:42.753Z,57.80
2022-08-09T20:49:13.764Z,58.90
2022-08-09T20:51:42.372Z,59.40
2022-08-09T20:54:16.486Z,59.10
2022-08-09T20:56:49.687Z,59.00
2022-08-09T21:00:37.254Z,59.20
2022-08-09T21:03:12.591Z,58.20
2022-08-09T21:05:54.281Z,58.00
2022-08-09T21:08:36.167Z,57.70
2022-08-09T21:11:06.450Z,57.00
2022-08-09T21:13:59.888Z,57.40
2022-08-09T21:16:30.469Z,57.10
2022-08-09T21:19:01.743Z,57.30
2022-08-09T21:21:56.862Z,57.20
2022-08-09T21:24:28.464Z,57.60
2022-08-09T21:26:56.345Z,57.80
2022-08-09T21:29:24.477Z,58.10
2022-08-09T21:31:51.881Z,58.80
2022-08-09T21:34:29.023Z,59.10
2022-08-09T21:36:57.162Z,61.20
2022-08-09T21:39:28.213Z,62.10
2022-08-09T21:42:11.004Z,63.00
2022-08-09T21:44:41.143Z,63.50
2022-08-09T21:47:17.646Z,64.20
2022-08-09T21:49:46.500Z,65.10
2022-08-09T21:52:20.622Z,66.00
2022-08-09T21:54:59.613Z,67.00
2022-08-09T22:06:20.208Z,71.00
2022-08-09T22:08:49.751Z,71.90
2022-08-09T22:12:04.402Z,71.40
2022-08-09T22:14:04.788Z,71.00
2022-08-09T22:16:38.607Z,71.20
2022-08-09T22:19:53.354Z,71.20
2022-08-09T22:21:55.694Z,71.80
2022-08-09T22:24:24.868Z,72.30
2022-08-09T22:26:54.209Z,71.90
2022-08-09T22:29:32.389Z,72.80
2022-08-09T22:32:06.668Z,72.90
2022-08-09T22:35:02.265Z,73.20
2022-08-09T22:37:40.552Z,74.40
2022-08-09T22:40:10.725Z,75.60
2022-08-09T22:42:47.712Z,76.50
2022-08-09T22:48:10.860Z,78.00
2022-08-09T22:48:13.938Z,78.60
2022-08-09T22:50:53.047Z,79.00
2022-08-09T22:53:20.819Z,78.80
2022-08-09T22:56:30.944Z,78.00
2022-08-09T22:58:37.716Z,77.80
2022-08-09T23:01:06.200Z,77.70
2022-08-09T23:04:02.485Z,78.60
2022-08-09T23:06:29.868Z,79.90
2022-08-09T23:09:03.132Z,81.40
2022-08-09T23:11:30.576Z,82.60
2022-08-09T23:13:59.646Z,84.10
2022-08-09T23:16:27.078Z,84.60
2022-08-09T23:18:54.561Z,84.90
2022-08-09T23:21:25.080Z,86.70
2022-08-09T23:24:04.919Z,88.30
2022-08-09T23:26:38.515Z,90.40
2022-08-09T23:29:13.504Z,90.60
2022-08-09T23:31:41.861Z,91.40
2022-08-09T23:34:09.344Z,91.90
2022-08-09T23:36:37.147Z,92.50
2022-08-09T23:39:06.269Z,93.10
2022-08-09T23:41:34.469Z,93.70
2022-08-09T23:44:02.756Z,93.80
2022-08-09T23:46:31.717Z,94.20
2022-08-09T23:49:00.413Z,94.80
2022-08-09T23:51:28.533Z,95.00
2022-08-09T23:54:03.029Z,95.30
2022-08-09T23:56:52.371Z,95.40
2022-08-09T23:59:23.447Z,95.60
