createdAt,value
2017-10-20T00:00:02.878Z,10.6
2017-10-20T00:15:03.459Z,10.5
2017-10-20T00:30:03.446Z,10.5
2017-10-20T00:45:03.046Z,10.5
2017-10-20T01:00:02.662Z,10.4
2017-10-20T01:15:03.354Z,10.4
2017-10-20T01:30:02.993Z,10.4
2017-10-20T01:45:02.580Z,10.4
2017-10-20T02:00:05.212Z,10.4
2017-10-20T02:15:02.908Z,10.3
2017-10-20T02:30:02.860Z,10.3
2017-10-20T02:45:03.469Z,10.3
2017-10-20T03:00:03.193Z,10.2
2017-10-20T03:15:02.760Z,10.2
2017-10-20T03:30:03.446Z,10.2
2017-10-20T03:45:03.017Z,10.2
2017-10-20T04:00:02.648Z,10.2
2017-10-20T04:15:03.227Z,10.1
2017-10-20T04:30:02.963Z,10.1
2017-10-20T04:45:02.549Z,10.1
2017-10-20T05:00:03.151Z,10.1
2017-10-20T05:15:02.703Z,10.1
2017-10-20T05:30:03.370Z,10
2017-10-20T05:45:02.942Z,10
2017-10-20T06:00:03.729Z,10
2017-10-20T06:15:03.352Z,9.9
2017-10-20T06:30:03.066Z,9.9
2017-10-20T06:45:03.181Z,9.9
2017-10-20T07:00:02.780Z,9.9
2017-10-20T07:15:03.380Z,9.9
2017-10-20T07:30:03.088Z,9.9
2017-10-20T07:45:04.289Z,9.9
2017-10-20T08:00:04.609Z,9.9
2017-10-20T08:15:04.435Z,9.9
2017-10-20T08:30:04.928Z,9.9
2017-10-20T08:45:05.502Z,9.9
2017-10-20T09:00:05.345Z,9.9
2017-10-20T09:15:04.713Z,9.9
2017-10-20T09:30:06.075Z,9.9
2017-10-20T09:45:05.427Z,9.9
2017-10-20T10:00:07.212Z,9.9
2017-10-20T10:15:05.205Z,9.9
2017-10-20T10:30:05.725Z,9.9
2017-10-20T10:45:05.495Z,10
2017-10-20T11:00:06.154Z,10.1
2017-10-20T11:15:06.047Z,10.1
2017-10-20T11:30:05.927Z,10.1
2017-10-20T11:45:05.496Z,10.2
2017-10-20T12:00:05.198Z,10.2
2017-10-20T12:15:05.340Z,10.2
2017-10-20T12:30:06.019Z,10.3
2017-10-20T12:45:06.171Z,10.4
2017-10-20T13:00:10.760Z,10.4
2017-10-20T13:15:06.146Z,10.4
2017-10-20T13:30:05.685Z,10.4
2017-10-20T13:45:05.666Z,10.5
2017-10-20T14:00:35.950Z,10.5
2017-10-20T14:15:05.369Z,10.5
2017-10-20T14:30:08.734Z,10.6
2017-10-20T14:45:04.884Z,10.6
2017-10-20T15:00:05.776Z,10.6
2017-10-20T15:15:04.897Z,10.6
2017-10-20T15:30:04.796Z,10.6
2017-10-20T15:45:04.711Z,10.6
2017-10-20T16:00:05.366Z,10.6
2017-10-20T16:15:05.821Z,10.6
2017-10-20T16:30:02.499Z,10.6
2017-10-20T16:45:03.044Z,10.6
2017-10-20T17:00:02.673Z,10.6
2017-10-20T17:15:03.272Z,10.6
2017-10-20T17:30:02.945Z,10.6
2017-10-20T17:45:02.480Z,10.6
2017-10-20T18:00:03.107Z,10.6
2017-10-20T18:15:02.680Z,10.6
2017-10-20T18:30:03.356Z,10.6
2017-10-20T18:45:03.061Z,10.6
2017-10-20T19:00:02.682Z,10.6
2017-10-20T19:15:03.243Z,10.6
2017-10-20T19:30:02.873Z,10.6
2017-10-20T19:45:03.480Z,10.6
2017-10-20T20:00:03.146Z,10.6
2017-10-20T20:15:02.739Z,10.6
2017-10-20T20:30:03.421Z,10.6
2017-10-20T20:45:03.052Z,10.6
2017-10-20T21:00:02.638Z,10.6
2017-10-20T21:15:03.163Z,10.6
2017-10-20T21:30:02.869Z,10.6
2017-10-20T21:45:03.421Z,10.6
2017-10-20T22:00:04.170Z,10.6
2017-10-20T22:15:02.708Z,10.5
2017-10-20T22:30:03.339Z,10.5
2017-10-20T22:45:02.913Z,10.5
2017-10-20T23:00:02.501Z,10.5
2017-10-20T23:15:03.073Z,10.4
2017-10-20T23:30:02.663Z,10.4
2017-10-20T23:45:03.289Z,10.4
