createdAt,value
2022-08-07T00:01:43.105Z,102741.00
2022-08-07T00:03:50.131Z,102736.00
2022-08-07T00:06:16.683Z,102737.00
2022-08-07T00:08:44.374Z,102738.00
2022-08-07T00:11:11.145Z,102736.00
2022-08-07T00:13:40.513Z,102738.00
2022-08-07T00:16:11.773Z,102735.00
2022-08-07T00:18:44.122Z,102737.00
2022-08-07T00:21:57.481Z,102736.00
2022-08-07T00:23:57.559Z,102736.00
2022-08-07T00:26:49.593Z,102725.00
2022-08-07T00:29:10.426Z,102730.00
2022-08-07T00:31:42.103Z,102728.00
2022-08-07T00:34:09.399Z,102726.00
2022-08-07T00:36:42.796Z,102717.00
2022-08-07T00:39:12.808Z,102716.00
2022-08-07T00:41:53.535Z,102721.00
2022-08-07T00:44:27.731Z,102716.00
2022-08-07T00:46:54.483Z,102713.00
2022-08-07T00:49:24.971Z,102717.00
2022-08-07T00:52:08.802Z,102713.00
2022-08-07T00:54:36.422Z,102714.00
2022-08-07T00:57:07.311Z,102707.00
2022-08-07T00:59:37.468Z,102715.00
2022-08-07T01:02:05.875Z,102705.00
2022-08-07T01:04:42.993Z,102710.00
2022-08-07T01:07:10.708Z,102716.00
2022-08-07T01:10:04.635Z,102715.00
2022-08-07T01:12:30.131Z,102707.00
2022-08-07T01:15:00.981Z,102701.00
2022-08-07T01:17:28.750Z,102707.00
2022-08-07T01:19:58.425Z,102706.00
2022-08-07T01:22:29.172Z,102706.00
2022-08-07T01:24:56.096Z,102705.00
2022-08-07T01:27:22.579Z,102705.00
2022-08-07T01:29:50.662Z,102702.00
2022-08-07T01:32:17.656Z,102702.00
2022-08-07T01:34:47.309Z,102701.00
2022-08-07T01:37:17.403Z,102711.00
2022-08-07T01:39:46.867Z,102708.00
2022-08-07T01:42:38.884Z,102704.00
2022-08-07T01:45:04.840Z,102701.00
2022-08-07T01:48:20.040Z,102700.00
2022-08-07T01:50:29.217Z,102699.00
2022-08-07T01:52:57.060Z,102695.00
2022-08-07T01:55:34.970Z,102692.00
2022-08-07T01:58:06.659Z,102688.00
2022-08-07T02:00:58.068Z,102694.00
2022-08-07T02:03:48.782Z,102690.00
2022-08-07T02:06:31.197Z,102685.00
2022-08-07T02:09:00.048Z,102683.00
2022-08-07T02:11:30.944Z,102687.00
2022-08-07T02:14:35.466Z,102677.00
2022-08-07T02:17:00.972Z,102681.00
2022-08-07T02:20:05.156Z,102683.00
2022-08-07T02:22:20.080Z,102683.00
2022-08-07T02:24:48.519Z,102682.00
2022-08-07T02:27:17.109Z,102686.00
2022-08-07T02:29:54.239Z,102681.00
2022-08-07T02:32:23.482Z,102673.00
2022-08-07T02:34:53.776Z,102668.00
2022-08-07T02:37:20.932Z,102669.00
2022-08-07T02:40:02.547Z,102671.00
2022-08-07T02:42:35.576Z,102671.00
2022-08-07T02:45:51.903Z,102664.00
2022-08-07T02:47:50.472Z,102658.00
2022-08-07T02:50:18.421Z,102672.00
2022-08-07T02:52:47.819Z,102662.00
2022-08-07T02:56:02.417Z,102659.00
2022-08-07T02:58:21.573Z,102657.00
2022-08-07T03:00:50.518Z,102657.00
2022-08-07T03:03:22.514Z,102663.00
2022-08-07T03:05:50.775Z,102653.00
2022-08-07T03:08:26.894Z,102656.00
2022-08-07T03:10:56.632Z,102655.00
2022-08-07T03:13:23.443Z,102662.00
2022-08-07T03:15:56.235Z,102658.00
2022-08-07T03:18:34.856Z,102668.00
2022-08-07T03:21:04.191Z,102667.00
2022-08-07T03:23:33.976Z,102657.00
2022-08-07T03:26:23.385Z,102658.00
2022-08-07T03:28:51.599Z,102663.00
2022-08-07T03:31:19.575Z,102663.00
2022-08-07T03:33:53.768Z,102663.00
2022-08-07T03:36:20.707Z,102673.00
2022-08-07T03:38:53.529Z,102669.00
2022-08-07T03:41:20.113Z,102663.00
2022-08-07T03:44:06.829Z,102657.00
2022-08-07T03:46:37.479Z,102664.00
2022-08-07T03:49:24.006Z,102660.00
2022-08-07T03:51:55.156Z,102665.00
2022-08-07T03:54:36.022Z,102665.00
2022-08-07T03:58:34.045Z,102665.00
2022-08-07T04:00:03.851Z,102656.00
2022-08-07T04:02:30.881Z,102658.00
2022-08-07T04:04:58.274Z,102661.00
2022-08-07T04:07:25.573Z,102658.00
2022-08-07T04:10:03.008Z,102653.00
2022-08-07T04:12:30.501Z,102659.00
2022-08-07T04:14:58.302Z,102658.00
2022-08-07T04:18:30.827Z,102663.00
2022-08-07T04:20:14.017Z,102668.00
2022-08-07T04:22:40.804Z,102656.00
2022-08-07T04:25:21.189Z,102668.00
2022-08-07T04:28:00.287Z,102666.00
2022-08-07T04:30:39.507Z,102668.00
2022-08-07T04:33:14.007Z,102666.00
2022-08-07T04:35:43.936Z,102669.00
2022-08-07T04:38:17.243Z,102676.00
2022-08-07T04:40:52.004Z,102675.00
2022-08-07T04:44:10.026Z,102671.00
2022-08-07T04:46:34.828Z,102670.00
2022-08-07T04:49:17.604Z,102675.00
2022-08-07T04:51:49.590Z,102675.00
2022-08-07T04:54:19.593Z,102674.00
2022-08-07T04:58:11.959Z,102683.00
2022-08-07T05:00:24.304Z,102680.00
2022-08-07T05:03:59.713Z,102676.00
2022-08-07T05:06:16.311Z,102677.00
2022-08-07T05:09:01.063Z,102670.00
2022-08-07T05:11:57.333Z,102669.00
2022-08-07T05:14:55.284Z,102672.00
2022-08-07T05:17:17.480Z,102677.00
2022-08-07T05:20:06.556Z,102678.00
2022-08-07T05:22:37.359Z,102673.00
2022-08-07T05:25:08.789Z,102676.00
2022-08-07T05:28:02.943Z,102679.00
2022-08-07T05:30:32.624Z,102686.00
2022-08-07T05:33:02.598Z,102693.00
2022-08-07T05:35:33.355Z,102684.00
2022-08-07T05:38:08.349Z,102684.00
2022-08-07T05:40:37.444Z,102688.00
2022-08-07T05:43:17.823Z,102689.00
2022-08-07T05:45:46.731Z,102700.00
2022-08-07T05:48:15.102Z,102696.00
2022-08-07T05:50:42.708Z,102696.00
2022-08-07T05:54:13.218Z,102700.00
2022-08-07T05:56:02.340Z,102692.00
2022-08-07T05:58:36.760Z,102702.00
2022-08-07T06:01:05.985Z,102706.00
2022-08-07T06:03:56.646Z,102700.00
2022-08-07T06:06:29.760Z,102709.00
2022-08-07T06:09:01.260Z,102699.00
2022-08-07T06:11:32.535Z,102708.00
2022-08-07T06:14:12.652Z,102712.00
2022-08-07T06:16:44.065Z,102713.00
2022-08-07T06:19:17.871Z,102718.00
2022-08-07T06:22:15.682Z,102720.00
2022-08-07T06:24:52.645Z,102728.00
2022-08-07T06:27:44.045Z,102722.00
2022-08-07T06:30:32.173Z,102721.00
2022-08-07T06:32:57.526Z,102719.00
2022-08-07T06:35:24.032Z,102725.00
2022-08-07T06:37:58.287Z,102723.00
2022-08-07T06:40:34.044Z,102724.00
2022-08-07T06:43:02.803Z,102718.00
2022-08-07T06:45:35.769Z,102720.00
2022-08-07T06:48:02.766Z,102713.00
2022-08-07T06:50:30.469Z,102711.00
2022-08-07T06:52:57.295Z,102702.00
2022-08-07T06:55:31.422Z,102709.00
2022-08-07T06:58:12.914Z,102701.00
2022-08-07T07:00:43.752Z,102702.00
2022-08-07T07:03:14.480Z,102713.00
2022-08-07T07:06:03.282Z,102716.00
2022-08-07T07:08:33.164Z,102711.00
2022-08-07T07:11:00.935Z,102717.00
2022-08-07T07:13:56.009Z,102716.00
2022-08-07T07:16:21.907Z,102711.00
2022-08-07T07:18:50.122Z,102709.00
2022-08-07T07:21:22.053Z,102706.00
2022-08-07T07:24:10.384Z,102708.00
2022-08-07T07:26:39.665Z,102703.00
2022-08-07T07:29:40.634Z,102703.00
2022-08-07T07:32:00.493Z,102708.00
2022-08-07T07:34:31.152Z,102707.00
2022-08-07T07:37:14.317Z,102710.00
2022-08-07T07:39:54.268Z,102695.00
2022-08-07T07:42:25.764Z,102713.00
2022-08-07T07:45:02.654Z,102712.00
2022-08-07T07:47:29.543Z,102711.00
2022-08-07T07:50:35.612Z,102709.00
2022-08-07T07:52:44.529Z,102699.00
2022-08-07T07:55:14.406Z,102704.00
2022-08-07T07:57:51.988Z,102715.00
2022-08-07T08:00:20.958Z,102712.00
2022-08-07T08:03:05.188Z,102710.00
2022-08-07T08:05:50.503Z,102708.00
2022-08-07T08:08:34.347Z,102700.00
2022-08-07T08:11:08.433Z,102704.00
2022-08-07T08:13:53.032Z,102702.00
2022-08-07T08:18:36.530Z,102711.00
2022-08-07T08:20:15.999Z,102704.00
2022-08-07T08:22:16.105Z,102698.00
2022-08-07T08:25:18.466Z,102702.00
2022-08-07T08:27:56.957Z,102697.00
2022-08-07T08:30:29.023Z,102695.00
2022-08-07T08:32:59.597Z,102692.00
2022-08-07T08:35:28.515Z,102694.00
2022-08-07T08:38:03.453Z,102701.00
2022-08-07T08:40:37.664Z,102693.00
2022-08-07T08:43:42.482Z,102688.00
2022-08-07T08:46:09.470Z,102698.00
2022-08-07T08:48:38.964Z,102695.00
2022-08-07T08:51:14.787Z,102686.00
2022-08-07T08:54:18.780Z,102685.00
2022-08-07T08:56:47.995Z,102699.00
2022-08-07T08:59:26.284Z,102690.00
2022-08-07T09:02:15.681Z,102687.00
2022-08-07T09:04:45.311Z,102698.00
2022-08-07T09:07:16.389Z,102696.00
2022-08-07T09:09:57.020Z,102693.00
2022-08-07T09:12:42.069Z,102690.00
2022-08-07T09:16:22.086Z,102697.00
2022-08-07T09:18:36.749Z,102694.00
2022-08-07T09:21:13.771Z,102701.00
2022-08-07T09:24:29.074Z,102689.00
2022-08-07T09:27:13.439Z,102698.00
2022-08-07T09:30:03.834Z,102692.00
2022-08-07T09:32:46.651Z,102696.00
2022-08-07T09:36:02.952Z,102691.00
2022-08-07T09:38:16.032Z,102695.00
2022-08-07T09:40:50.113Z,102692.00
2022-08-07T09:44:03.477Z,102691.00
2022-08-07T09:47:51.467Z,102684.00
2022-08-07T09:50:00.405Z,102690.00
2022-08-07T09:52:35.369Z,102681.00
2022-08-07T09:56:02.684Z,102686.00
2022-08-07T09:58:13.161Z,102682.00
2022-08-07T10:00:59.220Z,102682.00
2022-08-07T10:04:07.118Z,102676.00
2022-08-07T10:06:24.597Z,102669.00
2022-08-07T10:09:05.085Z,102672.00
2022-08-07T10:12:03.336Z,102669.00
2022-08-07T10:14:31.328Z,102668.00
2022-08-07T10:17:14.234Z,102664.00
2022-08-07T10:19:58.438Z,102655.00
2022-08-07T10:22:33.700Z,102658.00
2022-08-07T10:25:22.544Z,102668.00
2022-08-07T10:28:08.238Z,102658.00
2022-08-07T10:30:57.097Z,102656.00
2022-08-07T10:34:14.615Z,102663.00
2022-08-07T10:36:56.510Z,102659.00
2022-08-07T10:39:41.448Z,102647.00
2022-08-07T10:42:21.196Z,102647.00
2022-08-07T10:44:51.239Z,102647.00
2022-08-07T10:47:50.583Z,102641.00
2022-08-07T10:50:25.880Z,102635.00
2022-08-07T10:53:09.405Z,102642.00
2022-08-07T10:56:02.245Z,102651.00
2022-08-07T10:58:32.981Z,102643.00
2022-08-07T11:01:18.765Z,102629.00
2022-08-07T11:04:01.267Z,102631.00
2022-08-07T11:06:56.255Z,102630.00
2022-08-07T11:10:08.856Z,102624.00
2022-08-07T11:12:37.922Z,102616.00
2022-08-07T11:15:14.677Z,102618.00
2022-08-07T11:17:48.425Z,102620.00
2022-08-07T11:20:19.488Z,102621.00
2022-08-07T11:22:53.700Z,102607.00
2022-08-07T11:25:24.332Z,102612.00
2022-08-07T11:28:02.366Z,102609.00
2022-08-07T11:30:42.017Z,102598.00
2022-08-07T11:33:14.208Z,102604.00
2022-08-07T11:35:59.736Z,102601.00
2022-08-07T11:38:31.788Z,102604.00
2022-08-07T11:41:02.103Z,102594.00
2022-08-07T11:43:54.655Z,102600.00
2022-08-07T11:46:37.991Z,102603.00
2022-08-07T11:49:50.172Z,102592.00
2022-08-07T11:52:28.993Z,102595.00
2022-08-07T11:54:55.967Z,102600.00
2022-08-07T11:57:59.970Z,102594.00
2022-08-07T12:00:19.117Z,102598.00
2022-08-07T12:03:01.925Z,102597.00
2022-08-07T12:05:47.200Z,102599.00
2022-08-07T12:08:25.692Z,102600.00
2022-08-07T12:11:20.264Z,102595.00
2022-08-07T12:14:08.423Z,102590.00
2022-08-07T12:16:40.222Z,102592.00
2022-08-07T12:19:07.720Z,102587.00
2022-08-07T12:22:38.819Z,102591.00
2022-08-07T12:25:02.292Z,102593.00
2022-08-07T12:28:09.216Z,102590.00
2022-08-07T12:30:26.042Z,102585.00
2022-08-07T12:32:53.535Z,102585.00
2022-08-07T12:35:20.721Z,102587.00
2022-08-07T12:38:10.806Z,102584.00
2022-08-07T12:40:48.912Z,102584.00
2022-08-07T12:44:03.525Z,102580.00
2022-08-07T12:46:32.315Z,102575.00
2022-08-07T12:49:10.165Z,102582.00
2022-08-07T12:52:11.841Z,102574.00
2022-08-07T12:54:43.139Z,102584.00
2022-08-07T12:57:24.702Z,102587.00
2022-08-07T12:59:55.704Z,102583.00
2022-08-07T13:02:24.977Z,102586.00
2022-08-07T13:05:02.837Z,102581.00
2022-08-07T13:08:14.007Z,102578.00
2022-08-07T13:10:51.540Z,102577.00
2022-08-07T13:13:48.261Z,102578.00
2022-08-07T13:16:25.033Z,102574.00
2022-08-07T13:19:11.443Z,102579.00
2022-08-07T13:22:19.557Z,102582.00
2022-08-07T13:25:15.167Z,102577.00
2022-08-07T13:28:10.806Z,102580.00
2022-08-07T13:30:43.794Z,102579.00
2022-08-07T13:34:30.714Z,102565.00
2022-08-07T13:36:17.348Z,102569.00
2022-08-07T13:38:47.601Z,102569.00
2022-08-07T13:41:23.147Z,102569.00
2022-08-07T13:43:55.903Z,102561.00
2022-08-07T13:46:31.364Z,102561.00
2022-08-07T13:49:00.964Z,102568.00
2022-08-07T13:52:22.697Z,102557.00
2022-08-07T13:54:23.626Z,102560.00
2022-08-07T13:56:56.118Z,102555.00
2022-08-07T13:59:31.196Z,102566.00
2022-08-07T14:02:08.492Z,102570.00
2022-08-07T14:04:49.418Z,102564.00
2022-08-07T14:07:18.268Z,102570.00
2022-08-07T14:10:17.623Z,102558.00
2022-08-07T14:12:49.428Z,102570.00
2022-08-07T14:15:34.988Z,102561.00
2022-08-07T14:18:23.684Z,102563.00
2022-08-07T14:21:08.332Z,102566.00
2022-08-07T14:24:00.826Z,102563.00
2022-08-07T14:26:31.991Z,102562.00
2022-08-07T14:29:08.435Z,102561.00
2022-08-07T14:31:43.073Z,102557.00
2022-08-07T14:34:22.745Z,102557.00
2022-08-07T14:36:56.264Z,102556.00
2022-08-07T14:40:17.944Z,102552.00
2022-08-07T14:42:19.489Z,102551.00
2022-08-07T14:44:51.817Z,102553.00
2022-08-07T14:47:18.940Z,102554.00
2022-08-07T14:49:56.818Z,102553.00
2022-08-07T14:52:28.796Z,102546.00
2022-08-07T14:54:58.600Z,102545.00
2022-08-07T15:00:12.726Z,102543.00
2022-08-07T15:02:57.226Z,102546.00
2022-08-07T15:05:24.324Z,102545.00
2022-08-07T15:07:52.232Z,102540.00
2022-08-07T15:10:26.328Z,102544.00
2022-08-07T15:13:00.897Z,102553.00
2022-08-07T15:15:38.551Z,102546.00
2022-08-07T15:18:14.557Z,102541.00
2022-08-07T15:20:59.001Z,102540.00
2022-08-07T15:26:22.230Z,102537.00
2022-08-07T15:32:01.554Z,102536.00
2022-08-07T15:34:50.744Z,102528.00
2022-08-07T15:38:04.775Z,102524.00
2022-08-07T15:40:34.478Z,102531.00
2022-08-07T15:46:32.284Z,102528.00
2022-08-07T15:49:11.991Z,102525.00
2022-08-07T15:54:34.161Z,102514.00
2022-08-07T15:57:00.940Z,102511.00
2022-08-07T15:59:38.976Z,102508.00
2022-08-07T16:02:07.204Z,102510.00
2022-08-07T16:04:37.894Z,102502.00
2022-08-07T16:07:05.880Z,102498.00
2022-08-07T16:09:53.972Z,102493.00
2022-08-07T16:12:30.637Z,102499.00
2022-08-07T16:14:59.211Z,102497.00
2022-08-07T16:18:02.159Z,102488.00
2022-08-07T16:20:37.411Z,102486.00
2022-08-07T16:23:09.917Z,102492.00
2022-08-07T16:25:54.808Z,102491.00
2022-08-07T16:30:05.662Z,102496.00
2022-08-07T16:31:57.311Z,102492.00
2022-08-07T16:34:39.615Z,102488.00
2022-08-07T16:38:03.968Z,102486.00
2022-08-07T16:40:23.370Z,102480.00
2022-08-07T16:43:15.747Z,102481.00
2022-08-07T16:46:47.543Z,102478.00
2022-08-07T16:50:20.673Z,102481.00
2022-08-07T16:52:51.073Z,102480.00
2022-08-07T16:55:03.160Z,102474.00
2022-08-07T16:58:01.514Z,102476.00
2022-08-07T17:00:29.581Z,102481.00
2022-08-07T17:03:17.265Z,102482.00
2022-08-07T17:06:02.200Z,102478.00
2022-08-07T17:09:09.328Z,102486.00
2022-08-07T17:12:01.363Z,102488.00
2022-08-07T17:14:34.090Z,102492.00
2022-08-07T17:17:02.179Z,102482.00
2022-08-07T17:20:01.604Z,102480.00
2022-08-07T17:22:30.109Z,102480.00
2022-08-07T17:25:05.032Z,102480.00
2022-08-07T17:27:50.836Z,102482.00
2022-08-07T17:30:26.737Z,102478.00
2022-08-07T17:34:09.315Z,102473.00
2022-08-07T17:36:20.429Z,102474.00
2022-08-07T17:38:59.521Z,102469.00
2022-08-07T17:42:02.532Z,102469.00
2022-08-07T17:44:41.466Z,102476.00
2022-08-07T17:47:43.499Z,102471.00
2022-08-07T17:50:42.290Z,102471.00
2022-08-07T17:53:59.762Z,102480.00
2022-08-07T17:56:29.809Z,102463.00
2022-08-07T17:58:56.978Z,102469.00
2022-08-07T18:01:45.871Z,102472.00
2022-08-07T18:04:38.112Z,102484.00
2022-08-07T18:07:20.985Z,102473.00
2022-08-07T18:10:05.806Z,102478.00
2022-08-07T18:12:52.887Z,102482.00
2022-08-07T18:15:22.849Z,102484.00
2022-08-07T18:18:45.529Z,102485.00
2022-08-07T18:21:02.300Z,102474.00
2022-08-07T18:23:58.393Z,102480.00
2022-08-07T18:26:33.808Z,102473.00
2022-08-07T18:29:00.236Z,102483.00
2022-08-07T18:31:38.976Z,102477.00
2022-08-07T18:34:37.889Z,102478.00
2022-08-07T18:36:58.437Z,102479.00
2022-08-07T18:40:06.997Z,102487.00
2022-08-07T18:42:44.793Z,102491.00
2022-08-07T18:45:44.364Z,102485.00
2022-08-07T18:48:00.807Z,102496.00
2022-08-07T18:50:43.896Z,102491.00
2022-08-07T18:53:39.838Z,102487.00
2022-08-07T18:56:06.686Z,102485.00
2022-08-07T18:58:36.075Z,102491.00
2022-08-07T19:02:17.039Z,102486.00
2022-08-07T19:04:32.217Z,102487.00
2022-08-07T19:07:09.638Z,102500.00
2022-08-07T19:09:59.172Z,102502.00
2022-08-07T19:12:48.964Z,102500.00
2022-08-07T19:16:04.905Z,102505.00
2022-08-07T19:18:34.678Z,102500.00
2022-08-07T19:21:51.176Z,102496.00
2022-08-07T19:24:10.444Z,102499.00
2022-08-07T19:28:28.357Z,102506.00
2022-08-07T19:31:05.372Z,102501.00
2022-08-07T19:32:27.767Z,102504.00
2022-08-07T19:35:00.269Z,102508.00
2022-08-07T19:37:57.116Z,102511.00
2022-08-07T19:40:15.103Z,102506.00
2022-08-07T19:42:43.129Z,102515.00
2022-08-07T19:46:01.109Z,102520.00
2022-08-07T19:48:01.328Z,102520.00
2022-08-07T19:50:43.803Z,102520.00
2022-08-07T19:54:32.447Z,102517.00
2022-08-07T19:56:06.843Z,102528.00
2022-08-07T19:58:53.193Z,102529.00
2022-08-07T20:01:21.512Z,102528.00
2022-08-07T20:03:49.021Z,102520.00
2022-08-07T20:06:28.486Z,102516.00
2022-08-07T20:09:01.778Z,102517.00
2022-08-07T20:12:01.392Z,102513.00
2022-08-07T20:14:31.826Z,102518.00
2022-08-07T20:17:00.218Z,102517.00
2022-08-07T20:19:48.325Z,102523.00
2022-08-07T20:22:18.095Z,102516.00
2022-08-07T20:25:00.214Z,102525.00
2022-08-07T20:27:47.441Z,102520.00
2022-08-07T20:30:14.376Z,102520.00
2022-08-07T20:32:50.393Z,102531.00
2022-08-07T20:35:26.465Z,102529.00
2022-08-07T20:37:58.423Z,102524.00
2022-08-07T20:40:32.493Z,102525.00
2022-08-07T20:43:01.092Z,102520.00
2022-08-07T20:45:33.129Z,102525.00
2022-08-07T20:48:28.852Z,102523.00
2022-08-07T20:50:58.500Z,102525.00
2022-08-07T20:53:25.942Z,102516.00
2022-08-07T20:56:12.408Z,102521.00
2022-08-07T20:58:47.270Z,102520.00
2022-08-07T21:01:19.383Z,102524.00
2022-08-07T21:04:18.776Z,102519.00
2022-08-07T21:06:36.228Z,102528.00
2022-08-07T21:09:07.578Z,102522.00
2022-08-07T21:11:51.005Z,102524.00
2022-08-07T21:14:33.953Z,102525.00
2022-08-07T21:18:00.602Z,102528.00
2022-08-07T21:20:01.062Z,102528.00
2022-08-07T21:22:33.295Z,102527.00
2022-08-07T21:25:12.874Z,102530.00
2022-08-07T21:27:47.131Z,102523.00
2022-08-07T21:30:15.200Z,102529.00
2022-08-07T21:33:01.079Z,102530.00
2022-08-07T21:36:06.528Z,102537.00
2022-08-07T21:38:44.419Z,102537.00
2022-08-07T21:41:19.350Z,102536.00
2022-08-07T21:43:56.838Z,102539.00
2022-08-07T21:46:36.108Z,102545.00
2022-08-07T21:49:02.550Z,102544.00
2022-08-07T21:51:51.030Z,102543.00
2022-08-07T21:54:35.590Z,102543.00
2022-08-07T21:57:31.317Z,102537.00
2022-08-07T22:00:22.066Z,102543.00
2022-08-07T22:02:49.047Z,102543.00
2022-08-07T22:05:46.158Z,102547.00
2022-08-07T22:08:12.349Z,102554.00
2022-08-07T22:10:42.183Z,102549.00
2022-08-07T22:13:12.695Z,102550.00
2022-08-07T22:16:42.750Z,102557.00
2022-08-07T22:18:49.133Z,102560.00
2022-08-07T22:21:19.337Z,102568.00
2022-08-07T22:23:57.279Z,102565.00
2022-08-07T22:26:28.453Z,102566.00
2022-08-07T22:29:08.950Z,102567.00
2022-08-07T22:31:59.430Z,102567.00
2022-08-07T22:34:49.581Z,102563.00
2022-08-07T22:37:19.812Z,102558.00
2022-08-07T22:39:52.988Z,102560.00
2022-08-07T22:42:25.942Z,102569.00
2022-08-07T22:44:58.251Z,102564.00
2022-08-07T22:47:36.264Z,102566.00
2022-08-07T22:50:32.993Z,102561.00
2022-08-07T22:53:02.960Z,102566.00
2022-08-07T22:55:34.052Z,102558.00
2022-08-07T22:58:15.862Z,102556.00
2022-08-07T23:00:57.960Z,102556.00
2022-08-07T23:03:28.600Z,102558.00
2022-08-07T23:06:15.390Z,102559.00
2022-08-07T23:10:00.680Z,102564.00
2022-08-07T23:12:04.945Z,102560.00
2022-08-07T23:14:36.504Z,102555.00
2022-08-07T23:17:22.305Z,102561.00
2022-08-07T23:20:51.202Z,102558.00
2022-08-07T23:23:10.349Z,102558.00
2022-08-07T23:26:02.245Z,102553.00
2022-08-07T23:28:53.373Z,102561.00
2022-08-07T23:34:19.695Z,102563.00
2022-08-07T23:34:46.729Z,102563.00
2022-08-07T23:37:23.602Z,102558.00
2022-08-07T23:39:58.982Z,102560.00
2022-08-07T23:42:53.433Z,102565.00
2022-08-07T23:45:50.033Z,102560.00
2022-08-07T23:48:25.141Z,102564.00
2022-08-07T23:50:59.000Z,102556.00
2022-08-07T23:53:51.315Z,102558.00
2022-08-07T23:56:21.074Z,102562.00
2022-08-07T23:59:10.306Z,102564.00
