createdAt,value
2017-12-16T00:00:24.205Z,997.0
2017-12-16T00:01:25.616Z,997.0
2017-12-16T00:02:27.042Z,997.0
2017-12-16T00:03:28.441Z,997.1
2017-12-16T00:04:29.923Z,997.0
2017-12-16T00:05:31.319Z,997.0
2017-12-16T00:06:32.804Z,997.1
2017-12-16T00:07:34.207Z,997.1
2017-12-16T00:08:35.686Z,997.1
2017-12-16T00:09:37.085Z,997.1
2017-12-16T00:10:38.487Z,997.1
2017-12-16T00:11:39.904Z,997.1
2017-12-16T00:12:41.301Z,997.1
2017-12-16T00:13:42.697Z,997.2
2017-12-16T00:14:44.235Z,997.1
2017-12-16T00:15:45.628Z,997.2
2017-12-16T00:16:47.033Z,997.2
2017-12-16T00:17:48.555Z,997.2
2017-12-16T00:18:50.130Z,997.2
2017-12-16T00:19:51.526Z,997.2
2017-12-16T00:20:52.969Z,997.3
2017-12-16T00:21:54.379Z,997.3
2017-12-16T00:22:55.853Z,997.3
2017-12-16T00:23:57.365Z,997.3
2017-12-16T00:24:58.764Z,997.3
2017-12-16T00:26:00.286Z,997.2
2017-12-16T00:27:01.710Z,997.2
2017-12-16T00:28:03.112Z,997.3
2017-12-16T00:29:04.630Z,997.2
2017-12-16T00:30:06.067Z,997.3
2017-12-16T00:31:07.466Z,997.3
2017-12-16T00:32:08.946Z,997.3
2017-12-16T00:33:10.367Z,997.4
2017-12-16T00:34:11.766Z,997.3
2017-12-16T00:35:13.240Z,997.4
2017-12-16T00:36:14.633Z,997.3
2017-12-16T00:37:16.118Z,997.3
2017-12-16T00:38:17.521Z,997.4
2017-12-16T00:39:18.999Z,997.4
2017-12-16T00:40:20.395Z,997.4
2017-12-16T00:41:21.879Z,997.4
2017-12-16T00:42:23.273Z,997.3
2017-12-16T00:43:24.870Z,997.4
2017-12-16T00:44:26.266Z,997.5
2017-12-16T00:45:27.670Z,997.5
2017-12-16T00:46:29.069Z,997.5
2017-12-16T00:47:30.523Z,997.5
2017-12-16T00:48:31.923Z,997.5
2017-12-16T00:49:33.336Z,997.4
2017-12-16T00:50:34.842Z,997.4
2017-12-16T00:51:36.235Z,997.5
2017-12-16T00:52:37.743Z,997.4
2017-12-16T00:53:39.146Z,997.5
2017-12-16T00:54:40.619Z,997.5
2017-12-16T00:55:42.046Z,997.4
2017-12-16T00:56:43.435Z,997.4
2017-12-16T00:57:44.966Z,997.5
2017-12-16T00:58:46.363Z,997.5
2017-12-16T00:59:47.780Z,997.5
2017-12-16T01:00:49.246Z,997.5
2017-12-16T01:01:50.646Z,997.5
2017-12-16T01:02:52.038Z,997.4
2017-12-16T01:03:53.464Z,997.5
2017-12-16T01:04:54.864Z,997.6
2017-12-16T01:05:56.262Z,997.5
2017-12-16T01:06:57.682Z,997.5
2017-12-16T01:07:59.086Z,997.5
2017-12-16T01:09:00.481Z,997.5
2017-12-16T01:10:01.903Z,997.6
2017-12-16T01:11:03.302Z,997.5
2017-12-16T01:12:04.698Z,997.6
2017-12-16T01:13:06.125Z,997.6
2017-12-16T01:14:07.522Z,997.6
2017-12-16T01:15:08.924Z,997.7
2017-12-16T01:16:10.344Z,997.7
2017-12-16T01:17:11.762Z,997.7
2017-12-16T01:18:13.219Z,997.7
2017-12-16T01:19:14.626Z,997.8
2017-12-16T01:20:16.102Z,997.8
2017-12-16T01:21:17.500Z,997.8
2017-12-16T01:22:18.983Z,997.8
2017-12-16T01:23:20.380Z,997.8
2017-12-16T01:24:21.862Z,997.8
2017-12-16T01:25:23.259Z,997.8
2017-12-16T01:26:24.657Z,997.9
2017-12-16T01:27:26.096Z,998.0
2017-12-16T01:28:27.497Z,997.9
2017-12-16T01:29:28.896Z,997.9
2017-12-16T01:30:30.405Z,997.9
2017-12-16T01:31:31.799Z,998.0
2017-12-16T01:32:33.286Z,998.0
2017-12-16T01:33:34.760Z,998.0
2017-12-16T01:34:36.268Z,998.0
2017-12-16T01:35:37.663Z,998.0
2017-12-16T01:36:39.066Z,998.0
2017-12-16T01:37:40.488Z,998.0
2017-12-16T01:38:41.915Z,998.0
2017-12-16T01:39:43.317Z,998.0
2017-12-16T01:40:44.820Z,998.1
2017-12-16T01:41:46.220Z,998.1
2017-12-16T01:42:47.688Z,998.2
2017-12-16T01:43:49.089Z,998.2
2017-12-16T01:44:50.568Z,998.1
2017-12-16T01:45:51.961Z,998.1
2017-12-16T01:46:53.373Z,998.1
2017-12-16T01:47:54.787Z,998.2
2017-12-16T01:48:56.190Z,998.1
2017-12-16T01:49:57.590Z,998.2
2017-12-16T01:50:59.005Z,998.1
2017-12-16T01:52:00.411Z,998.2
2017-12-16T01:53:01.887Z,998.1
2017-12-16T01:54:03.293Z,998.1
2017-12-16T01:55:04.768Z,998.1
2017-12-16T01:56:06.173Z,998.2
2017-12-16T01:57:07.560Z,998.2
2017-12-16T01:58:08.985Z,998.2
2017-12-16T01:59:10.390Z,998.2
2017-12-16T02:00:11.791Z,998.2
2017-12-16T02:01:13.214Z,998.2
2017-12-16T02:02:14.599Z,998.3
2017-12-16T02:03:16.110Z,998.2
2017-12-16T02:04:17.509Z,998.3
2017-12-16T02:05:18.966Z,998.3
2017-12-16T02:06:20.366Z,998.3
2017-12-16T02:07:21.761Z,998.3
2017-12-16T02:08:23.185Z,998.3
2017-12-16T02:09:24.584Z,998.3
2017-12-16T02:10:25.938Z,998.3
2017-12-16T02:11:27.410Z,998.3
2017-12-16T02:12:28.807Z,998.4
2017-12-16T02:13:30.285Z,998.3
2017-12-16T02:14:31.679Z,998.3
2017-12-16T02:15:33.167Z,998.4
2017-12-16T02:16:34.600Z,998.4
2017-12-16T02:17:36.046Z,998.4
2017-12-16T02:18:37.448Z,998.5
2017-12-16T02:19:38.926Z,998.4
2017-12-16T02:20:40.322Z,998.4
2017-12-16T02:21:41.809Z,998.4
2017-12-16T02:22:43.217Z,998.5
2017-12-16T02:23:44.696Z,998.5
2017-12-16T02:24:46.092Z,998.5
2017-12-16T02:25:47.578Z,998.5
2017-12-16T02:26:48.965Z,998.5
2017-12-16T02:27:50.375Z,998.5
2017-12-16T02:28:51.796Z,998.6
2017-12-16T02:29:53.220Z,998.5
2017-12-16T02:30:54.626Z,998.6
2017-12-16T02:31:56.108Z,998.6
2017-12-16T02:32:57.505Z,998.5
2017-12-16T02:33:58.906Z,998.6
2017-12-16T02:35:00.333Z,998.5
2017-12-16T02:36:01.731Z,998.6
2017-12-16T02:37:03.127Z,998.6
2017-12-16T02:38:04.547Z,998.5
2017-12-16T02:39:05.944Z,998.6
2017-12-16T02:40:07.344Z,998.6
2017-12-16T02:41:08.765Z,998.6
2017-12-16T02:42:10.165Z,998.6
2017-12-16T02:43:11.645Z,998.6
2017-12-16T02:44:13.042Z,998.6
2017-12-16T02:45:14.525Z,998.6
2017-12-16T02:46:15.924Z,998.7
2017-12-16T02:47:17.321Z,998.6
2017-12-16T02:48:18.821Z,998.6
2017-12-16T02:49:20.144Z,998.7
2017-12-16T02:50:21.543Z,998.7
2017-12-16T02:51:22.973Z,998.7
2017-12-16T02:52:24.373Z,998.7
2017-12-16T02:53:25.771Z,998.7
2017-12-16T02:54:27.184Z,998.7
2017-12-16T02:55:28.584Z,998.8
2017-12-16T02:56:29.982Z,998.7
2017-12-16T02:57:31.402Z,998.8
2017-12-16T02:58:32.798Z,998.8
2017-12-16T02:59:34.197Z,998.8
2017-12-16T03:00:35.673Z,998.9
2017-12-16T03:01:37.074Z,998.9
2017-12-16T03:02:38.477Z,998.9
2017-12-16T03:03:39.941Z,998.8
2017-12-16T03:04:41.340Z,998.8
2017-12-16T03:05:42.740Z,998.9
2017-12-16T03:06:44.159Z,998.9
2017-12-16T03:07:45.565Z,998.8
2017-12-16T03:08:46.957Z,998.9
2017-12-16T03:09:48.383Z,998.9
2017-12-16T03:10:49.780Z,998.9
2017-12-16T03:11:51.179Z,998.9
2017-12-16T03:12:52.600Z,998.9
2017-12-16T03:13:54.002Z,998.9
2017-12-16T03:14:55.487Z,999.0
2017-12-16T03:15:56.901Z,998.9
2017-12-16T03:16:58.315Z,998.9
2017-12-16T03:17:59.819Z,998.9
2017-12-16T03:19:01.204Z,998.9
2017-12-16T03:20:02.601Z,998.9
2017-12-16T03:21:04.021Z,998.9
2017-12-16T03:22:05.420Z,998.9
2017-12-16T03:23:06.821Z,999.0
2017-12-16T03:24:08.238Z,999.0
2017-12-16T03:25:09.636Z,999.0
2017-12-16T03:26:11.118Z,999.0
2017-12-16T03:27:12.542Z,999.0
2017-12-16T03:28:13.947Z,999.1
2017-12-16T03:29:15.563Z,999.0
2017-12-16T03:30:16.964Z,999.0
2017-12-16T03:31:18.364Z,999.0
2017-12-16T03:32:19.872Z,999.0
2017-12-16T03:33:21.267Z,999.0
2017-12-16T03:34:22.744Z,999.0
2017-12-16T03:35:24.165Z,999.1
2017-12-16T03:36:25.627Z,999.0
2017-12-16T03:37:27.031Z,999.1
2017-12-16T03:38:28.520Z,999.1
2017-12-16T03:39:29.917Z,999.1
2017-12-16T03:40:31.408Z,999.1
2017-12-16T03:41:32.805Z,999.1
2017-12-16T03:42:34.203Z,999.1
2017-12-16T03:43:35.707Z,999.1
2017-12-16T03:44:37.106Z,999.1
2017-12-16T03:45:38.503Z,999.1
2017-12-16T03:46:39.924Z,999.1
2017-12-16T03:47:41.331Z,999.1
2017-12-16T03:48:42.717Z,999.1
2017-12-16T03:49:44.149Z,999.1
2017-12-16T03:50:45.550Z,999.2
2017-12-16T03:51:47.025Z,999.1
2017-12-16T03:52:48.464Z,999.2
2017-12-16T03:53:49.904Z,999.3
2017-12-16T03:54:51.302Z,999.3
2017-12-16T03:55:52.813Z,999.2
2017-12-16T03:56:54.212Z,999.3
2017-12-16T03:57:55.692Z,999.3
2017-12-16T03:58:57.105Z,999.3
2017-12-16T03:59:58.547Z,999.3
2017-12-16T04:00:59.948Z,999.3
2017-12-16T04:02:01.428Z,999.3
2017-12-16T04:03:02.822Z,999.3
2017-12-16T04:04:04.221Z,999.4
2017-12-16T04:05:05.647Z,999.3
2017-12-16T04:06:07.047Z,999.4
2017-12-16T04:07:08.449Z,999.3
2017-12-16T04:08:09.867Z,999.3
2017-12-16T04:09:11.263Z,999.4
2017-12-16T04:10:12.661Z,999.4
2017-12-16T04:11:14.092Z,999.4
2017-12-16T04:12:15.530Z,999.5
2017-12-16T04:13:16.930Z,999.4
2017-12-16T04:14:18.407Z,999.5
2017-12-16T04:15:19.805Z,999.5
2017-12-16T04:16:21.290Z,999.5
2017-12-16T04:17:22.682Z,999.5
2017-12-16T04:18:24.172Z,999.5
2017-12-16T04:19:25.566Z,999.5
2017-12-16T04:20:27.051Z,999.5
2017-12-16T04:21:28.451Z,999.5
2017-12-16T04:22:29.929Z,999.5
2017-12-16T04:23:31.327Z,999.5
2017-12-16T04:24:32.725Z,999.5
2017-12-16T04:25:34.148Z,999.6
2017-12-16T04:26:38.136Z,999.5
2017-12-16T04:27:39.537Z,999.6
2017-12-16T04:28:41.035Z,999.6
2017-12-16T04:29:42.434Z,999.6
2017-12-16T04:30:43.828Z,999.7
2017-12-16T04:31:45.250Z,999.7
2017-12-16T04:32:46.650Z,999.6
2017-12-16T04:33:48.047Z,999.7
2017-12-16T04:34:49.484Z,999.7
2017-12-16T04:35:50.881Z,999.6
2017-12-16T04:36:52.348Z,999.7
2017-12-16T04:37:53.745Z,999.7
2017-12-16T04:38:55.230Z,999.6
2017-12-16T04:39:56.639Z,999.7
2017-12-16T04:40:58.109Z,999.7
2017-12-16T04:41:59.507Z,999.7
2017-12-16T04:43:00.915Z,999.8
2017-12-16T04:44:02.329Z,999.7
2017-12-16T04:45:03.728Z,999.7
2017-12-16T04:46:05.122Z,999.7
2017-12-16T04:47:06.553Z,999.8
2017-12-16T04:48:07.966Z,999.8
2017-12-16T04:49:09.367Z,999.8
2017-12-16T04:50:10.772Z,999.8
2017-12-16T04:51:12.206Z,999.8
2017-12-16T04:52:13.606Z,999.7
2017-12-16T04:53:15.003Z,999.8
2017-12-16T04:54:16.420Z,999.8
2017-12-16T04:55:17.823Z,999.8
2017-12-16T04:56:19.306Z,999.8
2017-12-16T04:57:20.704Z,999.8
2017-12-16T04:58:22.102Z,999.8
2017-12-16T04:59:23.528Z,999.8
2017-12-16T05:00:25.376Z,999.8
2017-12-16T05:01:26.759Z,999.8
2017-12-16T05:02:28.253Z,999.8
2017-12-16T05:03:29.654Z,999.9
2017-12-16T05:04:31.080Z,999.8
2017-12-16T05:05:32.575Z,999.8
2017-12-16T05:06:33.974Z,999.9
2017-12-16T05:07:35.457Z,999.9
2017-12-16T05:08:36.863Z,999.8
2017-12-16T05:09:38.625Z,999.8
2017-12-16T05:10:40.086Z,999.8
2017-12-16T05:11:41.486Z,999.8
2017-12-16T05:12:42.887Z,999.9
2017-12-16T05:13:44.406Z,999.8
2017-12-16T05:14:45.819Z,999.9
2017-12-16T05:15:47.291Z,999.8
2017-12-16T05:16:48.714Z,999.8
2017-12-16T05:17:50.167Z,999.8
2017-12-16T05:18:54.674Z,999.9
2017-12-16T05:19:56.121Z,999.9
2017-12-16T05:20:57.517Z,999.9
2017-12-16T05:21:59.004Z,999.9
2017-12-16T05:23:00.407Z,999.9
2017-12-16T05:24:01.815Z,999.9
2017-12-16T05:25:03.324Z,999.9
2017-12-16T05:26:04.726Z,1000.0
2017-12-16T05:27:06.144Z,1000.0
2017-12-16T05:28:07.730Z,1000.0
2017-12-16T05:29:09.258Z,1000.1
2017-12-16T05:30:10.643Z,1000.1
2017-12-16T05:31:12.070Z,1000.1
2017-12-16T05:32:13.533Z,1000.1
2017-12-16T05:33:14.949Z,1000.1
2017-12-16T05:34:16.345Z,1000.1
2017-12-16T05:35:17.747Z,1000.1
2017-12-16T05:36:19.166Z,1000.0
2017-12-16T05:37:20.571Z,1000.1
2017-12-16T05:38:21.970Z,1000.1
2017-12-16T05:39:23.492Z,1000.1
2017-12-16T05:40:24.914Z,1000.1
2017-12-16T05:41:26.312Z,1000.1
2017-12-16T05:42:27.817Z,1000.1
2017-12-16T05:43:29.213Z,1000.1
2017-12-16T05:44:30.613Z,1000.1
2017-12-16T05:45:32.037Z,1000.1
2017-12-16T05:46:33.436Z,1000.1
2017-12-16T05:47:34.912Z,1000.2
2017-12-16T05:48:36.315Z,1000.2
2017-12-16T05:49:37.709Z,1000.1
2017-12-16T05:50:39.129Z,1000.1
2017-12-16T05:51:40.539Z,1000.2
2017-12-16T05:52:41.935Z,1000.2
2017-12-16T05:53:43.828Z,1000.2
2017-12-16T05:54:45.226Z,1000.2
2017-12-16T05:55:46.639Z,1000.2
2017-12-16T05:56:48.037Z,1000.3
2017-12-16T05:57:49.521Z,1000.3
2017-12-16T05:58:50.918Z,1000.3
2017-12-16T05:59:52.400Z,1000.3
2017-12-16T06:00:53.800Z,1000.3
2017-12-16T06:01:55.282Z,1000.3
2017-12-16T06:02:56.680Z,1000.4
2017-12-16T06:03:58.163Z,1000.3
2017-12-16T06:04:59.558Z,1000.3
2017-12-16T06:06:01.044Z,1000.3
2017-12-16T06:07:02.463Z,1000.3
2017-12-16T06:08:03.925Z,1000.3
2017-12-16T06:09:05.333Z,1000.3
2017-12-16T06:10:06.807Z,1000.3
2017-12-16T06:11:08.221Z,1000.3
2017-12-16T06:12:09.730Z,1000.3
2017-12-16T06:13:11.123Z,1000.3
2017-12-16T06:14:12.588Z,1000.3
2017-12-16T06:15:14.001Z,1000.3
2017-12-16T06:16:15.449Z,1000.3
2017-12-16T06:17:16.852Z,1000.4
2017-12-16T06:18:18.352Z,1000.4
2017-12-16T06:19:19.847Z,1000.4
2017-12-16T06:20:21.313Z,1000.5
2017-12-16T06:21:22.715Z,1000.5
2017-12-16T06:22:24.197Z,1000.6
2017-12-16T06:23:25.586Z,1000.6
2017-12-16T06:24:27.074Z,1000.6
2017-12-16T06:25:28.503Z,1000.6
2017-12-16T06:26:29.952Z,1000.6
2017-12-16T06:27:31.350Z,1000.7
2017-12-16T06:28:32.831Z,1000.7
2017-12-16T06:29:34.230Z,1000.7
2017-12-16T06:30:35.631Z,1000.8
2017-12-16T06:31:37.049Z,1000.8
2017-12-16T06:32:38.449Z,1000.8
2017-12-16T06:33:39.848Z,1000.7
2017-12-16T06:34:41.273Z,1000.8
2017-12-16T06:35:42.671Z,1000.7
2017-12-16T06:36:44.075Z,1000.8
2017-12-16T06:37:45.507Z,1000.8
2017-12-16T06:38:46.905Z,1000.7
2017-12-16T06:39:48.309Z,1000.7
2017-12-16T06:40:49.817Z,1000.7
2017-12-16T06:41:51.222Z,1000.7
2017-12-16T06:42:52.627Z,1000.7
2017-12-16T06:43:54.128Z,1000.7
2017-12-16T06:44:55.534Z,1000.7
2017-12-16T06:45:56.930Z,1000.8
2017-12-16T06:46:58.350Z,1000.8
2017-12-16T06:47:59.754Z,1000.8
2017-12-16T06:49:01.166Z,1000.9
2017-12-16T06:50:02.688Z,1000.8
2017-12-16T06:51:04.085Z,1000.9
2017-12-16T06:52:05.552Z,1000.9
2017-12-16T06:53:06.949Z,1000.9
2017-12-16T06:54:08.356Z,1001.0
2017-12-16T06:55:09.895Z,1001.0
2017-12-16T06:56:11.329Z,1000.9
2017-12-16T06:57:12.755Z,1000.9
2017-12-16T06:58:14.155Z,1000.9
2017-12-16T06:59:15.633Z,1001.0
2017-12-16T07:00:17.033Z,1001.0
2017-12-16T07:01:18.515Z,1001.0
2017-12-16T07:02:19.949Z,1001.0
2017-12-16T07:03:21.393Z,1001.0
2017-12-16T07:04:22.797Z,1001.1
2017-12-16T07:05:24.276Z,1001.0
2017-12-16T07:06:25.679Z,1001.0
2017-12-16T07:07:27.158Z,1001.1
2017-12-16T07:08:28.554Z,1001.0
2017-12-16T07:09:30.052Z,1001.0
2017-12-16T07:10:31.453Z,1001.2
2017-12-16T07:11:32.920Z,1001.1
2017-12-16T07:12:34.319Z,1001.1
2017-12-16T07:13:35.832Z,1001.1
2017-12-16T07:14:37.193Z,1001.2
2017-12-16T07:15:38.593Z,1001.2
2017-12-16T07:16:40.019Z,1001.2
2017-12-16T07:17:41.420Z,1001.2
2017-12-16T07:18:42.815Z,1001.2
2017-12-16T07:19:44.240Z,1001.3
2017-12-16T07:20:45.643Z,1001.3
2017-12-16T07:21:47.040Z,1001.4
2017-12-16T07:22:48.460Z,1001.4
2017-12-16T07:23:50.619Z,1001.4
2017-12-16T07:24:52.031Z,1001.4
2017-12-16T07:25:53.495Z,1001.5
2017-12-16T07:26:54.931Z,1001.4
2017-12-16T07:27:56.304Z,1001.4
2017-12-16T07:28:57.824Z,1001.5
2017-12-16T07:29:59.226Z,1001.6
2017-12-16T07:31:00.627Z,1001.5
2017-12-16T07:32:02.134Z,1001.5
2017-12-16T07:33:03.536Z,1001.6
2017-12-16T07:34:05.016Z,1001.6
2017-12-16T07:35:06.416Z,1001.5
2017-12-16T07:36:07.823Z,1001.6
2017-12-16T07:37:09.231Z,1001.6
2017-12-16T07:38:10.636Z,1001.6
2017-12-16T07:39:12.038Z,1001.6
2017-12-16T07:40:13.464Z,1001.6
2017-12-16T07:41:14.865Z,1001.7
2017-12-16T07:42:16.340Z,1001.6
2017-12-16T07:43:17.739Z,1001.6
2017-12-16T07:44:19.218Z,1001.7
2017-12-16T07:45:20.620Z,1001.7
2017-12-16T07:46:22.027Z,1001.8
2017-12-16T07:47:23.540Z,1001.8
2017-12-16T07:48:24.943Z,1001.8
2017-12-16T07:49:26.341Z,1001.8
2017-12-16T07:50:27.758Z,1001.9
2017-12-16T07:51:29.162Z,1001.9
2017-12-16T07:52:30.564Z,1001.9
2017-12-16T07:53:31.983Z,1002.0
2017-12-16T07:54:33.387Z,1001.9
2017-12-16T07:55:34.790Z,1001.9
2017-12-16T07:56:36.300Z,1002.0
2017-12-16T07:57:37.701Z,1002.0
2017-12-16T07:58:39.102Z,1002.0
2017-12-16T07:59:40.627Z,1002.0
2017-12-16T08:00:42.068Z,1002.1
2017-12-16T08:01:43.480Z,1002.1
2017-12-16T08:02:45.324Z,1002.1
2017-12-16T08:03:46.727Z,1002.1
2017-12-16T08:04:48.138Z,1002.1
2017-12-16T08:05:49.569Z,1002.1
2017-12-16T08:06:51.368Z,1002.1
2017-12-16T08:07:52.897Z,1002.1
2017-12-16T08:08:54.313Z,1002.1
2017-12-16T08:09:55.742Z,1002.2
2017-12-16T08:10:57.153Z,1002.2
2017-12-16T08:11:58.549Z,1002.2
2017-12-16T08:13:00.061Z,1002.2
2017-12-16T08:14:01.466Z,1002.3
2017-12-16T08:15:02.876Z,1002.2
2017-12-16T08:16:04.301Z,1002.2
2017-12-16T08:17:05.717Z,1002.2
2017-12-16T08:18:07.162Z,1002.2
2017-12-16T08:19:08.563Z,1002.3
2017-12-16T08:20:10.041Z,1002.3
2017-12-16T08:21:11.447Z,1002.3
2017-12-16T08:22:12.926Z,1002.3
2017-12-16T08:23:14.332Z,1002.4
2017-12-16T08:24:15.806Z,1002.4
2017-12-16T08:25:17.212Z,1002.4
2017-12-16T08:26:18.629Z,1002.4
2017-12-16T08:27:20.032Z,1002.5
2017-12-16T08:28:21.436Z,1002.5
2017-12-16T08:29:22.906Z,1002.5
2017-12-16T08:30:24.311Z,1002.5
2017-12-16T08:31:25.713Z,1002.5
2017-12-16T08:32:27.225Z,1002.5
2017-12-16T08:33:28.629Z,1002.5
2017-12-16T08:34:30.034Z,1002.6
2017-12-16T08:35:31.544Z,1002.6
2017-12-16T08:36:32.951Z,1002.6
2017-12-16T08:37:34.352Z,1002.6
2017-12-16T08:38:35.870Z,1002.7
2017-12-16T08:39:37.271Z,1002.7
2017-12-16T08:40:38.746Z,1002.7
2017-12-16T08:41:40.151Z,1002.7
2017-12-16T08:42:41.629Z,1002.7
2017-12-16T08:43:43.033Z,1002.7
2017-12-16T08:44:44.508Z,1002.7
2017-12-16T08:45:45.912Z,1002.8
2017-12-16T08:46:47.314Z,1002.7
2017-12-16T08:47:48.729Z,1002.7
2017-12-16T08:48:50.125Z,1002.8
2017-12-16T08:49:51.525Z,1002.8
2017-12-16T08:50:52.947Z,1002.8
2017-12-16T08:51:54.354Z,1002.8
2017-12-16T08:52:55.767Z,1002.8
2017-12-16T08:53:57.267Z,1002.9
2017-12-16T08:54:58.670Z,1002.9
2017-12-16T08:56:00.076Z,1002.8
2017-12-16T08:57:01.660Z,1002.9
2017-12-16T08:58:03.063Z,1002.9
2017-12-16T08:59:04.572Z,1003.0
2017-12-16T09:00:05.980Z,1003.0
2017-12-16T09:01:07.486Z,1003.0
2017-12-16T09:02:09.014Z,1002.9
2017-12-16T09:03:10.416Z,1002.9
2017-12-16T09:04:11.813Z,1003.0
2017-12-16T09:05:13.342Z,1002.9
2017-12-16T09:06:14.754Z,1003.0
2017-12-16T09:07:16.159Z,1003.0
2017-12-16T09:08:17.640Z,1003.0
2017-12-16T09:09:19.048Z,1003.1
2017-12-16T09:10:20.949Z,1003.0
2017-12-16T09:11:22.345Z,1003.1
2017-12-16T09:12:23.749Z,1003.1
2017-12-16T09:13:25.250Z,1003.1
2017-12-16T09:14:27.092Z,1003.2
2017-12-16T09:15:28.540Z,1003.2
2017-12-16T09:16:29.982Z,1003.2
2017-12-16T09:17:31.435Z,1003.2
2017-12-16T09:18:32.862Z,1003.2
2017-12-16T09:19:34.288Z,1003.3
2017-12-16T09:20:35.747Z,1003.2
2017-12-16T09:21:37.151Z,1003.3
2017-12-16T09:22:38.555Z,1003.3
2017-12-16T09:23:40.063Z,1003.3
2017-12-16T09:24:41.470Z,1003.4
2017-12-16T09:25:42.870Z,1003.4
2017-12-16T09:26:44.461Z,1003.4
2017-12-16T09:27:45.852Z,1003.4
2017-12-16T09:28:47.264Z,1003.3
2017-12-16T09:29:48.706Z,1003.4
2017-12-16T09:30:50.109Z,1003.4
2017-12-16T09:31:51.513Z,1003.4
2017-12-16T09:32:53.025Z,1003.4
2017-12-16T09:33:54.430Z,1003.4
2017-12-16T09:34:55.915Z,1003.4
2017-12-16T09:35:57.319Z,1003.4
2017-12-16T09:36:58.793Z,1003.4
2017-12-16T09:38:00.192Z,1003.4
2017-12-16T09:39:01.670Z,1003.5
2017-12-16T09:40:03.077Z,1003.4
2017-12-16T09:41:04.595Z,1003.4
2017-12-16T09:42:06.004Z,1003.5
2017-12-16T09:43:07.410Z,1003.5
2017-12-16T09:44:08.873Z,1003.5
2017-12-16T09:45:10.273Z,1003.5
2017-12-16T09:46:11.676Z,1003.6
2017-12-16T09:47:13.193Z,1003.6
2017-12-16T09:48:14.598Z,1003.6
2017-12-16T09:49:16.075Z,1003.6
2017-12-16T09:50:17.478Z,1003.6
2017-12-16T09:51:18.959Z,1003.6
2017-12-16T09:52:20.366Z,1003.6
2017-12-16T09:53:22.042Z,1003.7
2017-12-16T09:54:23.442Z,1003.7
2017-12-16T09:55:25.133Z,1003.7
2017-12-16T09:56:26.539Z,1003.7
2017-12-16T09:57:27.948Z,1003.8
2017-12-16T09:58:29.653Z,1003.7
2017-12-16T09:59:31.058Z,1003.8
2017-12-16T10:00:32.458Z,1003.7
2017-12-16T10:01:34.178Z,1003.7
2017-12-16T10:02:35.579Z,1003.7
2017-12-16T10:03:37.030Z,1003.8
2017-12-16T10:04:38.854Z,1003.7
2017-12-16T10:05:40.262Z,1003.8
2017-12-16T10:06:41.791Z,1003.7
2017-12-16T10:07:43.215Z,1003.9
2017-12-16T10:08:44.624Z,1003.8
2017-12-16T10:09:46.317Z,1003.8
2017-12-16T10:10:47.740Z,1003.9
2017-12-16T10:11:49.142Z,1003.9
2017-12-16T10:12:50.844Z,1003.9
2017-12-16T10:13:52.248Z,1003.9
2017-12-16T10:14:53.648Z,1003.9
2017-12-16T10:15:55.193Z,1003.9
2017-12-16T10:16:56.599Z,1003.9
2017-12-16T10:17:58.002Z,1003.9
2017-12-16T10:18:59.692Z,1003.9
2017-12-16T10:20:01.150Z,1004.0
2017-12-16T10:21:02.778Z,1004.0
2017-12-16T10:22:04.182Z,1004.0
2017-12-16T10:23:05.860Z,1004.0
2017-12-16T10:24:07.303Z,1004.0
2017-12-16T10:25:08.955Z,1004.0
2017-12-16T10:26:10.354Z,1004.0
2017-12-16T10:27:12.031Z,1004.0
2017-12-16T10:28:13.462Z,1004.0
2017-12-16T10:29:14.861Z,1004.1
2017-12-16T10:30:16.364Z,1004.0
2017-12-16T10:31:17.791Z,1004.0
2017-12-16T10:32:19.189Z,1004.0
2017-12-16T10:33:20.883Z,1004.1
2017-12-16T10:34:22.309Z,1004.1
2017-12-16T10:35:23.986Z,1004.2
2017-12-16T10:36:25.414Z,1004.2
2017-12-16T10:37:26.850Z,1004.2
2017-12-16T10:38:28.511Z,1004.3
2017-12-16T10:39:29.915Z,1004.2
2017-12-16T10:40:31.330Z,1004.2
2017-12-16T10:41:33.018Z,1004.2
2017-12-16T10:42:34.425Z,1004.1
2017-12-16T10:43:35.831Z,1004.2
2017-12-16T10:44:37.548Z,1004.2
2017-12-16T10:45:38.953Z,1004.2
2017-12-16T10:46:40.498Z,1004.2
2017-12-16T10:47:42.128Z,1004.2
2017-12-16T10:48:43.538Z,1004.2
2017-12-16T10:49:44.945Z,1004.2
2017-12-16T10:50:46.595Z,1004.2
2017-12-16T10:51:48.007Z,1004.3
2017-12-16T10:52:49.416Z,1004.3
2017-12-16T10:53:50.915Z,1004.3
2017-12-16T10:54:52.324Z,1004.2
2017-12-16T10:55:53.737Z,1004.3
2017-12-16T10:56:55.440Z,1004.3
2017-12-16T10:57:56.846Z,1004.3
2017-12-16T10:58:58.258Z,1004.3
2017-12-16T11:00:00.037Z,1004.2
2017-12-16T11:01:01.424Z,1004.2
2017-12-16T11:02:02.834Z,1004.2
2017-12-16T11:03:04.503Z,1004.2
2017-12-16T11:04:05.891Z,1004.3
2017-12-16T11:05:07.579Z,1004.3
2017-12-16T11:06:09.013Z,1004.3
2017-12-16T11:07:10.406Z,1004.3
2017-12-16T11:08:12.104Z,1004.4
2017-12-16T11:09:13.510Z,1004.3
2017-12-16T11:10:14.931Z,1004.4
2017-12-16T11:11:16.425Z,1004.4
2017-12-16T11:12:17.840Z,1004.3
2017-12-16T11:13:19.253Z,1004.4
2017-12-16T11:14:21.002Z,1004.4
2017-12-16T11:15:22.405Z,1004.4
2017-12-16T11:16:24.065Z,1004.4
2017-12-16T11:17:25.862Z,1004.4
2017-12-16T11:18:28.256Z,1004.4
2017-12-16T11:19:29.653Z,1004.4
2017-12-16T11:20:31.056Z,1004.3
2017-12-16T11:21:32.678Z,1004.4
2017-12-16T11:22:34.077Z,1004.4
2017-12-16T11:23:35.486Z,1004.5
2017-12-16T11:24:36.999Z,1004.5
2017-12-16T11:25:38.404Z,1004.5
2017-12-16T11:26:39.812Z,1004.4
2017-12-16T11:27:43.335Z,1004.5
2017-12-16T11:28:44.742Z,1004.5
2017-12-16T11:29:46.151Z,1004.5
2017-12-16T11:30:47.690Z,1004.5
2017-12-16T11:31:49.091Z,1004.6
2017-12-16T11:32:50.773Z,1004.5
2017-12-16T11:33:52.178Z,1004.5
2017-12-16T11:34:53.611Z,1004.6
2017-12-16T11:35:55.301Z,1004.6
2017-12-16T11:36:57.088Z,1004.5
2017-12-16T11:37:58.497Z,1004.6
2017-12-16T11:39:00.032Z,1004.6
2017-12-16T11:40:01.451Z,1004.6
2017-12-16T11:41:02.931Z,1004.6
2017-12-16T11:42:04.337Z,1004.5
2017-12-16T11:43:06.015Z,1004.5
2017-12-16T11:44:07.423Z,1004.5
2017-12-16T11:45:08.827Z,1004.6
2017-12-16T11:46:10.517Z,1004.5
2017-12-16T11:47:11.924Z,1004.5
2017-12-16T11:48:13.334Z,1004.5
2017-12-16T11:49:15.995Z,1004.5
2017-12-16T11:50:17.299Z,1004.5
2017-12-16T11:51:18.711Z,1004.6
2017-12-16T11:52:20.404Z,1004.6
2017-12-16T11:53:21.859Z,1004.6
2017-12-16T11:54:23.238Z,1004.6
2017-12-16T11:55:24.924Z,1004.6
2017-12-16T11:56:26.330Z,1004.6
2017-12-16T11:57:27.734Z,1004.6
2017-12-16T11:58:29.238Z,1004.6
2017-12-16T11:59:30.643Z,1004.6
2017-12-16T12:00:32.323Z,1004.5
2017-12-16T12:01:33.725Z,1004.6
2017-12-16T12:02:35.414Z,1004.6
2017-12-16T12:03:36.819Z,1004.5
2017-12-16T12:04:38.505Z,1004.6
2017-12-16T12:05:39.926Z,1004.5
2017-12-16T12:06:41.579Z,1004.5
2017-12-16T12:07:42.999Z,1004.5
2017-12-16T12:08:44.665Z,1004.5
2017-12-16T12:09:46.068Z,1004.4
2017-12-16T12:10:47.753Z,1004.6
2017-12-16T12:11:49.159Z,1004.6
2017-12-16T12:12:50.835Z,1004.5
2017-12-16T12:13:52.241Z,1004.6
2017-12-16T12:14:53.648Z,1004.5
2017-12-16T12:15:55.158Z,1004.6
2017-12-16T12:16:56.561Z,1004.5
2017-12-16T12:17:57.968Z,1004.6
2017-12-16T12:18:59.681Z,1004.5
2017-12-16T12:20:01.096Z,1004.6
2017-12-16T12:21:02.770Z,1004.6
2017-12-16T12:22:04.177Z,1004.6
2017-12-16T12:23:05.857Z,1004.6
2017-12-16T12:24:07.270Z,1004.6
2017-12-16T12:25:08.943Z,1004.6
2017-12-16T12:26:10.369Z,1004.6
2017-12-16T12:27:12.068Z,1004.6
2017-12-16T12:28:13.476Z,1004.7
2017-12-16T12:29:15.113Z,1004.6
2017-12-16T12:30:16.521Z,1004.6
2017-12-16T12:31:18.199Z,1004.7
2017-12-16T12:32:19.620Z,1004.7
2017-12-16T12:33:21.299Z,1004.7
2017-12-16T12:34:22.692Z,1004.7
2017-12-16T12:35:24.368Z,1004.7
2017-12-16T12:36:26.069Z,1004.7
2017-12-16T12:37:27.665Z,1004.7
2017-12-16T12:38:29.070Z,1004.7
2017-12-16T12:39:30.748Z,1004.7
2017-12-16T12:40:32.152Z,1004.7
2017-12-16T12:41:33.832Z,1004.8
2017-12-16T12:42:35.236Z,1004.7
2017-12-16T12:43:36.917Z,1004.8
2017-12-16T12:44:38.363Z,1004.8
2017-12-16T12:45:39.766Z,1004.8
2017-12-16T12:46:41.443Z,1004.8
2017-12-16T12:47:42.847Z,1004.8
2017-12-16T12:48:44.259Z,1004.8
2017-12-16T12:49:45.765Z,1004.8
2017-12-16T12:50:47.171Z,1004.8
2017-12-16T12:51:48.848Z,1004.8
2017-12-16T12:52:50.256Z,1004.8
2017-12-16T12:53:51.934Z,1004.7
2017-12-16T12:54:53.339Z,1004.7
2017-12-16T12:55:54.764Z,1004.8
2017-12-16T12:56:56.458Z,1004.8