createdAt,value
2022-11-26T00:00:30.486Z,96277.16
2022-11-26T00:02:58.248Z,96283.22
2022-11-26T00:05:26.363Z,96287.00
2022-11-26T00:07:56.520Z,96286.00
2022-11-26T00:10:26.918Z,96290.81
2022-11-26T00:12:58.174Z,96284.56
2022-11-26T00:15:28.529Z,96286.91
2022-11-26T00:17:57.243Z,96281.72
2022-11-26T00:20:29.795Z,96288.78
2022-11-26T00:23:01.402Z,96286.78
2022-11-26T00:25:34.296Z,96292.72
2022-11-26T00:28:03.405Z,96288.63
2022-11-26T00:30:31.143Z,96293.97
2022-11-26T00:32:59.164Z,96287.31
2022-11-26T00:35:26.838Z,96290.13
2022-11-26T00:37:56.338Z,96290.63
2022-11-26T00:40:26.651Z,96296.06
2022-11-26T00:43:01.282Z,96300.56
2022-11-26T00:45:32.242Z,96297.53
2022-11-26T00:48:01.634Z,96311.41
2022-11-26T00:50:34.927Z,96310.75
2022-11-26T00:53:02.597Z,96320.59
2022-11-26T00:55:33.943Z,96313.16
2022-11-26T00:58:02.411Z,96320.06
2022-11-26T01:00:33.002Z,96314.91
2022-11-26T01:03:01.110Z,96324.09
2022-11-26T01:05:33.385Z,96323.19
2022-11-26T01:08:07.928Z,96330.16
2022-11-26T01:10:35.566Z,96336.69
2022-11-26T01:13:03.152Z,96337.53
2022-11-26T01:15:32.142Z,96350.22
2022-11-26T01:17:59.769Z,96346.63
2022-11-26T01:20:30.396Z,96345.19
2022-11-26T01:22:59.528Z,96348.47
2022-11-26T01:25:28.411Z,96340.00
2022-11-26T01:27:56.137Z,96346.78
2022-11-26T01:30:26.259Z,96346.22
2022-11-26T01:32:55.206Z,96350.88
2022-11-26T01:35:23.597Z,96352.19
2022-11-26T01:37:51.326Z,96368.41
2022-11-26T01:40:36.804Z,96355.38
2022-11-26T01:43:07.537Z,96365.28
2022-11-26T01:45:35.309Z,96367.53
2022-11-26T01:48:21.737Z,96356.28
2022-11-26T01:50:58.320Z,96372.06
2022-11-26T01:53:45.020Z,96370.47
2022-11-26T01:56:19.956Z,96372.09
2022-11-26T01:58:52.091Z,96375.97
2022-11-26T02:01:20.453Z,96375.78
2022-11-26T02:03:56.862Z,96384.78
2022-11-26T02:06:30.126Z,96376.19
2022-11-26T02:08:57.838Z,96376.97
2022-11-26T02:11:26.364Z,96387.13
2022-11-26T02:13:57.178Z,96380.38
2022-11-26T02:16:36.390Z,96386.28
2022-11-26T02:19:23.098Z,96373.69
2022-11-26T02:21:59.359Z,96393.97
2022-11-26T02:24:39.749Z,96387.94
2022-11-26T02:27:24.468Z,96385.88
2022-11-26T02:30:07.491Z,96393.78
2022-11-26T02:32:55.798Z,96393.63
2022-11-26T02:35:34.064Z,96402.88
2022-11-26T02:38:06.205Z,96392.63
2022-11-26T02:40:33.952Z,96392.16
2022-11-26T02:43:01.558Z,96387.97
2022-11-26T02:45:36.249Z,96392.53
2022-11-26T02:48:07.889Z,96387.47
2022-11-26T02:50:42.098Z,96383.88
2022-11-26T02:53:11.898Z,96387.31
2022-11-26T02:55:42.404Z,96388.13
2022-11-26T02:58:12.911Z,96390.66
2022-11-26T03:00:43.985Z,96394.91
2022-11-26T03:03:22.330Z,96403.63
2022-11-26T03:05:51.639Z,96401.25
2022-11-26T03:08:19.309Z,96402.25
2022-11-26T03:10:46.973Z,96405.25
2022-11-26T03:13:14.756Z,96406.69
2022-11-26T03:15:43.703Z,96409.31
2022-11-26T03:18:11.316Z,96406.72
2022-11-26T03:20:38.960Z,96406.97
2022-11-26T03:23:06.615Z,96416.41
2022-11-26T03:25:34.527Z,96410.41
2022-11-26T03:28:02.693Z,96408.50
2022-11-26T03:30:30.325Z,96400.91
2022-11-26T03:32:59.269Z,96399.06
2022-11-26T03:35:26.951Z,96408.66
2022-11-26T03:37:55.229Z,96413.16
2022-11-26T03:40:22.856Z,96400.41
2022-11-26T03:42:50.462Z,96405.47
2022-11-26T03:45:18.137Z,96415.81
2022-11-26T03:47:45.718Z,96420.75
2022-11-26T03:50:14.953Z,96420.59
2022-11-26T03:52:42.581Z,96420.34
2022-11-26T03:55:10.938Z,96431.69
2022-11-26T03:57:38.878Z,96427.59
2022-11-26T04:00:09.221Z,96439.84
2022-11-26T04:02:37.520Z,96437.63
2022-11-26T04:05:05.952Z,96441.94
2022-11-26T04:07:35.043Z,96449.69
2022-11-26T04:10:02.724Z,96455.81
2022-11-26T04:12:30.345Z,96458.41
2022-11-26T04:14:57.970Z,96459.00
2022-11-26T04:17:25.603Z,96453.59
2022-11-26T04:19:53.287Z,96462.66
2022-11-26T04:22:21.021Z,96459.84
2022-11-26T04:24:49.964Z,96469.97
2022-11-26T04:27:17.702Z,96469.97
2022-11-26T04:29:45.270Z,96459.84
2022-11-26T04:32:12.951Z,96472.78
2022-11-26T04:34:40.880Z,96472.31
2022-11-26T04:37:08.739Z,96480.69
2022-11-26T04:39:37.336Z,96486.09
2022-11-26T04:42:06.355Z,96479.88
2022-11-26T04:44:34.058Z,96484.78
2022-11-26T04:47:01.784Z,96489.41
2022-11-26T04:49:29.356Z,96492.72
2022-11-26T04:51:57.055Z,96501.13
2022-11-26T04:54:24.677Z,96496.56
2022-11-26T04:56:52.297Z,96502.97
2022-11-26T04:59:21.254Z,96515.56
2022-11-26T05:01:48.856Z,96511.94
2022-11-26T05:04:16.457Z,96516.41
2022-11-26T05:06:44.081Z,96513.91
2022-11-26T05:09:11.648Z,96519.06
2022-11-26T05:11:39.265Z,96520.91
2022-11-26T05:14:06.934Z,96519.63
2022-11-26T05:16:36.101Z,96528.06
2022-11-26T05:19:03.840Z,96529.75
2022-11-26T05:21:31.445Z,96533.53
2022-11-26T05:23:59.083Z,96534.22
2022-11-26T05:26:26.720Z,96531.63
2022-11-26T05:28:54.359Z,96535.91
2022-11-26T05:31:21.982Z,96536.91
2022-11-26T05:33:50.957Z,96540.72
2022-11-26T05:36:18.616Z,96544.63
2022-11-26T05:38:46.199Z,96540.66
2022-11-26T05:41:13.790Z,96549.16
2022-11-26T05:43:41.403Z,96553.25
2022-11-26T05:46:09.897Z,96551.75
2022-11-26T05:48:37.540Z,96554.56
2022-11-26T05:51:06.960Z,96552.28
2022-11-26T05:53:34.567Z,96558.13
2022-11-26T05:56:02.156Z,96554.63
2022-11-26T05:58:29.773Z,96561.47
2022-11-26T06:00:57.367Z,96564.34
2022-11-26T06:03:25.190Z,96566.19
2022-11-26T06:05:52.917Z,96558.28
2022-11-26T06:08:21.886Z,96560.88
2022-11-26T06:10:49.510Z,96565.19
2022-11-26T06:13:17.438Z,96571.97
2022-11-26T06:15:45.061Z,96564.44
2022-11-26T06:18:12.725Z,96575.66
2022-11-26T06:20:40.414Z,96576.63
2022-11-26T06:23:08.099Z,96575.75
2022-11-26T06:25:37.078Z,96579.72
2022-11-26T06:28:04.758Z,96584.56
2022-11-26T06:30:32.388Z,96586.94
2022-11-26T06:33:00.068Z,96590.28
2022-11-26T06:35:27.773Z,96579.41
2022-11-26T06:37:55.350Z,96575.00
2022-11-26T06:40:23.031Z,96581.22
2022-11-26T06:42:53.995Z,96575.09
2022-11-26T06:45:22.687Z,96586.84
2022-11-26T06:47:52.123Z,96589.44
2022-11-26T06:50:22.242Z,96597.72
2022-11-26T06:52:52.015Z,96604.63
2022-11-26T06:55:19.985Z,96605.34
2022-11-26T06:57:50.429Z,96610.19
2022-11-26T07:00:20.243Z,96614.59
2022-11-26T07:02:48.111Z,96610.28
2022-11-26T07:05:15.835Z,96616.69
2022-11-26T07:07:43.445Z,96621.41
2022-11-26T07:10:11.687Z,96621.31
2022-11-26T07:12:39.289Z,96614.88
2022-11-26T07:15:07.717Z,96631.31
2022-11-26T07:17:36.667Z,96632.63
2022-11-26T07:20:05.339Z,96639.59
2022-11-26T07:22:32.951Z,96633.66
2022-11-26T07:25:00.583Z,96634.34
2022-11-26T07:27:28.187Z,96643.13
2022-11-26T07:29:55.773Z,96653.22
2022-11-26T07:32:23.358Z,96647.28
2022-11-26T07:34:52.318Z,96655.44
2022-11-26T07:37:19.983Z,96663.72
2022-11-26T07:39:48.262Z,96645.44
2022-11-26T07:42:15.861Z,96652.22
2022-11-26T07:44:43.665Z,96656.41
2022-11-26T07:47:11.275Z,96658.78
2022-11-26T07:49:39.376Z,96655.94
2022-11-26T07:52:08.331Z,96662.66
2022-11-26T07:54:36.020Z,96659.91
2022-11-26T07:57:03.715Z,96661.97
2022-11-26T07:59:31.323Z,96665.81
2022-11-26T08:01:59.075Z,96667.34
2022-11-26T08:04:27.288Z,96669.72
2022-11-26T08:06:54.941Z,96668.84
2022-11-26T08:09:23.881Z,96668.38
2022-11-26T08:11:51.442Z,96676.88
2022-11-26T08:14:19.070Z,96676.06
2022-11-26T08:16:46.763Z,96675.78
2022-11-26T08:19:14.877Z,96684.28
2022-11-26T08:21:42.831Z,96681.78
2022-11-26T08:24:14.891Z,96681.06
2022-11-26T08:26:44.816Z,96684.94
2022-11-26T08:29:12.692Z,96684.75
2022-11-26T08:31:45.254Z,96683.44
2022-11-26T08:34:15.960Z,96686.88
2022-11-26T08:36:43.874Z,96685.97
2022-11-26T08:39:13.986Z,96690.66
2022-11-26T08:41:46.170Z,96691.00
2022-11-26T08:44:18.214Z,96691.91
2022-11-26T08:46:45.904Z,96697.63
2022-11-26T08:49:14.911Z,96694.78
2022-11-26T08:51:43.333Z,96697.66
2022-11-26T08:54:11.039Z,96693.41
2022-11-26T08:56:38.680Z,96692.09
2022-11-26T08:59:07.702Z,96695.84
2022-11-26T09:01:35.595Z,96700.09
2022-11-26T09:04:04.777Z,96693.06
2022-11-26T09:06:34.420Z,96702.38
2022-11-26T09:09:15.045Z,96704.00
2022-11-26T09:11:45.619Z,96717.81
2022-11-26T09:14:15.621Z,96723.19
2022-11-26T09:16:43.505Z,96718.22
2022-11-26T09:19:12.781Z,96728.72
2022-11-26T09:21:40.634Z,96725.50
2022-11-26T09:24:08.618Z,96724.75
2022-11-26T09:26:36.568Z,96734.53
2022-11-26T09:29:04.560Z,96741.78
2022-11-26T09:31:34.132Z,96745.13
2022-11-26T09:34:03.507Z,96745.22
2022-11-26T09:36:31.385Z,96751.00
2022-11-26T09:39:00.201Z,96752.13
2022-11-26T09:41:39.008Z,96758.13
2022-11-26T09:44:20.959Z,96762.13
2022-11-26T09:47:14.823Z,96754.81
2022-11-26T09:49:53.014Z,96754.78
2022-11-26T09:52:23.551Z,96755.75
2022-11-26T09:54:56.126Z,96753.44
2022-11-26T09:57:30.635Z,96750.09
2022-11-26T09:59:58.256Z,96747.88
2022-11-26T10:02:27.236Z,96756.19
2022-11-26T10:04:54.983Z,96751.47
2022-11-26T10:07:45.203Z,96748.66
2022-11-26T10:10:19.559Z,96743.72
2022-11-26T10:13:18.658Z,96751.00
2022-11-26T10:15:55.059Z,96739.28
2022-11-26T10:18:35.785Z,96735.09
2022-11-26T10:21:27.699Z,96730.22
2022-11-26T10:24:15.106Z,96735.00
2022-11-26T10:26:43.180Z,96739.91
2022-11-26T10:29:22.346Z,96738.38
2022-11-26T10:31:54.408Z,96732.41
2022-11-26T10:34:32.284Z,96735.41
2022-11-26T10:37:02.316Z,96732.72
2022-11-26T10:39:29.900Z,96739.06
2022-11-26T10:41:57.698Z,96735.25
2022-11-26T10:44:30.744Z,96734.47
2022-11-26T10:46:59.721Z,96735.09
2022-11-26T10:49:30.838Z,96733.84
2022-11-26T10:52:01.594Z,96737.53
2022-11-26T10:54:34.191Z,96737.28
2022-11-26T10:57:13.499Z,96735.63
2022-11-26T10:59:48.275Z,96732.19
2022-11-26T11:02:30.196Z,96737.81
2022-11-26T11:05:02.111Z,96723.84
2022-11-26T11:07:35.345Z,96724.59
2022-11-26T11:10:06.066Z,96723.91
2022-11-26T11:12:34.024Z,96718.66
2022-11-26T11:15:20.799Z,96723.16
2022-11-26T11:17:56.711Z,96713.78
2022-11-26T11:20:32.846Z,96708.47
2022-11-26T11:23:06.962Z,96700.53
2022-11-26T11:25:36.709Z,96697.91
2022-11-26T11:28:12.420Z,96708.47
2022-11-26T11:30:45.682Z,96704.44
2022-11-26T11:33:20.981Z,96702.31
2022-11-26T11:36:03.197Z,96704.50
2022-11-26T11:38:34.054Z,96699.84
2022-11-26T11:41:05.907Z,96697.59
2022-11-26T11:43:37.838Z,96695.34
2022-11-26T11:46:31.884Z,96691.88
2022-11-26T11:49:15.240Z,96700.09
2022-11-26T11:51:51.155Z,96703.59
2022-11-26T11:54:22.809Z,96697.53
2022-11-26T11:56:56.097Z,96706.47
2022-11-26T12:00:09.703Z,96709.84
2022-11-26T12:02:59.705Z,96705.31
2022-11-26T12:05:59.271Z,96697.44
2022-11-26T12:08:40.642Z,96702.53
2022-11-26T12:11:21.999Z,96707.09
2022-11-26T12:13:54.191Z,96702.75
2022-11-26T12:16:25.831Z,96706.03
2022-11-26T12:19:01.296Z,96701.47
2022-11-26T12:21:33.602Z,96704.44
2022-11-26T12:24:05.777Z,96708.69
2022-11-26T12:26:36.838Z,96714.47
2022-11-26T12:29:09.756Z,96706.91
2022-11-26T12:31:42.602Z,96717.63
2022-11-26T12:34:16.447Z,96710.91
2022-11-26T12:36:51.027Z,96716.59
2022-11-26T12:39:30.771Z,96711.63
2022-11-26T12:42:03.732Z,96713.19
2022-11-26T12:44:37.736Z,96711.88
2022-11-26T12:47:13.284Z,96715.06
2022-11-26T12:50:04.201Z,96721.06
2022-11-26T12:52:40.572Z,96713.38
2022-11-26T12:55:20.574Z,96708.63
2022-11-26T12:57:52.594Z,96707.88
2022-11-26T13:00:26.106Z,96715.25
2022-11-26T13:02:55.534Z,96708.31
2022-11-26T13:05:34.088Z,96713.56
2022-11-26T13:08:23.790Z,96716.44
2022-11-26T13:11:10.001Z,96721.75
2022-11-26T13:13:45.267Z,96720.78
2022-11-26T13:16:23.742Z,96725.72
2022-11-26T13:18:56.232Z,96723.16
2022-11-26T13:21:56.852Z,96730.22
2022-11-26T13:24:40.099Z,96725.28
2022-11-26T13:27:25.202Z,96720.88
2022-11-26T13:30:13.812Z,96723.94
2022-11-26T13:33:19.045Z,96718.97
2022-11-26T13:36:06.360Z,96715.97
2022-11-26T13:38:49.436Z,96713.25
2022-11-26T13:41:27.270Z,96719.34
2022-11-26T13:44:31.850Z,96710.75
2022-11-26T13:47:05.052Z,96726.28
2022-11-26T13:49:40.305Z,96710.28
2022-11-26T13:52:13.206Z,96713.69
2022-11-26T13:54:46.423Z,96713.94
2022-11-26T13:57:19.891Z,96716.75
2022-11-26T13:59:48.344Z,96710.22
2022-11-26T14:02:42.498Z,96714.63
2022-11-26T14:05:13.173Z,96700.56
2022-11-26T14:07:41.540Z,96710.66
2022-11-26T14:10:30.453Z,96703.88
2022-11-26T14:13:16.220Z,96705.78
2022-11-26T14:15:56.548Z,96706.88
2022-11-26T14:19:02.950Z,96702.34
2022-11-26T14:21:31.547Z,96709.47
2022-11-26T14:24:01.400Z,96705.25
2022-11-26T14:26:34.089Z,96706.13
2022-11-26T14:29:13.024Z,96703.50
2022-11-26T14:31:43.935Z,96702.34
2022-11-26T14:34:16.886Z,96703.88
2022-11-26T14:36:56.941Z,96703.66
2022-11-26T14:39:25.513Z,96701.41
2022-11-26T14:42:03.750Z,96708.63
2022-11-26T14:44:34.727Z,96703.81
2022-11-26T14:47:10.939Z,96707.63
2022-11-26T14:49:41.635Z,96700.78
2022-11-26T14:52:17.943Z,96707.03
2022-11-26T14:54:48.857Z,96703.22
2022-11-26T14:57:20.690Z,96711.03
2022-11-26T15:00:01.300Z,96709.94
2022-11-26T15:02:32.042Z,96716.91
2022-11-26T15:05:03.250Z,96721.03
2022-11-26T15:07:33.683Z,96724.28
2022-11-26T15:10:03.180Z,96720.28
2022-11-26T15:12:33.337Z,96717.28
2022-11-26T15:15:04.982Z,96720.88
2022-11-26T15:17:34.379Z,96723.00
2022-11-26T15:20:05.387Z,96722.22
2022-11-26T15:22:38.145Z,96733.25
2022-11-26T15:25:06.986Z,96728.00
2022-11-26T15:27:37.884Z,96731.91
2022-11-26T15:30:20.251Z,96737.09
2022-11-26T15:32:48.022Z,96741.63
2022-11-26T15:35:17.431Z,96734.16
2022-11-26T15:37:45.731Z,96742.81
2022-11-26T15:40:31.703Z,96738.13
2022-11-26T15:43:03.897Z,96732.69
2022-11-26T15:45:41.155Z,96729.69
2022-11-26T15:48:27.530Z,96727.22
2022-11-26T15:51:01.508Z,96730.16
2022-11-26T15:53:33.905Z,96719.94
2022-11-26T15:56:02.583Z,96725.56
2022-11-26T15:58:43.315Z,96725.06
2022-11-26T16:01:18.760Z,96723.38
2022-11-26T16:03:48.314Z,96731.28
2022-11-26T16:06:29.011Z,96723.16
2022-11-26T16:09:00.564Z,96736.69
2022-11-26T16:11:28.542Z,96729.72
2022-11-26T16:13:56.313Z,96719.94
2022-11-26T16:16:27.048Z,96719.88
2022-11-26T16:18:58.761Z,96718.72
2022-11-26T16:21:29.573Z,96720.50
2022-11-26T16:24:00.839Z,96714.38
2022-11-26T16:26:29.111Z,96712.81
2022-11-26T16:28:56.894Z,96710.88
2022-11-26T16:31:25.968Z,96705.38
2022-11-26T16:33:53.735Z,96708.81
2022-11-26T16:36:24.035Z,96712.09
2022-11-26T16:38:52.891Z,96713.75
2022-11-26T16:41:22.376Z,96720.44
2022-11-26T16:43:50.945Z,96718.19
2022-11-26T16:46:21.287Z,96713.03
2022-11-26T16:48:50.992Z,96713.88
2022-11-26T16:51:19.040Z,96726.19
2022-11-26T16:53:46.920Z,96720.41
2022-11-26T16:56:20.481Z,96728.88
2022-11-26T16:58:48.361Z,96722.59
2022-11-26T17:01:15.959Z,96725.69
2022-11-26T17:03:43.893Z,96730.31
2022-11-26T17:06:16.834Z,96728.69
2022-11-26T17:08:49.425Z,96725.59
2022-11-26T17:11:18.406Z,96728.72
2022-11-26T17:13:46.096Z,96722.03
2022-11-26T17:16:15.703Z,96730.31
2022-11-26T17:18:43.546Z,96716.91
2022-11-26T17:21:11.439Z,96721.31
2022-11-26T17:23:40.705Z,96718.88
2022-11-26T17:26:18.252Z,96719.03
2022-11-26T17:28:45.863Z,96721.22
2022-11-26T17:31:13.503Z,96714.16
2022-11-26T17:33:41.288Z,96720.16
2022-11-26T17:36:16.751Z,96720.59
2022-11-26T17:38:45.810Z,96717.16
2022-11-26T17:41:13.984Z,96717.44
2022-11-26T17:43:41.575Z,96713.94
2022-11-26T17:46:16.077Z,96720.09
2022-11-26T17:48:43.930Z,96721.63
2022-11-26T17:51:14.079Z,96720.50
2022-11-26T17:53:42.444Z,96720.41
2022-11-26T17:56:18.264Z,96718.59
2022-11-26T17:58:46.183Z,96722.16
2022-11-26T18:01:14.763Z,96718.59
2022-11-26T18:03:42.539Z,96719.03
2022-11-26T18:06:15.866Z,96726.72
2022-11-26T18:08:44.059Z,96726.50
2022-11-26T18:11:14.736Z,96728.19
2022-11-26T18:13:42.502Z,96723.81
2022-11-26T18:16:10.130Z,96729.22
2022-11-26T18:18:37.746Z,96728.97
2022-11-26T18:21:06.143Z,96731.84
2022-11-26T18:23:33.873Z,96738.09
2022-11-26T18:26:01.841Z,96743.25
2022-11-26T18:28:30.840Z,96748.56
2022-11-26T18:30:59.538Z,96739.16
2022-11-26T18:33:27.277Z,96753.22
2022-11-26T18:35:54.915Z,96757.63
2022-11-26T18:38:24.895Z,96749.94
2022-11-26T18:40:59.909Z,96754.44
2022-11-26T18:43:27.523Z,96750.72
2022-11-26T18:45:56.747Z,96749.81
2022-11-26T18:48:24.503Z,96751.44
2022-11-26T18:50:57.017Z,96759.19
2022-11-26T18:53:25.815Z,96755.09
2022-11-26T18:55:54.009Z,96754.69
2022-11-26T18:58:21.795Z,96757.41
2022-11-26T19:00:50.956Z,96748.56
2022-11-26T19:03:20.042Z,96747.09
2022-11-26T19:05:50.459Z,96753.81
2022-11-26T19:08:18.547Z,96754.22
2022-11-26T19:10:46.719Z,96747.91
2022-11-26T19:13:14.769Z,96752.75
2022-11-26T19:15:43.211Z,96749.03
2022-11-26T19:18:12.908Z,96754.06
2022-11-26T19:20:49.608Z,96756.19
2022-11-26T19:23:17.721Z,96746.94
2022-11-26T19:25:45.704Z,96755.66
2022-11-26T19:28:13.347Z,96758.03
2022-11-26T19:30:40.964Z,96757.84
2022-11-26T19:33:08.896Z,96752.81
2022-11-26T19:35:39.861Z,96755.88
2022-11-26T19:38:08.924Z,96753.50
2022-11-26T19:40:36.510Z,96754.69
2022-11-26T19:43:04.073Z,96753.72
2022-11-26T19:45:31.700Z,96752.38
2022-11-26T19:47:59.296Z,96751.47
2022-11-26T19:50:26.912Z,96754.38
2022-11-26T19:52:54.508Z,96738.84
2022-11-26T19:55:23.564Z,96742.13
2022-11-26T19:57:51.156Z,96737.44
2022-11-26T20:00:19.241Z,96734.81
2022-11-26T20:02:46.871Z,96727.41
2022-11-26T20:05:14.795Z,96723.56
2022-11-26T20:07:44.166Z,96725.00
2022-11-26T20:10:12.633Z,96723.63
2022-11-26T20:12:41.604Z,96717.75
2022-11-26T20:15:10.960Z,96721.53
2022-11-26T20:17:38.563Z,96724.75
2022-11-26T20:20:07.448Z,96729.59
2022-11-26T20:22:37.403Z,96724.59
2022-11-26T20:25:05.787Z,96728.63
2022-11-26T20:27:33.439Z,96728.47
2022-11-26T20:30:02.417Z,96734.19
2022-11-26T20:32:30.047Z,96725.38
2022-11-26T20:34:58.000Z,96721.16
2022-11-26T20:37:25.639Z,96711.81
2022-11-26T20:39:53.196Z,96713.41
2022-11-26T20:42:20.854Z,96713.41
2022-11-26T20:44:48.518Z,96701.16
2022-11-26T20:47:17.485Z,96709.50
2022-11-26T20:49:45.276Z,96711.03
2022-11-26T20:52:13.080Z,96704.13
2022-11-26T20:54:41.100Z,96700.94
2022-11-26T20:57:08.735Z,96700.72
2022-11-26T20:59:36.460Z,96691.28
2022-11-26T21:02:04.417Z,96691.50
2022-11-26T21:04:34.047Z,96695.97
2022-11-26T21:07:01.685Z,96699.75
2022-11-26T21:09:29.261Z,96693.88
2022-11-26T21:11:57.318Z,96698.41
2022-11-26T21:14:25.067Z,96705.38
2022-11-26T21:16:52.813Z,96700.72
2022-11-26T21:19:20.455Z,96704.41
2022-11-26T21:21:49.458Z,96690.59
2022-11-26T21:24:17.096Z,96691.38
2022-11-26T21:26:44.675Z,96689.84
2022-11-26T21:29:13.285Z,96680.34
2022-11-26T21:31:41.069Z,96687.53
2022-11-26T21:34:09.017Z,96695.63
2022-11-26T21:36:37.581Z,96698.25
2022-11-26T21:39:07.067Z,96695.88
2022-11-26T21:41:34.972Z,96692.56
2022-11-26T21:44:03.939Z,96689.56
2022-11-26T21:46:37.965Z,96685.91
2022-11-26T21:49:06.894Z,96691.56
2022-11-26T21:51:34.856Z,96688.16
2022-11-26T21:54:02.452Z,96678.31
2022-11-26T21:56:32.793Z,96672.53
2022-11-26T21:59:01.921Z,96671.03
2022-11-26T22:01:31.633Z,96669.94
2022-11-26T22:04:00.955Z,96667.28
2022-11-26T22:06:28.720Z,96685.97
2022-11-26T22:08:56.775Z,96675.63
2022-11-26T22:11:26.065Z,96679.28
2022-11-26T22:13:55.423Z,96683.69
2022-11-26T22:16:24.942Z,96678.41
2022-11-26T22:18:53.794Z,96683.53
2022-11-26T22:21:23.129Z,96682.22
2022-11-26T22:23:51.479Z,96683.25
2022-11-26T22:26:19.611Z,96673.63
2022-11-26T22:28:47.507Z,96680.03
2022-11-26T22:31:19.617Z,96679.94
2022-11-26T22:33:47.396Z,96687.28
2022-11-26T22:36:15.334Z,96684.38
2022-11-26T22:38:43.903Z,96685.06
2022-11-26T22:41:14.256Z,96687.09
2022-11-26T22:43:42.577Z,96689.75
2022-11-26T22:46:12.152Z,96697.34
2022-11-26T22:48:41.845Z,96696.16
2022-11-26T22:51:10.181Z,96695.69
2022-11-26T22:53:37.979Z,96695.88
2022-11-26T22:56:06.934Z,96697.31
2022-11-26T22:58:35.780Z,96698.38
2022-11-26T23:01:06.417Z,96694.53
2022-11-26T23:03:36.851Z,96691.38
2022-11-26T23:06:08.102Z,96689.16
2022-11-26T23:08:36.211Z,96680.50
2022-11-26T23:11:06.971Z,96684.00
2022-11-26T23:13:34.583Z,96674.81
2022-11-26T23:16:02.438Z,96684.56
2022-11-26T23:18:30.112Z,96683.44
2022-11-26T23:21:10.536Z,96675.63
2022-11-26T23:23:39.777Z,96664.66
2022-11-26T23:26:09.164Z,96663.97
2022-11-26T23:28:37.985Z,96660.75
2022-11-26T23:31:09.107Z,96660.63
2022-11-26T23:33:37.148Z,96656.81
2022-11-26T23:36:05.259Z,96656.63
2022-11-26T23:38:34.239Z,96657.97
2022-11-26T23:41:03.534Z,96657.97
2022-11-26T23:43:32.116Z,96655.31
2022-11-26T23:46:03.903Z,96663.00
2022-11-26T23:48:32.464Z,96654.50
2022-11-26T23:51:00.365Z,96651.78
2022-11-26T23:53:28.183Z,96647.06
2022-11-26T23:56:02.655Z,96642.25
2022-11-26T23:58:30.755Z,96645.47
