createdAt,value
2018-06-27T00:01:23.310Z,12.60
2018-06-27T00:03:51.831Z,12.50
2018-06-27T00:06:20.422Z,12.40
2018-06-27T00:08:48.906Z,12.40
2018-06-27T00:11:17.411Z,12.50
2018-06-27T00:13:46.123Z,12.40
2018-06-27T00:16:14.740Z,12.40
2018-06-27T00:18:43.272Z,12.40
2018-06-27T00:21:11.846Z,12.40
2018-06-27T00:23:40.459Z,12.40
2018-06-27T00:26:08.937Z,12.40
2018-06-27T00:28:37.551Z,12.30
2018-06-27T00:31:06.050Z,12.30
2018-06-27T00:33:34.656Z,12.30
2018-06-27T00:36:03.220Z,12.30
2018-06-27T00:38:31.886Z,12.30
2018-06-27T00:41:00.369Z,12.20
2018-06-27T00:43:29.028Z,12.20
2018-06-27T00:45:57.498Z,12.20
2018-06-27T00:48:25.969Z,12.10
2018-06-27T00:50:54.635Z,12.10
2018-06-27T00:53:27.330Z,12.10
2018-06-27T00:55:55.931Z,12.10
2018-06-27T00:58:24.430Z,12.00
2018-06-27T01:00:53.059Z,11.90
2018-06-27T01:03:21.562Z,11.90
2018-06-27T01:08:18.463Z,11.90
2018-06-27T01:10:47.120Z,11.90
2018-06-27T01:13:15.623Z,11.90
2018-06-27T01:15:44.319Z,12.00
2018-06-27T01:18:12.822Z,12.00
2018-06-27T01:20:41.378Z,11.90
2018-06-27T01:23:09.930Z,11.80
2018-06-27T01:25:38.547Z,11.80
2018-06-27T01:28:07.098Z,11.80
2018-06-27T01:30:35.574Z,11.70
2018-06-27T01:33:04.077Z,11.70
2018-06-27T01:35:32.743Z,11.70
2018-06-27T01:38:01.450Z,11.70
2018-06-27T01:40:29.939Z,11.70
2018-06-27T01:42:58.555Z,11.70
2018-06-27T01:45:27.068Z,11.70
2018-06-27T01:47:55.603Z,11.70
2018-06-27T01:50:24.300Z,11.70
2018-06-27T01:52:53.205Z,11.70
2018-06-27T01:55:21.655Z,11.70
2018-06-27T01:57:50.146Z,11.60
2018-06-27T02:00:18.795Z,11.70
2018-06-27T02:02:47.359Z,11.60
2018-06-27T02:05:15.846Z,11.60
2018-06-27T02:07:44.410Z,11.50
2018-06-27T02:10:13.087Z,11.50
2018-06-27T02:12:41.566Z,11.50
2018-06-27T02:17:38.476Z,11.50
2018-06-27T02:20:07.098Z,11.50
2018-06-27T02:22:35.558Z,11.50
2018-06-27T02:25:04.174Z,11.50
2018-06-27T02:27:32.933Z,11.50
2018-06-27T02:30:01.413Z,11.50
2018-06-27T02:32:29.916Z,11.40
2018-06-27T02:34:58.382Z,11.40
2018-06-27T02:37:26.923Z,11.40
2018-06-27T02:39:55.510Z,11.40
2018-06-27T02:42:23.990Z,11.30
2018-06-27T02:44:52.730Z,11.30
2018-06-27T02:47:21.308Z,11.30
2018-06-27T02:49:49.898Z,11.30
2018-06-27T02:52:18.331Z,11.30
2018-06-27T02:54:47.036Z,11.30
2018-06-27T02:57:15.558Z,11.20
2018-06-27T02:59:44.043Z,11.30
2018-06-27T03:02:12.734Z,11.20
2018-06-27T03:04:41.196Z,11.20
2018-06-27T03:07:09.775Z,11.20
2018-06-27T03:12:06.934Z,11.20
2018-06-27T03:14:35.475Z,11.20
2018-06-27T03:17:04.035Z,11.20
2018-06-27T03:19:32.644Z,11.20
2018-06-27T03:22:01.303Z,11.20
2018-06-27T03:24:29.954Z,11.20
2018-06-27T03:26:58.538Z,11.20
2018-06-27T03:29:27.187Z,11.20
2018-06-27T03:31:55.690Z,11.20
2018-06-27T03:34:24.654Z,11.20
2018-06-27T03:36:53.127Z,11.20
2018-06-27T03:39:21.706Z,11.20
2018-06-27T03:41:50.455Z,11.20
2018-06-27T03:44:18.915Z,11.20
2018-06-27T03:46:47.582Z,11.20
2018-06-27T03:49:16.038Z,11.20
2018-06-27T03:51:44.535Z,11.10
2018-06-27T03:54:13.027Z,11.20
2018-06-27T03:56:41.598Z,11.20
2018-06-27T03:59:10.071Z,11.20
2018-06-27T04:01:38.583Z,11.20
2018-06-27T04:04:07.008Z,11.30
2018-06-27T04:06:35.511Z,11.20
2018-06-27T04:09:06.177Z,11.20
2018-06-27T04:11:34.838Z,11.20
2018-06-27T04:14:03.331Z,11.20
2018-06-27T04:16:31.811Z,11.20
2018-06-27T04:19:00.300Z,11.30
2018-06-27T04:21:28.771Z,11.30
2018-06-27T04:23:57.366Z,11.30
2018-06-27T04:26:26.142Z,11.30
2018-06-27T04:28:55.062Z,11.40
2018-06-27T04:31:23.608Z,11.40
2018-06-27T04:33:52.218Z,11.50
2018-06-27T04:36:20.883Z,11.50
2018-06-27T04:38:49.343Z,11.60
2018-06-27T04:41:17.947Z,11.60
2018-06-27T04:43:46.482Z,11.60
2018-06-27T04:46:15.043Z,11.60
2018-06-27T04:48:44.071Z,11.70
2018-06-27T04:51:12.558Z,11.70
2018-06-27T04:53:41.326Z,11.80
2018-06-27T04:56:09.976Z,11.80
2018-06-27T04:58:38.475Z,11.90
2018-06-27T05:01:07.017Z,12.00
2018-06-27T05:03:35.482Z,12.00
2018-06-27T05:06:04.035Z,12.00
2018-06-27T05:08:32.555Z,12.10
2018-06-27T05:11:01.046Z,12.10
2018-06-27T05:13:29.550Z,12.20
2018-06-27T05:15:58.180Z,12.30
2018-06-27T05:18:26.655Z,12.30
2018-06-27T05:20:55.147Z,12.40
2018-06-27T05:23:23.638Z,12.40
2018-06-27T05:25:52.118Z,12.50
2018-06-27T05:28:20.635Z,12.60
2018-06-27T05:30:49.386Z,12.60
2018-06-27T05:33:18.091Z,12.70
2018-06-27T05:35:46.710Z,12.70
2018-06-27T05:38:15.383Z,12.80
2018-06-27T05:40:43.874Z,12.80
2018-06-27T05:43:12.566Z,12.90
2018-06-27T05:45:41.322Z,12.90
2018-06-27T05:48:09.864Z,13.00
2018-06-27T05:50:38.587Z,13.00
2018-06-27T05:55:35.384Z,13.10
2018-06-27T05:58:03.982Z,13.20
2018-06-27T06:00:32.434Z,13.20
2018-06-27T06:03:00.974Z,13.30
2018-06-27T06:05:29.686Z,13.40
2018-06-27T06:07:58.149Z,13.40
2018-06-27T06:10:26.723Z,13.50
2018-06-27T06:12:55.346Z,13.50
2018-06-27T06:15:23.894Z,13.60
2018-06-27T06:17:52.457Z,13.70
2018-06-27T06:20:20.991Z,13.80
2018-06-27T06:22:49.502Z,13.80
2018-06-27T06:25:18.228Z,13.90
2018-06-27T06:27:46.726Z,14.00
2018-06-27T06:30:15.231Z,14.10
2018-06-27T06:32:43.866Z,14.20
2018-06-27T06:35:12.358Z,14.20
2018-06-27T06:37:41.059Z,14.30
2018-06-27T06:40:09.628Z,14.40
2018-06-27T06:42:38.183Z,14.50
2018-06-27T06:45:06.900Z,14.60
2018-06-27T06:47:35.607Z,14.70
2018-06-27T06:50:04.382Z,14.80
2018-06-27T06:55:01.183Z,15.00
2018-06-27T06:57:29.631Z,15.10
2018-06-27T06:59:58.106Z,15.20
2018-06-27T07:02:26.619Z,15.30
2018-06-27T07:04:55.406Z,15.40
2018-06-27T07:07:23.831Z,15.50
2018-06-27T07:09:52.338Z,15.60
2018-06-27T07:12:20.835Z,15.70
2018-06-27T07:14:49.471Z,15.80
2018-06-27T07:17:18.108Z,15.90
2018-06-27T07:19:46.564Z,16.00
2018-06-27T07:22:15.247Z,16.00
2018-06-27T07:24:43.719Z,16.10
2018-06-27T07:27:12.248Z,16.20
2018-06-27T07:29:40.856Z,16.20
2018-06-27T07:32:09.452Z,16.30
2018-06-27T07:34:38.016Z,16.40
2018-06-27T07:37:06.587Z,16.50
2018-06-27T07:39:35.063Z,16.60
2018-06-27T07:42:03.824Z,16.70
2018-06-27T07:44:32.364Z,16.80
2018-06-27T07:47:01.080Z,16.80
2018-06-27T07:49:29.911Z,16.90
2018-06-27T07:51:58.563Z,16.90
2018-06-27T07:54:27.063Z,17.00
2018-06-27T07:56:55.583Z,17.10
2018-06-27T07:59:24.072Z,17.10
2018-06-27T08:04:20.807Z,17.30
2018-06-27T08:06:49.306Z,17.40
2018-06-27T08:09:17.975Z,17.50
2018-06-27T08:11:46.458Z,17.60
2018-06-27T08:14:14.960Z,17.60
2018-06-27T08:19:11.647Z,17.80
2018-06-27T08:21:40.157Z,17.80
2018-06-27T08:24:08.675Z,17.90
2018-06-27T08:26:37.204Z,18.00
2018-06-27T08:29:05.707Z,18.10
2018-06-27T08:31:34.211Z,18.10
2018-06-27T08:34:02.732Z,18.20
2018-06-27T08:36:31.340Z,18.20
2018-06-27T08:38:59.903Z,18.30
2018-06-27T08:41:28.385Z,18.40
2018-06-27T08:43:56.871Z,18.50
2018-06-27T08:46:25.414Z,18.50
2018-06-27T08:48:53.971Z,18.50
2018-06-27T08:51:22.577Z,18.50
2018-06-27T08:53:51.151Z,18.60
2018-06-27T08:56:19.733Z,18.60
2018-06-27T09:01:16.759Z,18.80
2018-06-27T09:03:45.447Z,18.80
2018-06-27T09:06:14.013Z,19.00
2018-06-27T09:08:42.643Z,19.00
2018-06-27T09:11:11.111Z,19.10
2018-06-27T09:16:08.362Z,19.30
2018-06-27T09:18:36.902Z,19.40
2018-06-27T09:21:05.374Z,19.30
2018-06-27T09:23:34.037Z,19.30
2018-06-27T09:26:02.504Z,19.40
2018-06-27T09:28:30.979Z,19.50
2018-06-27T09:30:59.620Z,19.50
2018-06-27T09:33:28.133Z,19.50
2018-06-27T09:35:56.795Z,19.60
2018-06-27T09:38:25.315Z,19.70
2018-06-27T09:40:54.015Z,19.70
2018-06-27T09:43:22.527Z,19.80
2018-06-27T09:45:51.181Z,19.80
2018-06-27T09:48:19.682Z,19.90
2018-06-27T09:50:48.221Z,20.00
2018-06-27T09:53:16.759Z,20.10
2018-06-27T09:55:45.371Z,20.30
2018-06-27T09:58:14.068Z,20.40
2018-06-27T10:00:42.592Z,20.30
2018-06-27T10:03:11.668Z,20.40
2018-06-27T10:05:40.203Z,20.30
2018-06-27T10:08:08.918Z,20.20
2018-06-27T10:10:37.407Z,20.30
2018-06-27T10:13:05.999Z,20.30
2018-06-27T10:15:34.556Z,20.40
2018-06-27T10:18:03.108Z,20.40
2018-06-27T10:20:31.592Z,20.50
2018-06-27T10:23:00.148Z,20.30
2018-06-27T10:25:28.777Z,20.40
2018-06-27T10:27:57.343Z,20.40
2018-06-27T10:30:25.869Z,20.40
2018-06-27T10:32:54.467Z,20.50
2018-06-27T10:35:22.975Z,20.60
2018-06-27T10:37:51.612Z,20.50
2018-06-27T10:40:20.419Z,20.50
2018-06-27T10:42:48.967Z,20.80
2018-06-27T10:45:17.682Z,21.00
2018-06-27T10:47:46.331Z,20.90
2018-06-27T10:50:14.855Z,20.80
2018-06-27T10:52:43.336Z,21.00
2018-06-27T10:55:17.494Z,21.20
2018-06-27T10:57:46.211Z,21.30
2018-06-27T11:02:43.096Z,21.30
2018-06-27T11:05:11.698Z,21.30
2018-06-27T11:07:40.175Z,21.20
2018-06-27T11:10:08.905Z,21.00
2018-06-27T11:12:37.418Z,21.00
2018-06-27T11:15:07.041Z,21.00
2018-06-27T11:17:35.552Z,21.10
2018-06-27T11:20:04.390Z,21.10
2018-06-27T11:22:32.995Z,21.00
2018-06-27T11:25:01.552Z,21.30
2018-06-27T11:27:30.104Z,21.20
2018-06-27T11:29:58.830Z,21.20
2018-06-27T11:32:27.378Z,21.20
2018-06-27T11:34:55.987Z,21.10
2018-06-27T11:37:24.495Z,21.30
2018-06-27T11:39:53.000Z,21.40
2018-06-27T11:42:21.612Z,21.60
2018-06-27T11:44:50.103Z,21.60
2018-06-27T11:47:18.698Z,21.70
2018-06-27T11:49:47.186Z,21.90
2018-06-27T11:52:15.862Z,21.90
2018-06-27T11:54:44.475Z,21.90
2018-06-27T11:57:12.951Z,21.90
2018-06-27T11:59:41.516Z,21.70
2018-06-27T12:02:10.107Z,21.70
2018-06-27T12:04:38.668Z,21.80
2018-06-27T12:07:07.282Z,21.80
2018-06-27T12:09:35.794Z,22.00
2018-06-27T12:12:04.419Z,22.10
2018-06-27T12:17:01.111Z,22.30
2018-06-27T12:19:29.723Z,22.20
2018-06-27T12:21:58.548Z,22.20
2018-06-27T12:24:27.201Z,22.10
2018-06-27T12:26:55.748Z,22.00
2018-06-27T12:29:24.336Z,22.00
2018-06-27T12:31:52.944Z,22.00
2018-06-27T12:34:21.459Z,22.00
2018-06-27T12:36:50.046Z,21.80
2018-06-27T12:39:18.611Z,21.70
2018-06-27T12:41:47.186Z,21.60
2018-06-27T12:44:15.781Z,21.70
2018-06-27T12:46:44.347Z,21.80
2018-06-27T12:49:12.844Z,21.80
2018-06-27T12:51:41.639Z,21.80
2018-06-27T12:54:10.976Z,21.80
2018-06-27T12:56:39.539Z,21.80
2018-06-27T12:59:08.143Z,21.70
2018-06-27T13:01:36.637Z,21.70
2018-06-27T13:04:05.390Z,21.70
2018-06-27T13:06:34.240Z,21.60
2018-06-27T13:09:04.343Z,21.50
2018-06-27T13:11:32.941Z,21.40
2018-06-27T13:14:01.411Z,21.40
2018-06-27T13:16:30.205Z,21.40
2018-06-27T13:18:58.864Z,21.40
2018-06-27T13:21:27.372Z,21.50
2018-06-27T13:23:56.100Z,21.60
2018-06-27T13:26:24.775Z,21.70
2018-06-27T13:28:53.378Z,21.60
2018-06-27T13:31:22.127Z,21.50
2018-06-27T13:36:18.817Z,21.50
2018-06-27T13:38:47.312Z,21.50
2018-06-27T13:41:15.813Z,21.60
2018-06-27T13:43:44.695Z,21.50
2018-06-27T13:46:13.164Z,21.70
2018-06-27T13:48:41.735Z,21.60
2018-06-27T13:51:10.223Z,21.70
2018-06-27T13:53:38.731Z,21.60
2018-06-27T13:56:07.351Z,21.50
2018-06-27T13:58:35.862Z,21.50
2018-06-27T14:01:04.543Z,21.30
2018-06-27T14:03:33.227Z,21.30
2018-06-27T14:06:01.719Z,21.10
2018-06-27T14:08:30.235Z,21.00
2018-06-27T14:10:58.719Z,21.00
2018-06-27T14:13:27.354Z,21.10
2018-06-27T14:15:56.115Z,21.10
2018-06-27T14:18:24.658Z,21.00
2018-06-27T14:20:53.263Z,21.00
2018-06-27T14:23:21.778Z,21.20
2018-06-27T14:25:50.319Z,21.20
2018-06-27T14:28:18.848Z,21.20
2018-06-27T14:30:47.579Z,21.10
2018-06-27T14:33:16.139Z,21.30
2018-06-27T14:35:44.691Z,21.20
2018-06-27T14:38:13.351Z,21.30
2018-06-27T14:40:41.917Z,21.30
2018-06-27T14:43:10.592Z,21.30
2018-06-27T14:45:39.168Z,21.30
2018-06-27T14:48:07.675Z,21.30
2018-06-27T14:50:36.316Z,21.10
2018-06-27T14:53:04.925Z,21.10
2018-06-27T14:55:33.460Z,21.10
2018-06-27T14:58:02.144Z,21.00
2018-06-27T15:00:30.644Z,20.90
2018-06-27T15:02:59.412Z,20.80
2018-06-27T15:05:27.965Z,20.80
2018-06-27T15:07:56.549Z,20.90
2018-06-27T15:10:25.168Z,20.90
2018-06-27T15:12:53.699Z,20.90
2018-06-27T15:15:22.302Z,20.80
2018-06-27T15:17:50.841Z,20.80
2018-06-27T15:20:19.456Z,20.90
2018-06-27T15:22:47.956Z,20.90
2018-06-27T15:25:16.463Z,20.90
2018-06-27T15:27:45.040Z,20.90
2018-06-27T15:30:13.739Z,20.90
2018-06-27T15:32:42.492Z,20.90
2018-06-27T15:35:11.113Z,20.90
2018-06-27T15:37:39.720Z,20.90
2018-06-27T15:40:08.297Z,21.00
2018-06-27T15:42:36.903Z,21.00
2018-06-27T15:45:05.630Z,20.90
2018-06-27T15:47:34.237Z,21.00
2018-06-27T15:50:02.799Z,21.00
2018-06-27T15:52:31.564Z,21.10
2018-06-27T15:55:00.332Z,21.00
2018-06-27T15:57:28.983Z,21.00
2018-06-27T15:59:57.604Z,21.00
2018-06-27T16:02:26.304Z,21.00
2018-06-27T16:04:54.759Z,21.10
2018-06-27T16:07:23.499Z,21.10
2018-06-27T16:09:52.421Z,21.20
2018-06-27T16:12:21.114Z,21.10
2018-06-27T16:14:49.859Z,21.20
2018-06-27T16:17:18.533Z,21.10
2018-06-27T16:19:46.967Z,21.10
2018-06-27T16:22:15.475Z,21.00
2018-06-27T16:24:44.251Z,21.00
2018-06-27T16:27:12.811Z,20.90
2018-06-27T16:29:41.610Z,20.80
2018-06-27T16:32:10.172Z,20.70
2018-06-27T16:34:38.781Z,20.70
2018-06-27T16:37:07.572Z,20.70
2018-06-27T16:39:36.249Z,20.70
2018-06-27T16:42:04.791Z,20.70
2018-06-27T16:44:33.649Z,20.70
2018-06-27T16:47:02.181Z,20.80
2018-06-27T16:49:30.689Z,20.70
2018-06-27T16:51:59.189Z,20.70
2018-06-27T16:54:27.810Z,20.70
2018-06-27T16:56:56.523Z,20.60
2018-06-27T16:59:25.067Z,20.60
2018-06-27T17:01:53.609Z,20.60
2018-06-27T17:04:22.224Z,20.60
2018-06-27T17:06:50.855Z,20.60
2018-06-27T17:09:19.354Z,20.70
2018-06-27T17:11:48.151Z,20.70
2018-06-27T17:14:16.775Z,20.70
2018-06-27T17:16:45.381Z,20.70
2018-06-27T17:19:14.060Z,20.70
2018-06-27T17:21:42.579Z,20.60
2018-06-27T17:24:11.128Z,20.70
2018-06-27T17:26:39.712Z,20.60
2018-06-27T17:29:08.344Z,20.50
2018-06-27T17:31:36.949Z,20.50
2018-06-27T17:34:05.613Z,20.50
2018-06-27T17:36:34.264Z,20.50
2018-06-27T17:39:02.862Z,20.40
2018-06-27T17:41:31.420Z,20.40
2018-06-27T17:43:59.968Z,20.30
2018-06-27T17:46:28.611Z,20.30
2018-06-27T17:51:25.740Z,20.40
2018-06-27T17:53:54.465Z,20.30
2018-06-27T17:56:23.385Z,20.20
2018-06-27T17:58:51.927Z,20.20
2018-06-27T18:01:20.920Z,20.20
2018-06-27T18:03:49.489Z,20.20
2018-06-27T18:06:18.212Z,20.20
2018-06-27T18:08:47.192Z,20.30
2018-06-27T18:11:15.806Z,20.30
2018-06-27T18:13:44.316Z,20.30
2018-06-27T18:16:12.869Z,20.30
2018-06-27T18:18:41.685Z,20.20
2018-06-27T18:21:10.378Z,20.20
2018-06-27T18:23:39.119Z,20.10
2018-06-27T18:26:07.884Z,20.10
2018-06-27T18:28:36.563Z,20.00
2018-06-27T18:31:05.193Z,20.00
2018-06-27T18:33:33.863Z,20.00
2018-06-27T18:36:02.705Z,20.00
2018-06-27T18:38:31.402Z,19.90
2018-06-27T18:41:00.059Z,19.90
2018-06-27T18:43:28.725Z,19.80
2018-06-27T18:45:57.245Z,19.80
2018-06-27T18:48:25.987Z,19.80
2018-06-27T18:50:54.566Z,19.80
2018-06-27T18:53:23.141Z,19.80
2018-06-27T18:55:51.774Z,19.80
2018-06-27T18:58:20.308Z,19.80
2018-06-27T19:00:49.133Z,19.80
2018-06-27T19:03:17.810Z,19.80
2018-06-27T19:05:46.578Z,19.80
2018-06-27T19:08:15.104Z,19.70
2018-06-27T19:10:43.684Z,19.70
2018-06-27T19:13:12.266Z,19.70
2018-06-27T19:15:40.872Z,19.70
2018-06-27T19:18:09.554Z,19.60
2018-06-27T19:20:38.276Z,19.60
2018-06-27T19:23:06.845Z,19.60
2018-06-27T19:25:35.480Z,19.60
2018-06-27T19:28:04.091Z,19.60
2018-06-27T19:35:29.414Z,19.50
2018-06-27T19:37:57.978Z,19.50
2018-06-27T19:40:26.603Z,19.50
2018-06-27T19:42:55.242Z,19.50
2018-06-27T19:45:23.881Z,19.40
2018-06-27T19:47:52.535Z,19.40
2018-06-27T19:50:21.174Z,19.40
2018-06-27T19:52:49.963Z,19.40
2018-06-27T19:55:18.620Z,19.30
2018-06-27T19:57:47.167Z,19.30
2018-06-27T20:00:15.755Z,19.30
2018-06-27T20:02:44.405Z,19.20
2018-06-27T20:05:13.007Z,19.20
2018-06-27T20:07:41.853Z,19.20
2018-06-27T20:10:10.455Z,19.20
2018-06-27T20:12:38.943Z,19.10
2018-06-27T20:15:07.793Z,19.10
2018-06-27T20:17:36.384Z,19.00
2018-06-27T20:20:05.321Z,19.00
2018-06-27T20:22:34.140Z,19.00
2018-06-27T20:25:02.668Z,18.90
2018-06-27T20:27:31.392Z,18.90
2018-06-27T20:29:59.928Z,18.80
2018-06-27T20:32:28.490Z,18.80
2018-06-27T20:34:57.002Z,18.70
2018-06-27T20:37:25.536Z,18.70
2018-06-27T20:39:54.116Z,18.70
2018-06-27T20:42:22.782Z,18.60
2018-06-27T20:44:51.461Z,18.60
2018-06-27T20:47:20.269Z,18.60
2018-06-27T20:49:49.119Z,18.50
2018-06-27T20:52:17.912Z,18.50
2018-06-27T20:54:46.724Z,18.40
2018-06-27T20:57:15.396Z,18.40
2018-06-27T20:59:43.992Z,18.40
2018-06-27T21:02:12.706Z,18.30
2018-06-27T21:04:41.336Z,18.30
2018-06-27T21:07:09.965Z,18.30
2018-06-27T21:09:38.484Z,18.20
2018-06-27T21:12:07.050Z,18.20
2018-06-27T21:14:35.664Z,18.10
2018-06-27T21:17:04.244Z,18.10
2018-06-27T21:19:32.803Z,18.10
2018-06-27T21:22:01.745Z,18.10
2018-06-27T21:24:30.302Z,18.00
2018-06-27T21:26:59.041Z,18.00
2018-06-27T21:29:27.684Z,18.00
2018-06-27T21:31:56.284Z,17.90
2018-06-27T21:34:24.974Z,17.90
2018-06-27T21:36:53.488Z,17.90
2018-06-27T21:39:22.070Z,17.80
2018-06-27T21:41:50.907Z,17.80
2018-06-27T21:44:20.278Z,17.80
2018-06-27T21:46:48.942Z,17.80
2018-06-27T21:49:17.510Z,17.80
2018-06-27T21:51:45.985Z,17.70
2018-06-27T21:54:14.467Z,17.70
2018-06-27T21:56:43.075Z,17.60
2018-06-27T21:59:11.790Z,17.60
2018-06-27T22:01:42.056Z,17.60
2018-06-27T22:04:10.509Z,17.50
2018-06-27T22:06:39.208Z,17.40
2018-06-27T22:09:09.253Z,17.40
2018-06-27T22:11:37.832Z,17.30
2018-06-27T22:14:06.359Z,17.30
2018-06-27T22:16:35.268Z,17.30
2018-06-27T22:19:03.784Z,17.20
2018-06-27T22:21:32.744Z,17.20
2018-06-27T22:24:01.712Z,17.10
2018-06-27T22:26:30.956Z,17.10
2018-06-27T22:28:59.588Z,17.10
2018-06-27T22:31:28.079Z,17.00
2018-06-27T22:33:56.646Z,17.00
2018-06-27T22:36:25.230Z,17.00
2018-06-27T22:38:53.912Z,17.00
2018-06-27T22:41:22.363Z,16.90
2018-06-27T22:43:50.982Z,16.90
2018-06-27T22:46:19.505Z,16.90
2018-06-27T22:48:48.387Z,16.90
2018-06-27T22:51:16.951Z,16.80
2018-06-27T22:53:45.511Z,16.80
2018-06-27T22:56:14.204Z,16.80
2018-06-27T22:58:42.671Z,16.70
2018-06-27T23:01:11.268Z,16.70
2018-06-27T23:03:39.773Z,16.70
2018-06-27T23:06:08.503Z,16.70
2018-06-27T23:08:37.162Z,16.70
2018-06-27T23:11:05.647Z,16.70
2018-06-27T23:13:34.128Z,16.60
2018-06-27T23:16:02.960Z,16.60
2018-06-27T23:18:31.640Z,16.50
2018-06-27T23:21:00.419Z,16.50
2018-06-27T23:23:28.988Z,16.40
2018-06-27T23:25:57.604Z,16.40
2018-06-27T23:28:26.095Z,16.30
2018-06-27T23:30:54.772Z,16.30
2018-06-27T23:33:23.256Z,16.20
2018-06-27T23:35:51.953Z,16.10
2018-06-27T23:38:20.440Z,16.10
2018-06-27T23:40:49.239Z,16.00
2018-06-27T23:43:17.830Z,16.00
2018-06-27T23:45:46.343Z,15.90
2018-06-27T23:48:15.063Z,15.90
2018-06-27T23:50:43.543Z,15.90
2018-06-27T23:53:12.202Z,15.90
2018-06-27T23:55:40.686Z,15.90
2018-06-27T23:58:09.351Z,15.90
