createdAt,value
2019-06-08T00:00:54.219Z,100.0
2019-06-08T00:01:55.700Z,100.0
2019-06-08T00:02:57.125Z,100.0
2019-06-08T00:03:58.790Z,100.0
2019-06-08T00:05:00.227Z,100.0
2019-06-08T00:06:01.628Z,100.0
2019-06-08T00:07:03.399Z,100.0
2019-06-08T00:08:05.350Z,100.0
2019-06-08T00:09:06.737Z,100.0
2019-06-08T00:10:08.248Z,100.0
2019-06-08T00:11:09.656Z,100.0
2019-06-08T00:12:11.061Z,100.0
2019-06-08T00:13:13.137Z,100.0
2019-06-08T00:14:15.084Z,100.0
2019-06-08T00:15:16.057Z,100.0
2019-06-08T00:16:17.410Z,100.0
2019-06-08T00:17:30.340Z,100.0
2019-06-08T00:18:19.619Z,100.0
2019-06-08T00:19:21.583Z,100.0
2019-06-08T00:20:23.692Z,100.0
2019-06-08T00:21:24.511Z,100.0
2019-06-08T00:22:25.907Z,100.0
2019-06-08T00:23:27.345Z,100.0
2019-06-08T00:24:28.834Z,100.0
2019-06-08T00:25:30.227Z,100.0
2019-06-08T00:26:31.646Z,100.0
2019-06-08T00:27:33.152Z,100.0
2019-06-08T00:28:34.554Z,100.0
2019-06-08T00:29:35.956Z,100.0
2019-06-08T00:30:39.161Z,100.0
2019-06-08T00:31:39.211Z,100.0
2019-06-08T00:32:40.620Z,100.0
2019-06-08T00:33:42.202Z,100.0
2019-06-08T00:34:43.598Z,100.0
2019-06-08T00:35:45.082Z,100.0
2019-06-08T00:36:46.479Z,100.0
2019-06-08T00:37:47.879Z,100.0
2019-06-08T00:38:49.400Z,100.0
2019-06-08T00:39:50.832Z,100.0
2019-06-08T00:40:52.609Z,100.0
2019-06-08T00:41:54.156Z,100.0
2019-06-08T00:42:55.533Z,100.0
2019-06-08T00:43:56.932Z,100.0
2019-06-08T00:44:58.506Z,100.0
2019-06-08T00:45:59.854Z,100.0
2019-06-08T00:47:01.250Z,100.0
2019-06-08T00:48:02.776Z,100.0
2019-06-08T00:49:04.174Z,100.0
2019-06-08T00:50:05.664Z,100.0
2019-06-08T00:51:07.093Z,100.0
2019-06-08T00:52:08.538Z,100.0
2019-06-08T00:53:09.941Z,100.0
2019-06-08T00:54:11.334Z,100.0
2019-06-08T00:55:12.877Z,100.0
2019-06-08T00:56:14.276Z,100.0
2019-06-08T00:57:15.696Z,100.0
2019-06-08T00:58:18.058Z,100.0
2019-06-08T00:59:19.931Z,100.0
2019-06-08T01:00:20.406Z,100.0
2019-06-08T01:01:24.312Z,100.0
2019-06-08T01:02:24.455Z,100.0
2019-06-08T01:03:25.606Z,100.0
2019-06-08T01:04:26.919Z,100.0
2019-06-08T01:05:27.390Z,100.0
2019-06-08T01:06:29.743Z,100.0
2019-06-08T01:07:30.725Z,100.0
2019-06-08T01:08:32.125Z,100.0
2019-06-08T01:09:33.530Z,100.0
2019-06-08T01:10:35.084Z,100.0
2019-06-08T01:11:36.481Z,100.0
2019-06-08T01:12:37.880Z,100.0
2019-06-08T01:13:39.399Z,100.0
2019-06-08T01:14:40.804Z,100.0
2019-06-08T01:15:42.209Z,100.0
2019-06-08T01:16:43.721Z,100.0
2019-06-08T01:17:59.023Z,100.0
2019-06-08T01:18:46.488Z,100.0
2019-06-08T01:19:48.043Z,100.0
2019-06-08T01:20:49.443Z,100.0
2019-06-08T01:21:50.925Z,100.0
2019-06-08T01:22:52.329Z,100.0
2019-06-08T01:23:53.811Z,100.0
2019-06-08T01:24:55.211Z,100.0
2019-06-08T01:25:56.685Z,100.0
2019-06-08T01:26:58.093Z,100.0
2019-06-08T01:27:59.570Z,100.0
2019-06-08T01:29:00.968Z,100.0
2019-06-08T01:30:02.480Z,100.0
2019-06-08T01:31:03.880Z,100.0
2019-06-08T01:32:05.339Z,100.0
2019-06-08T01:33:06.728Z,100.0
2019-06-08T01:34:08.214Z,100.0
2019-06-08T01:35:09.612Z,100.0
2019-06-08T01:36:11.092Z,100.0
2019-06-08T01:37:12.489Z,100.0
2019-06-08T01:38:13.981Z,100.0
2019-06-08T01:39:15.375Z,100.0
2019-06-08T01:40:16.857Z,100.0
2019-06-08T01:41:18.256Z,100.0
2019-06-08T01:42:19.742Z,100.0
2019-06-08T01:43:21.772Z,100.0
2019-06-08T01:44:23.521Z,100.0
2019-06-08T01:45:23.987Z,100.0
2019-06-08T01:46:25.900Z,100.0
2019-06-08T01:47:28.132Z,100.0
2019-06-08T01:48:28.377Z,100.0
2019-06-08T01:49:30.575Z,100.0
2019-06-08T01:50:32.666Z,100.0
2019-06-08T01:51:32.754Z,100.0
2019-06-08T01:52:34.138Z,100.0
2019-06-08T01:53:35.540Z,100.0
2019-06-08T01:54:37.023Z,100.0
2019-06-08T01:55:38.448Z,100.0
2019-06-08T01:56:39.902Z,100.0
2019-06-08T01:57:41.698Z,100.0
2019-06-08T01:58:43.196Z,100.0
2019-06-08T01:59:44.600Z,100.0
2019-06-08T02:00:45.994Z,100.0
2019-06-08T02:01:47.900Z,100.0
2019-06-08T02:02:49.674Z,100.0
2019-06-08T02:03:51.073Z,100.0
2019-06-08T02:04:52.652Z,100.0
2019-06-08T02:05:54.052Z,100.0
2019-06-08T02:06:55.457Z,100.0
2019-06-08T02:07:56.981Z,100.0
2019-06-08T02:08:58.382Z,100.0
2019-06-08T02:09:59.775Z,100.0
2019-06-08T02:11:01.295Z,100.0
2019-06-08T02:12:03.083Z,100.0
2019-06-08T02:13:08.267Z,100.0
2019-06-08T02:14:06.436Z,100.0
2019-06-08T02:15:07.840Z,100.0
2019-06-08T02:16:09.320Z,100.0
2019-06-08T02:17:10.727Z,100.0
2019-06-08T02:18:12.200Z,100.0
2019-06-08T02:19:13.599Z,100.0
2019-06-08T02:20:15.006Z,100.0
2019-06-08T02:21:16.897Z,100.0
2019-06-08T02:22:18.691Z,100.0
2019-06-08T02:23:20.079Z,100.0
2019-06-08T02:24:22.686Z,100.0
2019-06-08T02:25:24.087Z,100.0
2019-06-08T02:26:27.050Z,100.0
2019-06-08T02:27:27.236Z,99.8
2019-06-08T02:28:29.398Z,100.0
2019-06-08T02:29:30.063Z,100.0
2019-06-08T02:30:33.484Z,99.7
2019-06-08T02:31:34.768Z,99.8
2019-06-08T02:32:35.611Z,99.5
2019-06-08T02:33:37.171Z,100.0
2019-06-08T02:34:38.148Z,100.0
2019-06-08T02:35:39.115Z,100.0
2019-06-08T02:36:40.866Z,99.9
2019-06-08T02:37:42.024Z,99.5
2019-06-08T02:38:43.439Z,98.3
2019-06-08T02:39:44.838Z,99.5
2019-06-08T02:40:46.346Z,99.0
2019-06-08T02:41:47.745Z,100.0
2019-06-08T02:42:49.147Z,99.5
2019-06-08T02:43:50.666Z,100.0
2019-06-08T02:44:52.066Z,100.0
2019-06-08T02:45:53.843Z,99.1
2019-06-08T02:46:55.779Z,98.6
2019-06-08T02:47:57.553Z,98.5
2019-06-08T02:49:04.217Z,99.9
2019-06-08T02:50:00.332Z,100.0
2019-06-08T02:51:01.734Z,100.0
2019-06-08T02:52:03.242Z,100.0
2019-06-08T02:53:04.637Z,100.0
2019-06-08T02:54:06.133Z,99.0
2019-06-08T02:55:07.537Z,100.0
2019-06-08T02:56:08.983Z,100.0
2019-06-08T02:57:10.375Z,99.2
2019-06-08T02:58:11.857Z,100.0
2019-06-08T02:59:13.256Z,100.0
2019-06-08T03:00:14.660Z,100.0
2019-06-08T03:01:16.178Z,100.0
2019-06-08T03:02:17.579Z,100.0
2019-06-08T03:03:18.984Z,100.0
2019-06-08T03:04:20.517Z,100.0
2019-06-08T03:05:21.899Z,99.9
2019-06-08T03:06:23.297Z,100.0
2019-06-08T03:07:25.048Z,100.0
2019-06-08T03:08:26.446Z,100.0
2019-06-08T03:09:27.895Z,99.0
2019-06-08T03:10:30.714Z,99.9
2019-06-08T03:11:30.722Z,99.0
2019-06-08T03:12:32.976Z,99.5
2019-06-08T03:13:35.533Z,100.0
2019-06-08T03:14:35.529Z,100.0
2019-06-08T03:15:37.098Z,99.5
2019-06-08T03:16:40.421Z,99.0
2019-06-08T03:17:40.125Z,98.8
2019-06-08T03:18:42.359Z,98.8
2019-06-08T03:19:42.234Z,99.6
2019-06-08T03:20:43.643Z,99.2
2019-06-08T03:21:45.295Z,100.0
2019-06-08T03:22:46.700Z,100.0
2019-06-08T03:23:48.102Z,100.0
2019-06-08T03:24:49.831Z,99.6
2019-06-08T03:25:53.019Z,100.0
2019-06-08T03:26:52.604Z,100.0
2019-06-08T03:27:55.065Z,100.0
2019-06-08T03:28:56.846Z,100.0
2019-06-08T03:29:58.251Z,100.0
2019-06-08T03:31:00.821Z,100.0
2019-06-08T03:32:02.220Z,100.0
2019-06-08T03:33:03.805Z,100.0
2019-06-08T03:34:05.226Z,100.0
2019-06-08T03:35:07.290Z,100.0
2019-06-08T03:36:08.671Z,100.0
2019-06-08T03:37:10.453Z,100.0
2019-06-08T03:38:12.306Z,100.0
2019-06-08T03:39:13.707Z,100.0
2019-06-08T03:40:15.106Z,100.0
2019-06-08T03:41:16.697Z,100.0
2019-06-08T03:42:18.060Z,100.0
2019-06-08T03:43:19.459Z,100.0
2019-06-08T03:44:20.984Z,100.0
2019-06-08T03:45:22.382Z,100.0
2019-06-08T03:46:23.781Z,100.0
2019-06-08T03:47:25.302Z,100.0
2019-06-08T03:48:26.703Z,100.0
2019-06-08T03:49:40.977Z,100.0
2019-06-08T03:50:29.650Z,100.0
2019-06-08T03:51:35.053Z,100.0
2019-06-08T03:52:32.833Z,100.0
2019-06-08T03:53:35.671Z,100.0
2019-06-08T03:54:36.051Z,100.0
2019-06-08T03:55:37.949Z,100.0
2019-06-08T03:56:40.001Z,100.0
2019-06-08T03:57:40.469Z,100.0
2019-06-08T03:58:42.605Z,100.0
2019-06-08T03:59:45.552Z,100.0
2019-06-08T04:00:46.901Z,100.0
2019-06-08T04:01:46.590Z,99.6
2019-06-08T04:02:50.109Z,100.0
2019-06-08T04:03:50.286Z,100.0
2019-06-08T04:04:51.348Z,100.0
2019-06-08T04:05:53.351Z,100.0
2019-06-08T04:06:54.756Z,100.0
2019-06-08T04:07:56.466Z,100.0
2019-06-08T04:08:57.869Z,99.4
2019-06-08T04:09:59.552Z,100.0
2019-06-08T04:11:00.952Z,100.0
2019-06-08T04:12:02.357Z,100.0
2019-06-08T04:13:04.079Z,100.0
2019-06-08T04:14:05.482Z,100.0
2019-06-08T04:15:06.884Z,100.0
2019-06-08T04:16:08.601Z,100.0
2019-06-08T04:17:10.010Z,100.0
2019-06-08T04:18:11.406Z,100.0
2019-06-08T04:19:12.932Z,100.0
2019-06-08T04:20:14.328Z,100.0
2019-06-08T04:21:15.733Z,100.0
2019-06-08T04:22:17.269Z,100.0
2019-06-08T04:23:19.057Z,100.0
2019-06-08T04:24:20.743Z,100.0
2019-06-08T04:25:22.148Z,100.0
2019-06-08T04:26:23.550Z,100.0
2019-06-08T04:27:25.275Z,100.0
2019-06-08T04:28:27.165Z,100.0
2019-06-08T04:29:28.565Z,100.0
2019-06-08T04:30:30.208Z,100.0
2019-06-08T04:31:31.613Z,100.0
2019-06-08T04:32:33.010Z,100.0
2019-06-08T04:33:34.733Z,100.0
2019-06-08T04:34:36.133Z,100.0
2019-06-08T04:35:38.171Z,100.0
2019-06-08T04:36:39.121Z,100.0
2019-06-08T04:37:42.399Z,100.0
2019-06-08T04:38:43.156Z,100.0
2019-06-08T04:39:44.526Z,100.0
2019-06-08T04:40:45.968Z,100.0
2019-06-08T04:41:47.118Z,100.0
2019-06-08T04:42:49.364Z,100.0
2019-06-08T04:43:49.866Z,100.0
2019-06-08T04:44:50.711Z,100.0
2019-06-08T04:45:52.119Z,100.0
2019-06-08T04:46:53.665Z,100.0
2019-06-08T04:47:55.064Z,100.0
2019-06-08T04:48:56.466Z,100.0
2019-06-08T04:49:58.747Z,100.0
2019-06-08T04:51:00.147Z,100.0
2019-06-08T04:52:01.554Z,100.0
2019-06-08T04:53:03.132Z,99.5
2019-06-08T04:54:04.541Z,100.0
2019-06-08T04:55:06.118Z,100.0
2019-06-08T04:56:07.698Z,100.0
2019-06-08T04:57:09.061Z,100.0
2019-06-08T04:58:10.740Z,100.0
2019-06-08T04:59:12.138Z,100.0
2019-06-08T05:00:13.847Z,100.0
2019-06-08T05:01:15.227Z,100.0
2019-06-08T05:02:16.911Z,100.0
2019-06-08T05:03:18.316Z,100.0
2019-06-08T05:04:19.995Z,100.0
2019-06-08T05:05:21.452Z,100.0
2019-06-08T05:06:23.083Z,100.0
2019-06-08T05:07:24.484Z,100.0
2019-06-08T05:08:26.163Z,99.9
2019-06-08T05:09:27.575Z,100.0
2019-06-08T05:10:29.252Z,100.0
2019-06-08T05:11:30.660Z,100.0
2019-06-08T05:12:32.060Z,100.0
2019-06-08T05:13:33.783Z,100.0
2019-06-08T05:14:35.252Z,100.0
2019-06-08T05:15:36.657Z,100.0
2019-06-08T05:16:39.102Z,100.0
2019-06-08T05:17:41.052Z,100.0
2019-06-08T05:18:41.307Z,100.0
2019-06-08T05:19:43.479Z,100.0
2019-06-08T05:20:46.023Z,100.0
2019-06-08T05:21:45.501Z,100.0
2019-06-08T05:22:47.625Z,100.0
2019-06-08T05:23:57.565Z,100.0
2019-06-08T05:24:49.993Z,100.0
2019-06-08T05:25:51.119Z,100.0
2019-06-08T05:26:52.710Z,100.0
2019-06-08T05:27:54.119Z,100.0
2019-06-08T05:28:55.519Z,100.0
2019-06-08T05:29:57.237Z,100.0
2019-06-08T05:30:58.639Z,99.9
2019-06-08T05:32:00.331Z,100.0
2019-06-08T05:33:02.048Z,100.0
2019-06-08T05:34:03.412Z,100.0
2019-06-08T05:35:04.809Z,100.0
2019-06-08T05:36:06.493Z,100.0
2019-06-08T05:37:08.273Z,100.0
2019-06-08T05:38:09.701Z,100.0
2019-06-08T05:39:11.228Z,100.0
2019-06-08T05:40:12.633Z,100.0
2019-06-08T05:41:14.032Z,100.0
2019-06-08T05:42:15.780Z,100.0
2019-06-08T05:43:17.187Z,100.0
2019-06-08T05:44:19.226Z,100.0
2019-06-08T05:45:20.655Z,100.0
2019-06-08T05:46:22.331Z,100.0
2019-06-08T05:47:23.740Z,100.0
2019-06-08T05:48:25.483Z,100.0
2019-06-08T05:49:26.861Z,100.0
2019-06-08T05:50:28.709Z,100.0
2019-06-08T05:51:30.109Z,100.0
2019-06-08T05:52:31.794Z,100.0
2019-06-08T05:53:33.201Z,100.0
2019-06-08T05:54:34.880Z,100.0
2019-06-08T05:55:36.287Z,100.0
2019-06-08T05:56:37.966Z,100.0
2019-06-08T05:57:40.056Z,100.0
2019-06-08T05:58:41.836Z,100.0
2019-06-08T05:59:42.519Z,100.0
2019-06-08T06:00:44.231Z,100.0
2019-06-08T06:01:46.675Z,100.0
2019-06-08T06:02:46.977Z,100.0
2019-06-08T06:03:48.687Z,100.0
2019-06-08T06:04:52.101Z,100.0
2019-06-08T06:05:51.376Z,100.0
2019-06-08T06:06:52.988Z,100.0
2019-06-08T06:07:54.391Z,100.0
2019-06-08T06:08:55.797Z,100.0
2019-06-08T06:09:57.604Z,100.0
2019-06-08T06:10:59.006Z,100.0
2019-06-08T06:12:00.406Z,100.0
2019-06-08T06:13:02.040Z,100.0
2019-06-08T06:14:03.471Z,100.0
2019-06-08T06:15:04.878Z,99.8
2019-06-08T06:16:06.604Z,100.0
2019-06-08T06:17:08.038Z,100.0
2019-06-08T06:18:09.443Z,100.0
2019-06-08T06:19:11.110Z,100.0
2019-06-08T06:20:12.876Z,100.0
2019-06-08T06:21:14.586Z,100.0
2019-06-08T06:22:15.998Z,100.0
2019-06-08T06:23:17.404Z,100.0
2019-06-08T06:24:19.112Z,99.4
2019-06-08T06:25:20.513Z,99.8
2019-06-08T06:26:21.916Z,100.0
2019-06-08T06:27:23.645Z,100.0
2019-06-08T06:28:25.046Z,99.7
2019-06-08T06:29:26.723Z,100.0
2019-06-08T06:30:28.129Z,100.0
2019-06-08T06:31:29.807Z,100.0
2019-06-08T06:32:31.215Z,100.0
2019-06-08T06:33:32.617Z,100.0
2019-06-08T06:34:35.157Z,100.0
2019-06-08T06:35:36.561Z,100.0
2019-06-08T06:36:37.970Z,100.0
2019-06-08T06:37:39.683Z,100.0
2019-06-08T06:38:41.905Z,100.0
2019-06-08T06:39:43.909Z,100.0
2019-06-08T06:40:44.141Z,100.0
2019-06-08T06:41:45.966Z,99.9
2019-06-08T06:42:47.933Z,100.0
2019-06-08T06:43:50.308Z,99.5
2019-06-08T06:44:50.575Z,100.0
2019-06-08T06:45:52.190Z,100.0
2019-06-08T06:46:52.982Z,100.0
2019-06-08T06:47:54.528Z,99.9
2019-06-08T06:48:57.368Z,100.0
2019-06-08T06:49:59.014Z,100.0
2019-06-08T06:51:00.423Z,99.4
2019-06-08T06:52:02.099Z,99.2
2019-06-08T06:53:03.498Z,99.9
2019-06-08T06:54:04.911Z,100.0
2019-06-08T06:55:06.630Z,99.2
2019-06-08T06:56:08.033Z,99.2
2019-06-08T06:57:09.815Z,99.3
2019-06-08T06:58:11.359Z,100.0
2019-06-08T06:59:12.761Z,100.0
2019-06-08T07:00:14.444Z,100.0
2019-06-08T07:01:15.853Z,100.0
2019-06-08T07:02:17.526Z,100.0
2019-06-08T07:03:18.929Z,100.0
2019-06-08T07:04:20.331Z,100.0
2019-06-08T07:05:21.855Z,100.0
2019-06-08T07:06:23.254Z,100.0
2019-06-08T07:07:24.661Z,100.0
2019-06-08T07:08:26.173Z,100.0
2019-06-08T07:09:27.572Z,100.0
2019-06-08T07:10:28.973Z,100.0
2019-06-08T07:11:30.506Z,100.0
2019-06-08T07:12:31.904Z,100.0
2019-06-08T07:13:33.298Z,100.0
2019-06-08T07:14:35.665Z,100.0
2019-06-08T07:15:41.863Z,100.0
2019-06-08T07:16:38.724Z,100.0
2019-06-08T07:17:40.127Z,100.0
2019-06-08T07:18:41.561Z,100.0
2019-06-08T07:19:43.244Z,100.0
2019-06-08T07:20:46.022Z,100.0
2019-06-08T07:21:46.109Z,100.0
2019-06-08T07:22:48.096Z,100.0
2019-06-08T07:23:49.523Z,100.0
2019-06-08T07:24:50.456Z,100.0
2019-06-08T07:25:52.859Z,100.0
2019-06-08T07:26:54.529Z,100.0
2019-06-08T07:27:55.144Z,100.0
2019-06-08T07:28:56.416Z,100.0
2019-06-08T07:29:58.941Z,100.0
2019-06-08T07:30:59.300Z,100.0
2019-06-08T07:32:00.716Z,100.0
2019-06-08T07:33:02.385Z,100.0
2019-06-08T07:34:03.789Z,100.0
2019-06-08T07:35:05.195Z,100.0
2019-06-08T07:36:06.908Z,100.0
2019-06-08T07:37:08.310Z,100.0
2019-06-08T07:38:09.748Z,100.0
2019-06-08T07:39:11.595Z,100.0
2019-06-08T07:40:13.027Z,100.0
2019-06-08T07:41:14.435Z,100.0
2019-06-08T07:42:16.020Z,100.0
2019-06-08T07:43:17.425Z,100.0
2019-06-08T07:44:19.210Z,100.0
2019-06-08T07:45:20.898Z,100.0
2019-06-08T07:46:22.302Z,100.0
2019-06-08T07:47:23.981Z,100.0
2019-06-08T07:48:25.386Z,100.0
2019-06-08T07:49:26.791Z,100.0
2019-06-08T07:50:28.302Z,100.0
2019-06-08T07:51:29.706Z,100.0
2019-06-08T07:52:31.111Z,100.0
2019-06-08T07:53:32.624Z,100.0
2019-06-08T07:54:34.031Z,100.0
2019-06-08T07:55:35.492Z,100.0
2019-06-08T07:56:36.945Z,100.0
2019-06-08T07:57:38.356Z,100.0
2019-06-08T07:58:39.767Z,100.0
2019-06-08T07:59:41.565Z,100.0
2019-06-08T08:00:42.969Z,100.0
2019-06-08T08:01:44.557Z,100.0
2019-06-08T08:02:45.982Z,100.0
2019-06-08T08:03:47.953Z,100.0
2019-06-08T08:04:48.886Z,100.0
2019-06-08T08:05:50.391Z,100.0
2019-06-08T08:06:52.444Z,100.0
2019-06-08T08:07:54.525Z,100.0
2019-06-08T08:08:54.825Z,100.0
2019-06-08T08:09:57.003Z,100.0
2019-06-08T08:10:58.645Z,100.0
2019-06-08T08:11:59.593Z,100.0
2019-06-08T08:13:00.405Z,100.0
2019-06-08T08:14:01.863Z,100.0
2019-06-08T08:15:03.215Z,100.0
2019-06-08T08:16:04.736Z,100.0
2019-06-08T08:17:06.144Z,100.0
2019-06-08T08:18:07.574Z,100.0
2019-06-08T08:19:09.252Z,100.0
2019-06-08T08:20:10.652Z,100.0
2019-06-08T08:21:21.289Z,100.0
2019-06-08T08:22:25.829Z,100.0
2019-06-08T08:23:17.232Z,100.0
2019-06-08T08:24:17.339Z,100.0
2019-06-08T08:25:18.225Z,98.9
2019-06-08T08:26:19.262Z,100.0
2019-06-08T08:27:20.667Z,99.5
2019-06-08T08:28:22.219Z,100.0
2019-06-08T08:29:24.006Z,100.0
2019-06-08T08:30:25.408Z,100.0
2019-06-08T08:31:27.823Z,100.0
2019-06-08T08:32:28.424Z,100.0
2019-06-08T08:33:29.691Z,100.0
2019-06-08T08:34:31.272Z,100.0
2019-06-08T08:35:32.675Z,99.6
2019-06-08T08:36:34.270Z,100.0
2019-06-08T08:37:37.905Z,100.0
2019-06-08T08:38:38.083Z,100.0
2019-06-08T08:39:38.608Z,100.0
2019-06-08T08:40:40.010Z,100.0
2019-06-08T08:41:41.544Z,99.2
2019-06-08T08:42:42.910Z,98.5
2019-06-08T08:43:44.313Z,98.2
2019-06-08T08:44:45.875Z,97.8
2019-06-08T08:45:47.696Z,98.4
2019-06-08T08:46:50.050Z,99.2
2019-06-08T08:47:50.861Z,98.8
2019-06-08T08:48:52.424Z,100.0
2019-06-08T08:49:54.003Z,99.5
2019-06-08T08:50:54.518Z,99.5
2019-06-08T08:51:56.160Z,100.0
2019-06-08T08:53:00.338Z,100.0
2019-06-08T08:54:03.470Z,100.0
2019-06-08T08:55:00.933Z,100.0
2019-06-08T08:56:02.536Z,100.0
2019-06-08T08:57:05.121Z,100.0
2019-06-08T08:58:04.471Z,100.0
2019-06-08T08:59:07.763Z,99.5
2019-06-08T09:00:08.526Z,100.0
2019-06-08T09:01:08.926Z,100.0
2019-06-08T09:02:11.465Z,100.0
2019-06-08T09:03:24.632Z,100.0
2019-06-08T09:04:13.175Z,100.0
2019-06-08T09:05:14.684Z,99.3
2019-06-08T09:06:18.007Z,100.0
2019-06-08T09:07:18.359Z,99.0
2019-06-08T09:08:18.936Z,100.0
2019-06-08T09:09:21.698Z,100.0
2019-06-08T09:10:21.816Z,98.2
2019-06-08T09:11:23.253Z,97.8
2019-06-08T09:12:24.783Z,97.5
2019-06-08T09:13:27.896Z,100.0
2019-06-08T09:14:28.087Z,99.7
2019-06-08T09:15:31.400Z,98.4
2019-06-08T09:16:30.461Z,97.9
2019-06-08T09:17:32.349Z,98.8
2019-06-08T09:18:33.754Z,97.2
2019-06-08T09:19:37.985Z,96.5
2019-06-08T09:20:38.045Z,95.6
2019-06-08T09:21:38.769Z,96.9
2019-06-08T09:22:52.977Z,96.4
2019-06-08T09:23:41.772Z,97.3
2019-06-08T09:24:43.178Z,98.9
2019-06-08T09:25:44.741Z,99.4
2019-06-08T09:26:47.616Z,98.7
2019-06-08T09:27:48.189Z,98.8
2019-06-08T09:28:49.351Z,99.3
2019-06-08T09:29:53.269Z,98.8
2019-06-08T09:30:52.289Z,97.1
2019-06-08T09:31:53.939Z,97.3
2019-06-08T09:32:57.152Z,96.4
2019-06-08T09:34:05.429Z,96.8
2019-06-08T09:35:02.336Z,99.2
2019-06-08T09:36:02.394Z,98.7
2019-06-08T09:37:02.871Z,100.0
2019-06-08T09:38:04.585Z,100.0
2019-06-08T09:39:05.323Z,100.0
2019-06-08T09:40:05.717Z,100.0
2019-06-08T09:41:08.811Z,100.0
2019-06-08T09:42:09.034Z,100.0
2019-06-08T09:43:13.082Z,99.1
2019-06-08T09:44:11.904Z,99.7
2019-06-08T09:45:12.861Z,97.8
2019-06-08T09:46:14.248Z,96.8
2019-06-08T09:47:17.940Z,98.1
2019-06-08T09:48:18.230Z,99.2
2019-06-08T09:49:18.813Z,98.9
2019-06-08T09:50:19.759Z,99.5
2019-06-08T09:51:21.351Z,98.8
2019-06-08T09:52:22.763Z,99.0
2019-06-08T09:53:34.172Z,99.0
2019-06-08T09:54:28.143Z,99.3
2019-06-08T09:55:28.687Z,98.7
2019-06-08T09:56:28.589Z,100.0
2019-06-08T09:57:29.959Z,99.9
2019-06-08T09:58:31.637Z,99.5
2019-06-08T09:59:33.040Z,99.7
2019-06-08T10:00:34.445Z,99.4
2019-06-08T10:01:38.256Z,99.7
2019-06-08T10:02:37.327Z,97.7
2019-06-08T10:03:39.196Z,97.3
2019-06-08T10:04:40.279Z,98.1
2019-06-08T10:05:41.685Z,100.0
2019-06-08T10:06:43.364Z,99.5
2019-06-08T10:07:45.150Z,97.5
2019-06-08T10:08:48.061Z,98.3
2019-06-08T10:09:50.029Z,99.1
2019-06-08T10:10:49.393Z,97.8
2019-06-08T10:11:50.978Z,98.1
2019-06-08T10:12:52.381Z,97.8
2019-06-08T10:13:54.465Z,97.7
2019-06-08T10:14:56.651Z,96.9
2019-06-08T10:16:00.008Z,97.8
2019-06-08T10:17:00.683Z,97.0
2019-06-08T10:18:00.908Z,99.1
2019-06-08T10:19:04.762Z,97.8
2019-06-08T10:20:04.492Z,97.8
2019-06-08T10:21:05.981Z,97.4
2019-06-08T10:22:08.432Z,98.0
2019-06-08T10:23:26.802Z,97.9
2019-06-08T10:24:09.841Z,96.4
2019-06-08T10:25:11.556Z,96.4
2019-06-08T10:26:13.035Z,97.6
2019-06-08T10:27:14.504Z,98.3
2019-06-08T10:28:19.139Z,97.4
2019-06-08T10:29:18.480Z,97.0
2019-06-08T10:30:19.231Z,97.0
2019-06-08T10:31:33.193Z,98.0
2019-06-08T10:32:22.232Z,96.9
2019-06-08T10:33:24.305Z,97.9
2019-06-08T10:34:27.303Z,98.0
2019-06-08T10:35:28.322Z,99.8
2019-06-08T10:36:28.632Z,100.0
2019-06-08T10:37:30.274Z,100.0
2019-06-08T10:38:31.694Z,100.0
2019-06-08T10:39:34.204Z,99.2
2019-06-08T10:40:35.595Z,97.9
2019-06-08T10:41:38.850Z,97.9
2019-06-08T10:42:40.176Z,97.4
2019-06-08T10:43:40.429Z,97.9
2019-06-08T10:44:42.277Z,97.0
2019-06-08T10:45:43.685Z,98.9
2019-06-08T10:46:45.321Z,97.5
2019-06-08T10:47:47.925Z,96.5
2019-06-08T10:48:48.649Z,97.9
2019-06-08T10:49:49.805Z,98.4
2019-06-08T10:50:51.670Z,100.0
2019-06-08T10:51:53.104Z,98.1
2019-06-08T10:52:55.813Z,97.3
2019-06-08T10:53:57.899Z,97.1
2019-06-08T10:55:01.565Z,96.6
2019-06-08T10:56:01.689Z,96.9
2019-06-08T10:57:05.088Z,98.5
2019-06-08T10:58:06.351Z,97.6
2019-06-08T10:59:09.852Z,96.9
2019-06-08T11:00:13.719Z,97.0
2019-06-08T11:01:12.118Z,98.6
2019-06-08T11:02:13.939Z,97.2
2019-06-08T11:03:13.159Z,97.0
2019-06-08T11:04:14.727Z,97.2
2019-06-08T11:05:17.910Z,96.5
2019-06-08T11:06:18.863Z,96.9
2019-06-08T11:07:19.034Z,95.7
2019-06-08T11:08:20.454Z,95.8
2019-06-08T11:09:21.977Z,95.6
2019-06-08T11:10:23.953Z,93.8
2019-06-08T11:11:25.424Z,93.4
2019-06-08T11:12:28.353Z,95.2
2019-06-08T11:13:28.468Z,95.7
2019-06-08T11:14:29.880Z,95.6
2019-06-08T11:15:31.322Z,96.3
2019-06-08T11:16:33.021Z,95.6
2019-06-08T11:17:34.436Z,95.5
2019-06-08T11:18:36.456Z,95.6
2019-06-08T11:19:37.931Z,95.3
2019-06-08T11:20:39.492Z,94.8
2019-06-08T11:21:40.926Z,95.8
2019-06-08T11:22:42.496Z,96.6
2019-06-08T11:23:43.901Z,95.0
2019-06-08T11:24:45.540Z,95.8
2019-06-08T11:25:48.788Z,95.8
2019-06-08T11:26:48.659Z,96.5
2019-06-08T11:27:50.066Z,96.6
2019-06-08T11:28:51.724Z,95.6
2019-06-08T11:29:53.584Z,95.8
2019-06-08T11:30:55.233Z,95.8
2019-06-08T11:31:58.268Z,96.8
2019-06-08T11:32:59.770Z,95.8
2019-06-08T11:34:00.347Z,95.7
2019-06-08T11:35:01.942Z,95.7
2019-06-08T11:36:05.906Z,95.7
2019-06-08T11:37:04.758Z,95.8
2019-06-08T11:38:06.704Z,98.7
2019-06-08T11:39:09.093Z,96.3
2019-06-08T11:40:11.021Z,93.6
2019-06-08T11:41:12.134Z,93.3
2019-06-08T11:42:12.979Z,94.4
2019-06-08T11:43:12.732Z,96.5
2019-06-08T11:44:14.840Z,99.0
2019-06-08T11:45:17.555Z,96.9
2019-06-08T11:46:20.897Z,97.4
2019-06-08T11:47:18.602Z,97.3
2019-06-08T11:48:20.102Z,95.7
2019-06-08T11:49:21.541Z,95.8
2019-06-08T11:50:23.003Z,96.7
2019-06-08T11:51:24.627Z,97.2
2019-06-08T11:52:28.353Z,99.1
2019-06-08T11:53:28.832Z,97.5
2019-06-08T11:54:36.471Z,97.0
2019-06-08T11:55:30.355Z,96.6
2019-06-08T11:56:31.767Z,99.2
2019-06-08T11:57:33.282Z,98.6
2019-06-08T11:58:34.731Z,97.3
2019-06-08T11:59:37.515Z,97.0
2019-06-08T12:00:37.911Z,98.4
2019-06-08T12:01:38.995Z,100.0
2019-06-08T12:02:41.371Z,100.0
2019-06-08T12:03:41.914Z,100.0
2019-06-08T12:04:43.322Z,100.0
2019-06-08T12:05:44.728Z,100.0
2019-06-08T12:06:48.264Z,99.9
2019-06-08T12:07:48.035Z,99.2
2019-06-08T12:08:48.971Z,97.7
2019-06-08T12:09:50.555Z,98.4
2019-06-08T12:10:51.960Z,97.7
2019-06-08T12:11:53.359Z,96.9
2019-06-08T12:12:57.323Z,97.0
2019-06-08T12:13:58.352Z,97.8
2019-06-08T12:14:58.319Z,98.6
2019-06-08T12:15:59.199Z,96.5
2019-06-08T12:17:01.344Z,97.1
2019-06-08T12:18:03.374Z,95.8
2019-06-08T12:19:04.387Z,95.9
2019-06-08T12:20:05.530Z,96.7
2019-06-08T12:21:08.617Z,97.9
2019-06-08T12:22:08.759Z,95.7
2019-06-08T12:23:10.028Z,96.6
2019-06-08T12:24:12.358Z,100.0
2019-06-08T12:25:12.507Z,100.0
2019-06-08T12:26:14.561Z,97.7
2019-06-08T12:27:29.141Z,96.6
2019-06-08T12:28:17.840Z,95.3
2019-06-08T12:29:18.898Z,96.3
2019-06-08T12:30:25.632Z,97.8
2019-06-08T12:31:22.568Z,96.6
2019-06-08T12:32:23.261Z,95.8
2019-06-08T12:33:24.678Z,93.9
2019-06-08T12:34:27.974Z,93.3
2019-06-08T12:35:28.363Z,94.7
2019-06-08T12:36:30.618Z,94.8
2019-06-08T12:37:30.346Z,93.9
2019-06-08T12:38:34.457Z,94.9
2019-06-08T12:39:33.279Z,94.6
2019-06-08T12:40:34.692Z,96.7
2019-06-08T12:41:37.730Z,95.5
2019-06-08T12:42:38.131Z,94.0
2019-06-08T12:43:39.128Z,93.2
2019-06-08T12:44:43.462Z,91.9
2019-06-08T12:45:41.999Z,93.6
2019-06-08T12:46:43.402Z,93.7
2019-06-08T12:47:44.809Z,92.8
2019-06-08T12:48:46.318Z,94.8
2019-06-08T12:49:48.419Z,94.1
2019-06-08T12:50:49.101Z,94.8
2019-06-08T12:51:51.765Z,93.1
2019-06-08T12:52:52.012Z,92.4
2019-06-08T12:53:53.417Z,91.6
2019-06-08T12:55:03.470Z,93.6
2019-06-08T12:55:57.921Z,92.4
2019-06-08T12:56:57.976Z,92.6
2019-06-08T12:57:59.487Z,93.9
2019-06-08T12:59:01.018Z,92.8
2019-06-08T13:00:02.422Z,93.1
2019-06-08T13:01:04.023Z,93.8
2019-06-08T13:02:05.436Z,92.7
2019-06-08T13:03:08.621Z,94.0
2019-06-08T13:04:09.453Z,91.8
2019-06-08T13:05:13.317Z,93.0
2019-06-08T13:06:12.488Z,92.8
2019-06-08T13:07:13.133Z,92.5
2019-06-08T13:08:15.287Z,92.2
2019-06-08T13:09:16.709Z,92.5
2019-06-08T13:10:20.105Z,91.6
2019-06-08T13:11:18.965Z,91.9
2019-06-08T13:12:21.623Z,91.8
2019-06-08T13:13:24.464Z,93.2
2019-06-08T13:14:22.950Z,92.8
2019-06-08T13:15:24.359Z,92.6
2019-06-08T13:16:28.249Z,92.2
2019-06-08T13:17:27.978Z,90.9
2019-06-08T13:18:28.965Z,91.1
2019-06-08T13:19:30.405Z,92.6
2019-06-08T13:20:32.003Z,93.6
2019-06-08T13:21:35.247Z,91.5