createdAt,value
2022-07-27T00:01:30.523Z,98807.65
2022-07-27T00:06:34.091Z,98808.63
2022-07-27T00:11:37.037Z,98813.61
2022-07-27T00:16:40.164Z,98811.33
2022-07-27T00:21:46.274Z,98810.27
2022-07-27T00:26:49.479Z,98807.67
2022-07-27T00:31:52.409Z,98810.17
2022-07-27T00:36:55.284Z,98813.84
2022-07-27T00:41:58.391Z,98814.06
2022-07-27T00:47:01.763Z,98813.81
2022-07-27T00:52:04.779Z,98811.68
2022-07-27T00:57:10.330Z,98818.03
2022-07-27T01:02:19.281Z,98813.90
2022-07-27T01:07:26.607Z,98814.39
2022-07-27T01:12:32.300Z,98817.48
2022-07-27T01:17:35.637Z,98816.37
2022-07-27T01:22:38.561Z,98829.06
2022-07-27T01:27:41.443Z,98830.41
2022-07-27T01:32:44.292Z,98827.96
2022-07-27T01:37:48.077Z,98824.50
2022-07-27T01:42:51.705Z,98825.85
2022-07-27T01:47:54.601Z,98821.64
2022-07-27T01:52:58.113Z,98817.92
2022-07-27T01:58:04.117Z,98819.48
2022-07-27T02:03:08.971Z,98820.38
2022-07-27T02:08:11.871Z,98817.27
2022-07-27T02:13:22.341Z,98816.56
2022-07-27T02:18:33.169Z,98817.52
2022-07-27T02:23:40.809Z,98812.51
2022-07-27T02:28:43.713Z,98810.81
2022-07-27T02:33:46.617Z,98815.78
2022-07-27T02:38:49.509Z,98826.07
2022-07-27T02:43:52.456Z,98826.48
2022-07-27T02:48:55.375Z,98830.02
2022-07-27T02:53:58.249Z,98838.37
2022-07-27T02:59:01.908Z,98838.30
2022-07-27T03:04:05.040Z,98840.51
2022-07-27T03:09:08.827Z,98843.52
2022-07-27T03:14:11.955Z,98854.78
2022-07-27T03:19:15.072Z,98859.02
2022-07-27T03:24:18.448Z,98869.27
2022-07-27T03:29:21.328Z,98873.51
2022-07-27T03:34:24.164Z,98875.15
2022-07-27T03:39:26.990Z,98878.18
2022-07-27T03:44:30.013Z,98869.63
2022-07-27T03:49:32.939Z,98870.73
2022-07-27T03:54:35.880Z,98873.95
2022-07-27T03:59:38.793Z,98870.88
2022-07-27T04:04:41.858Z,98875.91
2022-07-27T04:09:44.706Z,98877.16
2022-07-27T04:14:50.092Z,98881.99
2022-07-27T04:19:53.022Z,98890.86
2022-07-27T04:24:55.907Z,98896.91
2022-07-27T04:29:58.769Z,98892.80
2022-07-27T04:35:01.809Z,98886.60
2022-07-27T04:40:05.631Z,98888.14
2022-07-27T04:45:08.769Z,98893.21
2022-07-27T04:50:13.598Z,98894.23
2022-07-27T04:55:16.729Z,98896.06
2022-07-27T05:00:19.736Z,98898.99
2022-07-27T05:05:22.654Z,98897.98
2022-07-27T05:10:25.777Z,98903.48
2022-07-27T05:15:28.873Z,98904.52
2022-07-27T05:20:52.252Z,98913.10
2022-07-27T05:25:55.201Z,98909.91
2022-07-27T05:30:58.119Z,98913.59
2022-07-27T05:36:01.106Z,98913.71
2022-07-27T05:41:08.222Z,98920.42
2022-07-27T05:46:11.228Z,98925.57
2022-07-27T05:51:14.163Z,98927.55
2022-07-27T05:56:17.089Z,98933.09
2022-07-27T06:01:20.164Z,98931.21
2022-07-27T06:06:41.826Z,98942.14
2022-07-27T06:11:44.737Z,98938.45
2022-07-27T06:16:47.661Z,98945.71
2022-07-27T06:21:53.834Z,98941.44
2022-07-27T06:26:57.499Z,98942.77
2022-07-27T06:32:00.378Z,98944.16
2022-07-27T06:37:04.365Z,98943.30
2022-07-27T06:42:07.236Z,98946.88
2022-07-27T06:47:10.297Z,98947.23
2022-07-27T06:52:13.665Z,98940.06
2022-07-27T06:57:16.985Z,98941.71
2022-07-27T07:02:20.608Z,98946.27
2022-07-27T07:07:23.475Z,98943.50
2022-07-27T07:12:28.553Z,98957.80
2022-07-27T07:17:31.558Z,98965.48
2022-07-27T07:22:34.563Z,98972.62
2022-07-27T07:27:37.609Z,98975.69
2022-07-27T07:32:40.633Z,98963.70
2022-07-27T07:37:43.937Z,98957.73
2022-07-27T07:42:59.075Z,98958.67
2022-07-27T07:48:02.219Z,98965.05
2022-07-27T07:53:05.118Z,98975.36
2022-07-27T07:58:08.067Z,98980.59
2022-07-27T08:03:10.991Z,98988.27
2022-07-27T08:08:14.261Z,98994.58
2022-07-27T08:13:21.635Z,98996.28
2022-07-27T08:18:25.276Z,98994.30
2022-07-27T08:23:28.597Z,98990.84
2022-07-27T08:28:36.888Z,98986.23
2022-07-27T08:33:41.064Z,98986.70
2022-07-27T08:38:43.994Z,98989.61
2022-07-27T08:43:48.741Z,98984.27
2022-07-27T08:48:52.930Z,98981.23
2022-07-27T08:53:56.309Z,98972.64
2022-07-27T08:58:59.433Z,98975.36
2022-07-27T09:04:02.479Z,98968.65
2022-07-27T09:09:05.290Z,98973.79
2022-07-27T09:14:12.660Z,98977.77
2022-07-27T09:19:16.768Z,98974.58
2022-07-27T09:24:46.605Z,98977.83
2022-07-27T09:29:45.113Z,98971.34
2022-07-27T09:34:47.984Z,98962.64
2022-07-27T09:39:50.864Z,98956.80
2022-07-27T09:44:55.017Z,98961.94
2022-07-27T09:50:21.142Z,98956.55
2022-07-27T09:55:24.062Z,98946.00
2022-07-27T10:00:27.438Z,98941.43
2022-07-27T10:05:30.693Z,98940.73
2022-07-27T10:10:33.590Z,98943.50
2022-07-27T10:15:40.682Z,98938.58
2022-07-27T10:20:47.498Z,98935.61
2022-07-27T10:26:21.361Z,98940.13
2022-07-27T10:31:30.468Z,98944.93
2022-07-27T10:36:33.428Z,98939.90
2022-07-27T10:41:41.556Z,98939.02
2022-07-27T10:47:03.842Z,98935.90
2022-07-27T10:52:07.153Z,98937.55
2022-07-27T10:57:10.065Z,98943.70
2022-07-27T11:02:14.982Z,98941.81
2022-07-27T11:07:24.347Z,98943.73
2022-07-27T11:12:31.094Z,98936.20
2022-07-27T11:23:49.841Z,98924.48
2022-07-27T11:28:27.988Z,98917.50
2022-07-27T11:33:33.018Z,98916.51
2022-07-27T11:38:46.445Z,98906.93
2022-07-27T11:43:49.380Z,98902.46
2022-07-27T11:49:11.844Z,98896.96
2022-07-27T11:54:25.707Z,98893.77
2022-07-27T11:59:33.096Z,98894.83
2022-07-27T12:04:38.368Z,98891.35
2022-07-27T12:09:52.609Z,98891.52
2022-07-27T12:14:57.573Z,98884.65
2022-07-27T12:20:14.669Z,98887.58
2022-07-27T12:25:17.681Z,98880.27
2022-07-27T12:30:29.440Z,98877.38
2022-07-27T12:35:47.261Z,98879.76
2022-07-27T12:41:00.459Z,98880.06
2022-07-27T12:46:14.266Z,98881.81
2022-07-27T12:51:24.021Z,98876.14
2022-07-27T12:56:27.627Z,98869.90
2022-07-27T13:01:30.860Z,98869.48
2022-07-27T13:06:33.951Z,98875.52
2022-07-27T13:11:36.828Z,98875.42
2022-07-27T13:16:39.754Z,98877.81
2022-07-27T13:21:42.726Z,98874.72
2022-07-27T13:26:45.668Z,98874.52
2022-07-27T13:31:53.653Z,98866.45
2022-07-27T13:36:57.912Z,98870.70
2022-07-27T13:42:00.808Z,98867.95
2022-07-27T13:47:03.859Z,98868.71
2022-07-27T13:52:09.056Z,98865.48
2022-07-27T13:57:11.980Z,98864.54
2022-07-27T14:02:14.996Z,98862.30
2022-07-27T14:07:23.508Z,98856.19
2022-07-27T14:12:29.271Z,98858.85
2022-07-27T14:17:32.412Z,98857.48
2022-07-27T14:22:35.416Z,98853.09
2022-07-27T14:27:38.607Z,98847.33
2022-07-27T14:32:41.815Z,98846.57
2022-07-27T14:37:44.791Z,98848.05
2022-07-27T14:42:47.613Z,98848.66
2022-07-27T14:47:50.486Z,98849.37
2022-07-27T14:52:53.353Z,98851.27
2022-07-27T14:57:56.287Z,98849.64
2022-07-27T15:02:59.174Z,98847.55
2022-07-27T15:08:04.280Z,98851.10
2022-07-27T15:13:07.955Z,98843.08
2022-07-27T15:18:10.931Z,98838.98
2022-07-27T15:23:14.694Z,98831.62
2022-07-27T15:28:17.554Z,98828.65
2022-07-27T15:33:20.499Z,98827.06
2022-07-27T15:38:24.014Z,98824.92
2022-07-27T15:43:26.905Z,98824.13
2022-07-27T15:48:29.819Z,98815.66
2022-07-27T15:53:32.839Z,98815.86
2022-07-27T15:58:35.848Z,98817.77
2022-07-27T16:03:39.664Z,98819.50
2022-07-27T16:08:44.223Z,98816.77
2022-07-27T16:13:48.424Z,98812.31
2022-07-27T16:18:52.746Z,98812.21
2022-07-27T16:23:57.196Z,98811.95
2022-07-27T16:29:00.327Z,98809.96
2022-07-27T16:34:09.646Z,98803.98
2022-07-27T16:39:13.707Z,98803.77
2022-07-27T16:44:18.540Z,98801.11
2022-07-27T16:49:21.552Z,98797.21
2022-07-27T16:54:39.522Z,98800.89
2022-07-27T16:59:43.245Z,98802.55
2022-07-27T17:04:46.178Z,98808.85
2022-07-27T17:09:49.241Z,98809.39
2022-07-27T17:14:52.254Z,98808.41
2022-07-27T17:19:55.111Z,98814.47
2022-07-27T17:24:57.972Z,98812.27
2022-07-27T17:30:01.519Z,98816.48
2022-07-27T17:35:05.338Z,98820.27
2022-07-27T17:40:08.719Z,98821.05
2022-07-27T17:45:11.900Z,98821.89
2022-07-27T17:50:14.765Z,98823.59
2022-07-27T17:55:17.614Z,98830.45
2022-07-27T18:00:21.101Z,98843.45
2022-07-27T18:05:24.249Z,98854.02
2022-07-27T18:10:27.259Z,98857.27
2022-07-27T18:15:50.815Z,98852.46
2022-07-27T18:20:56.432Z,98859.55
2022-07-27T18:26:00.187Z,98869.26
2022-07-27T18:31:03.852Z,98877.88
2022-07-27T18:36:07.836Z,98887.29
2022-07-27T18:41:12.572Z,98890.77
2022-07-27T18:46:17.542Z,98903.35
2022-07-27T18:51:20.485Z,98916.00
2022-07-27T18:56:23.446Z,98928.70
2022-07-27T19:01:26.893Z,98928.40
2022-07-27T19:06:29.769Z,98928.33
2022-07-27T19:11:32.678Z,98923.73
2022-07-27T19:16:35.893Z,98926.69
2022-07-27T19:21:38.829Z,98929.52
2022-07-27T19:26:42.537Z,98936.37
2022-07-27T19:31:45.998Z,98934.89
2022-07-27T19:36:49.059Z,98939.77
2022-07-27T19:41:53.422Z,98947.66
2022-07-27T19:46:58.083Z,98955.70
2022-07-27T19:52:03.092Z,98955.46
2022-07-27T19:57:07.990Z,98959.02
2022-07-27T20:02:10.945Z,98961.67
2022-07-27T20:07:13.876Z,98966.52
2022-07-27T20:12:16.869Z,98975.67
2022-07-27T20:17:19.783Z,98984.17
2022-07-27T20:22:22.677Z,98987.95
2022-07-27T20:27:25.872Z,98991.26
2022-07-27T20:32:28.730Z,98990.64
2022-07-27T20:37:32.530Z,98994.02
2022-07-27T20:42:35.391Z,98999.16
2022-07-27T20:47:43.433Z,99005.63
2022-07-27T20:52:46.314Z,99015.47
2022-07-27T20:57:49.352Z,99018.16
2022-07-27T21:02:52.367Z,99022.35
2022-07-27T21:07:56.228Z,99026.70
2022-07-27T21:12:59.014Z,99036.48
2022-07-27T21:18:02.738Z,99033.34
2022-07-27T21:23:38.076Z,99034.61
2022-07-27T21:28:41.292Z,99035.55
2022-07-27T21:33:45.097Z,99039.19
2022-07-27T21:38:48.083Z,99038.48
2022-07-27T21:43:51.108Z,99044.43
2022-07-27T21:48:54.078Z,99044.88
2022-07-27T21:53:57.123Z,99047.02
2022-07-27T21:59:00.106Z,99054.27
2022-07-27T22:04:03.239Z,99066.78
2022-07-27T22:09:06.235Z,99070.88
2022-07-27T22:14:09.125Z,99070.36
2022-07-27T22:19:12.111Z,99080.53
2022-07-27T22:24:15.737Z,99088.30
2022-07-27T22:29:18.973Z,99091.67
2022-07-27T22:34:21.833Z,99096.80
2022-07-27T22:39:24.877Z,99097.64
2022-07-27T22:44:27.724Z,99096.73
2022-07-27T22:49:30.672Z,99099.55
2022-07-27T22:54:36.637Z,99099.55
2022-07-27T22:59:39.569Z,99099.13
2022-07-27T23:04:42.701Z,99111.50
2022-07-27T23:09:45.544Z,99116.84
2022-07-27T23:14:49.276Z,99115.42
2022-07-27T23:19:52.310Z,99121.00
2022-07-27T23:24:55.146Z,99126.02
2022-07-27T23:29:59.403Z,99126.95
2022-07-27T23:35:02.492Z,99123.44
2022-07-27T23:40:06.468Z,99117.34
2022-07-27T23:45:09.660Z,99120.17
2022-07-27T23:50:12.722Z,99125.73
2022-07-27T23:55:15.603Z,99129.27
