createdAt,value
2023-03-16T00:00:46.182Z,99.90
2023-03-16T00:03:19.179Z,99.90
2023-03-16T00:05:47.548Z,99.90
2023-03-16T00:08:15.788Z,99.90
2023-03-16T00:10:46.907Z,99.90
2023-03-16T00:13:15.721Z,99.90
2023-03-16T00:15:50.280Z,99.90
2023-03-16T00:18:19.648Z,99.90
2023-03-16T00:20:51.695Z,99.90
2023-03-16T00:23:19.654Z,99.90
2023-03-16T00:25:47.364Z,99.90
2023-03-16T00:28:15.075Z,99.90
2023-03-16T00:30:47.380Z,99.90
2023-03-16T00:33:15.107Z,99.90
2023-03-16T00:35:49.962Z,99.90
2023-03-16T00:38:18.579Z,99.90
2023-03-16T00:40:47.062Z,99.90
2023-03-16T00:43:18.653Z,99.90
2023-03-16T00:45:46.415Z,99.90
2023-03-16T00:48:14.269Z,99.90
2023-03-16T00:50:43.158Z,99.90
2023-03-16T00:53:12.192Z,99.90
2023-03-16T00:55:39.933Z,99.90
2023-03-16T00:58:07.656Z,99.90
2023-03-16T01:00:36.227Z,99.90
2023-03-16T01:03:04.115Z,99.90
2023-03-16T01:05:33.498Z,99.90
2023-03-16T01:08:02.794Z,99.90
2023-03-16T01:10:31.883Z,99.90
2023-03-16T01:12:59.659Z,99.90
2023-03-16T01:15:27.533Z,99.90
2023-03-16T01:17:55.248Z,99.90
2023-03-16T01:20:23.385Z,99.90
2023-03-16T01:22:51.178Z,99.90
2023-03-16T01:25:19.323Z,99.90
2023-03-16T01:27:48.598Z,99.90
2023-03-16T01:30:16.714Z,99.90
2023-03-16T01:32:44.544Z,99.90
2023-03-16T01:35:12.437Z,99.90
2023-03-16T01:37:40.180Z,99.90
2023-03-16T01:40:09.412Z,99.90
2023-03-16T01:42:46.308Z,99.90
2023-03-16T01:45:52.766Z,99.90
2023-03-16T01:48:24.933Z,99.90
2023-03-16T01:50:53.565Z,99.90
2023-03-16T01:53:22.804Z,99.90
2023-03-16T01:55:51.829Z,99.90
2023-03-16T01:58:19.621Z,99.90
2023-03-16T02:00:47.362Z,99.90
2023-03-16T02:03:18.406Z,99.90
2023-03-16T02:05:52.881Z,99.90
2023-03-16T02:08:22.912Z,99.90
2023-03-16T02:10:54.569Z,99.90
2023-03-16T02:13:23.186Z,99.90
2023-03-16T02:15:52.187Z,99.90
2023-03-16T02:18:23.009Z,99.90
2023-03-16T02:20:57.814Z,99.90
2023-03-16T02:23:26.740Z,99.90
2023-03-16T02:26:01.470Z,99.90
2023-03-16T02:28:35.030Z,99.90
2023-03-16T02:31:04.715Z,99.90
2023-03-16T02:33:33.657Z,99.90
2023-03-16T02:36:01.469Z,99.90
2023-03-16T02:38:29.154Z,99.90
2023-03-16T02:41:00.731Z,99.90
2023-03-16T02:43:33.230Z,99.90
2023-03-16T02:46:03.876Z,99.90
2023-03-16T02:48:37.109Z,99.90
2023-03-16T02:51:05.184Z,99.90
2023-03-16T02:53:32.873Z,99.90
2023-03-16T02:56:02.830Z,99.90
2023-03-16T02:58:31.862Z,99.90
2023-03-16T03:01:00.200Z,99.90
2023-03-16T03:03:28.239Z,99.90
2023-03-16T03:05:57.405Z,99.90
2023-03-16T03:08:25.155Z,99.90
2023-03-16T03:10:52.837Z,99.90
2023-03-16T03:13:20.561Z,99.90
2023-03-16T03:15:48.259Z,99.90
2023-03-16T03:18:15.936Z,99.90
2023-03-16T03:20:43.655Z,99.90
2023-03-16T03:23:12.730Z,99.90
2023-03-16T03:25:40.434Z,99.90
2023-03-16T03:28:08.419Z,99.90
2023-03-16T03:30:37.113Z,99.90
2023-03-16T03:33:04.966Z,99.90
2023-03-16T03:35:33.145Z,99.90
2023-03-16T03:38:01.092Z,99.90
2023-03-16T03:40:30.538Z,99.90
2023-03-16T03:42:58.392Z,99.90
2023-03-16T03:45:26.663Z,99.90
2023-03-16T03:47:55.048Z,99.90
2023-03-16T03:50:23.183Z,99.90
2023-03-16T03:52:50.931Z,99.90
2023-03-16T03:55:18.776Z,99.90
2023-03-16T03:57:47.786Z,99.90
2023-03-16T04:00:16.861Z,99.90
2023-03-16T04:02:44.616Z,99.90
2023-03-16T04:05:12.367Z,99.90
2023-03-16T04:07:40.408Z,99.90
2023-03-16T04:10:09.439Z,99.90
2023-03-16T04:12:37.198Z,99.90
2023-03-16T04:15:07.067Z,99.90
2023-03-16T04:17:35.152Z,99.90
2023-03-16T04:20:05.365Z,99.90
2023-03-16T04:22:33.062Z,99.90
2023-03-16T04:25:02.955Z,99.90
2023-03-16T04:27:36.234Z,99.90
2023-03-16T04:30:06.550Z,99.90
2023-03-16T04:32:34.849Z,99.90
2023-03-16T04:35:02.567Z,99.90
2023-03-16T04:37:30.280Z,99.90
2023-03-16T04:39:58.062Z,99.90
2023-03-16T04:42:25.773Z,99.90
2023-03-16T04:44:53.458Z,99.90
2023-03-16T04:47:23.182Z,99.90
2023-03-16T04:49:50.884Z,99.90
2023-03-16T04:52:18.600Z,99.90
2023-03-16T04:54:46.414Z,99.90
2023-03-16T04:57:14.184Z,99.90
2023-03-16T04:59:42.039Z,99.90
2023-03-16T05:02:09.754Z,99.90
2023-03-16T05:04:38.865Z,99.90
2023-03-16T05:07:06.705Z,99.90
2023-03-16T05:09:34.409Z,99.90
2023-03-16T05:12:02.175Z,99.90
2023-03-16T05:14:29.862Z,99.90
2023-03-16T05:16:57.636Z,99.90
2023-03-16T05:19:25.315Z,99.90
2023-03-16T05:21:54.390Z,99.90
2023-03-16T05:24:23.237Z,99.90
2023-03-16T05:26:51.223Z,99.90
2023-03-16T05:29:18.928Z,99.90
2023-03-16T05:31:47.775Z,99.90
2023-03-16T05:34:15.680Z,99.90
2023-03-16T05:36:45.189Z,99.90
2023-03-16T05:39:14.220Z,99.90
2023-03-16T05:41:42.230Z,99.90
2023-03-16T05:44:10.077Z,99.90
2023-03-16T05:46:37.911Z,99.90
2023-03-16T05:49:05.628Z,99.90
2023-03-16T05:51:33.360Z,99.90
2023-03-16T05:54:01.194Z,99.90
2023-03-16T05:56:30.891Z,99.90
2023-03-16T05:58:58.619Z,99.90
2023-03-16T06:01:26.454Z,99.90
2023-03-16T06:03:54.329Z,99.90
2023-03-16T06:06:23.681Z,99.90
2023-03-16T06:08:51.420Z,99.90
2023-03-16T06:11:19.237Z,99.90
2023-03-16T06:13:48.388Z,99.90
2023-03-16T06:16:17.050Z,99.90
2023-03-16T06:18:45.353Z,99.90
2023-03-16T06:21:13.136Z,99.90
2023-03-16T06:23:40.890Z,99.90
2023-03-16T06:26:08.641Z,99.90
2023-03-16T06:28:36.336Z,99.90
2023-03-16T06:31:06.119Z,99.90
2023-03-16T06:33:33.874Z,99.90
2023-03-16T06:36:01.681Z,99.90
2023-03-16T06:38:29.449Z,99.90
2023-03-16T06:40:57.184Z,99.90
2023-03-16T06:43:24.869Z,99.90
2023-03-16T06:45:52.692Z,99.90
2023-03-16T06:48:21.720Z,99.90
2023-03-16T06:50:49.422Z,99.90
2023-03-16T06:53:17.168Z,99.90
2023-03-16T06:55:44.832Z,99.90
2023-03-16T06:58:12.708Z,99.90
2023-03-16T07:00:40.512Z,99.90
2023-03-16T07:03:08.232Z,99.90
2023-03-16T07:05:37.432Z,99.90
2023-03-16T07:08:05.297Z,99.90
2023-03-16T07:10:34.447Z,99.90
2023-03-16T07:13:02.238Z,99.90
2023-03-16T07:15:29.924Z,99.90
2023-03-16T07:17:57.627Z,99.90
2023-03-16T07:20:26.920Z,99.90
2023-03-16T07:22:56.348Z,99.90
2023-03-16T07:25:24.013Z,99.90
2023-03-16T07:27:51.714Z,99.90
2023-03-16T07:30:19.712Z,99.90
2023-03-16T07:32:47.507Z,99.90
2023-03-16T07:35:15.236Z,99.90
2023-03-16T07:37:43.061Z,99.90
2023-03-16T07:40:13.980Z,99.90
2023-03-16T07:42:42.611Z,99.90
2023-03-16T07:45:12.204Z,99.90
2023-03-16T07:47:39.929Z,99.90
2023-03-16T07:50:09.337Z,99.90
2023-03-16T07:52:37.613Z,99.90
2023-03-16T07:55:06.350Z,99.90
2023-03-16T07:57:35.508Z,99.90
2023-03-16T08:00:05.273Z,99.90
2023-03-16T08:02:33.046Z,99.90
2023-03-16T08:05:00.890Z,99.90
2023-03-16T08:07:28.605Z,99.90
2023-03-16T08:09:56.313Z,99.90
2023-03-16T08:12:24.126Z,99.90
2023-03-16T08:14:54.561Z,99.90
2023-03-16T08:17:22.347Z,99.90
2023-03-16T08:19:50.067Z,99.90
2023-03-16T08:22:17.841Z,99.90
2023-03-16T08:24:45.735Z,90.70
2023-03-16T08:27:13.526Z,72.50
2023-03-16T08:29:41.208Z,63.70
2023-03-16T08:32:10.285Z,58.90
2023-03-16T08:34:39.885Z,63.40
2023-03-16T08:37:07.695Z,61.00
2023-03-16T08:39:35.641Z,59.10
2023-03-16T08:42:04.222Z,61.90
2023-03-16T08:44:33.115Z,62.40
2023-03-16T08:47:01.595Z,60.90
2023-03-16T08:49:31.282Z,61.10
2023-03-16T08:52:00.641Z,59.90
2023-03-16T08:54:28.428Z,56.10
2023-03-16T08:56:56.206Z,56.60
2023-03-16T08:59:30.316Z,56.40
2023-03-16T09:01:58.872Z,54.30
2023-03-16T09:04:27.264Z,51.80
2023-03-16T09:07:07.827Z,48.70
2023-03-16T09:09:36.505Z,46.40
2023-03-16T09:12:05.955Z,46.00
2023-03-16T09:14:33.892Z,46.00
2023-03-16T09:17:01.636Z,44.90
2023-03-16T09:19:37.718Z,46.50
2023-03-16T09:22:18.485Z,46.20
2023-03-16T09:24:46.347Z,48.30
2023-03-16T09:27:15.600Z,50.40
2023-03-16T09:29:43.654Z,48.60
2023-03-16T09:32:11.788Z,48.70
2023-03-16T09:34:39.937Z,50.20
2023-03-16T09:37:07.940Z,50.30
2023-03-16T09:39:37.361Z,49.10
2023-03-16T09:42:14.895Z,49.40
2023-03-16T09:44:49.719Z,47.90
2023-03-16T09:47:27.265Z,46.00
2023-03-16T09:49:57.886Z,46.60
2023-03-16T09:52:34.062Z,49.00
2023-03-16T09:55:07.905Z,48.00
2023-03-16T09:57:40.589Z,48.10
2023-03-16T10:00:17.972Z,46.60
2023-03-16T10:02:57.789Z,46.40
2023-03-16T10:05:27.254Z,44.20
2023-03-16T10:08:07.953Z,45.40
2023-03-16T10:10:49.794Z,42.50
2023-03-16T10:13:25.877Z,40.40
2023-03-16T10:15:56.636Z,42.10
2023-03-16T10:18:29.317Z,43.00
2023-03-16T10:20:58.440Z,41.80
2023-03-16T10:23:27.036Z,38.80
2023-03-16T10:25:57.601Z,37.50
2023-03-16T10:28:27.144Z,35.50
2023-03-16T10:30:56.822Z,35.30
2023-03-16T10:33:26.997Z,34.40
2023-03-16T10:35:59.993Z,34.00
2023-03-16T10:38:30.568Z,35.30
2023-03-16T10:41:00.732Z,34.30
2023-03-16T10:43:32.135Z,33.70
2023-03-16T10:46:02.209Z,33.20
2023-03-16T10:48:34.146Z,31.50
2023-03-16T10:51:06.671Z,31.50
2023-03-16T10:53:38.401Z,32.80
2023-03-16T10:56:13.743Z,32.00
2023-03-16T10:58:44.072Z,32.30
2023-03-16T11:01:13.660Z,32.90
2023-03-16T11:03:42.621Z,33.20
2023-03-16T11:06:22.495Z,31.80
2023-03-16T11:08:50.316Z,31.80
2023-03-16T11:11:26.125Z,32.80
2023-03-16T11:13:57.784Z,34.10
2023-03-16T11:16:30.698Z,34.00
2023-03-16T11:19:00.911Z,34.10
2023-03-16T11:21:42.074Z,33.00
2023-03-16T11:24:19.864Z,34.40
2023-03-16T11:26:55.618Z,34.20
2023-03-16T11:29:27.233Z,38.70
2023-03-16T11:31:58.741Z,39.50
2023-03-16T11:34:30.735Z,39.80
2023-03-16T11:37:02.089Z,40.00
2023-03-16T11:39:40.351Z,41.20
2023-03-16T11:42:24.033Z,43.60
2023-03-16T11:44:59.346Z,45.90
2023-03-16T11:47:54.302Z,47.70
2023-03-16T11:50:29.438Z,47.70
2023-03-16T11:53:05.027Z,47.70
2023-03-16T11:55:40.830Z,48.20
2023-03-16T11:58:25.728Z,47.80
2023-03-16T12:01:02.564Z,49.10
2023-03-16T12:03:58.415Z,46.30
2023-03-16T12:06:39.203Z,47.30
2023-03-16T12:09:23.286Z,46.50
2023-03-16T12:11:57.701Z,47.30
2023-03-16T12:14:31.190Z,45.70
2023-03-16T12:17:04.254Z,46.80
2023-03-16T12:19:42.578Z,46.20
2023-03-16T12:22:18.632Z,47.00
2023-03-16T12:24:48.064Z,48.10
2023-03-16T12:27:18.519Z,47.20
2023-03-16T12:29:56.991Z,46.10
2023-03-16T12:32:36.960Z,46.30
2023-03-16T12:35:15.960Z,44.10
2023-03-16T12:37:51.041Z,44.30
2023-03-16T12:40:31.218Z,45.20
2023-03-16T12:43:12.111Z,46.40
2023-03-16T12:45:50.416Z,45.70
2023-03-16T12:48:27.277Z,44.70
2023-03-16T12:50:57.472Z,45.80
2023-03-16T12:53:30.484Z,43.80
2023-03-16T12:55:58.281Z,44.30
2023-03-16T12:58:28.106Z,44.80
2023-03-16T13:01:00.358Z,45.90
2023-03-16T13:03:29.682Z,46.10
2023-03-16T13:06:00.764Z,45.20
2023-03-16T13:08:29.063Z,46.40
2023-03-16T13:11:05.693Z,47.60
2023-03-16T13:13:34.407Z,48.20
2023-03-16T13:16:09.425Z,48.10
2023-03-16T13:18:41.759Z,49.90
2023-03-16T13:21:17.948Z,47.40
2023-03-16T13:23:55.721Z,46.70
2023-03-16T13:26:37.324Z,45.70
2023-03-16T13:29:20.285Z,46.60
2023-03-16T13:31:50.406Z,45.90
2023-03-16T13:34:22.237Z,44.00
2023-03-16T13:36:55.174Z,43.50
2023-03-16T13:39:24.189Z,41.80
2023-03-16T13:42:00.532Z,41.40
2023-03-16T13:44:29.504Z,42.20
2023-03-16T13:46:58.989Z,43.10
2023-03-16T13:49:27.569Z,44.10
2023-03-16T13:51:55.435Z,45.10
2023-03-16T13:54:25.682Z,44.60
2023-03-16T13:56:56.409Z,45.70
2023-03-16T13:59:24.540Z,45.70
2023-03-16T14:01:59.662Z,45.00
2023-03-16T14:04:29.904Z,44.80
2023-03-16T14:07:00.163Z,44.90
2023-03-16T14:09:30.633Z,44.00
2023-03-16T14:11:58.846Z,41.70
2023-03-16T14:14:30.144Z,41.90
2023-03-16T14:17:12.224Z,42.10
2023-03-16T14:19:44.513Z,43.00
2023-03-16T14:22:15.025Z,44.60
2023-03-16T14:24:44.356Z,43.80
2023-03-16T14:27:21.797Z,43.70
2023-03-16T14:29:55.353Z,41.90
2023-03-16T14:32:29.365Z,40.50
2023-03-16T14:35:15.160Z,40.50
2023-03-16T14:37:44.960Z,41.20
2023-03-16T14:40:25.318Z,42.30
2023-03-16T14:42:54.350Z,42.40
2023-03-16T14:45:22.840Z,43.80
2023-03-16T14:47:53.741Z,45.20
2023-03-16T14:50:25.166Z,45.50
2023-03-16T14:52:56.475Z,46.10
2023-03-16T14:55:25.677Z,46.70
2023-03-16T14:57:53.992Z,46.00
2023-03-16T15:00:23.057Z,44.70
2023-03-16T15:03:03.736Z,43.60
2023-03-16T15:05:36.592Z,42.70
2023-03-16T15:08:05.888Z,43.90
2023-03-16T15:10:35.847Z,44.10
2023-03-16T15:13:13.266Z,44.20
2023-03-16T15:15:42.774Z,45.10
2023-03-16T15:18:12.085Z,45.90
2023-03-16T15:20:42.384Z,46.30
2023-03-16T15:23:15.710Z,46.80
2023-03-16T15:25:44.824Z,47.60
2023-03-16T15:28:17.377Z,47.90
2023-03-16T15:30:46.887Z,47.70
2023-03-16T15:33:16.379Z,48.50
2023-03-16T15:35:45.609Z,48.00
2023-03-16T15:38:16.066Z,46.90
2023-03-16T15:40:45.671Z,46.90
2023-03-16T15:43:14.585Z,47.40
2023-03-16T15:45:43.476Z,45.80
2023-03-16T15:48:12.062Z,46.30
2023-03-16T15:50:45.725Z,45.80
2023-03-16T15:53:30.234Z,46.20
2023-03-16T15:56:03.139Z,47.00
2023-03-16T15:58:32.400Z,47.50
2023-03-16T16:01:02.714Z,48.20
2023-03-16T16:03:30.874Z,47.20
2023-03-16T16:06:00.095Z,47.60
2023-03-16T16:08:27.869Z,47.90
2023-03-16T16:10:56.373Z,47.70
2023-03-16T16:13:37.435Z,47.30
2023-03-16T16:16:10.857Z,47.10
2023-03-16T16:18:39.626Z,47.40
2023-03-16T16:21:15.824Z,47.70
2023-03-16T16:23:43.861Z,47.80
2023-03-16T16:26:23.197Z,48.70
2023-03-16T16:28:51.334Z,49.30
2023-03-16T16:31:20.686Z,49.90
2023-03-16T16:33:48.812Z,50.30
2023-03-16T16:36:20.954Z,51.20
2023-03-16T16:38:49.132Z,51.70
2023-03-16T16:41:25.699Z,51.60
2023-03-16T16:43:54.384Z,52.30
2023-03-16T16:46:23.846Z,53.30
2023-03-16T16:48:53.805Z,54.10
2023-03-16T16:51:24.960Z,55.20
2023-03-16T16:53:54.598Z,55.80
2023-03-16T16:56:27.881Z,56.40
2023-03-16T16:58:56.223Z,57.40
2023-03-16T17:01:29.697Z,57.70
2023-03-16T17:03:57.609Z,57.70
2023-03-16T17:06:27.893Z,57.70
2023-03-16T17:08:56.269Z,57.60
2023-03-16T17:11:27.013Z,58.30
2023-03-16T17:13:57.121Z,58.70
2023-03-16T17:16:26.592Z,58.90
2023-03-16T17:18:55.332Z,59.00
2023-03-16T17:21:25.246Z,59.50
2023-03-16T17:23:54.913Z,59.80
2023-03-16T17:26:25.431Z,60.00
2023-03-16T17:28:56.234Z,60.10
2023-03-16T17:31:26.361Z,60.60
2023-03-16T17:33:56.979Z,61.30
2023-03-16T17:36:25.194Z,61.20
2023-03-16T17:38:54.640Z,61.80
2023-03-16T17:41:24.355Z,61.70
2023-03-16T17:43:54.461Z,62.20
2023-03-16T17:46:24.285Z,63.00
2023-03-16T17:48:53.126Z,63.90
2023-03-16T17:51:22.899Z,65.00
2023-03-16T17:53:50.733Z,65.20
2023-03-16T17:56:22.021Z,66.00
2023-03-16T17:58:52.116Z,67.10
2023-03-16T18:01:23.243Z,69.10
2023-03-16T18:03:51.416Z,70.70
2023-03-16T18:06:23.003Z,75.40
2023-03-16T18:08:51.482Z,74.30
2023-03-16T18:11:22.698Z,76.40
2023-03-16T18:13:52.141Z,77.30
2023-03-16T18:16:25.399Z,77.50
2023-03-16T18:18:57.842Z,76.80
2023-03-16T18:21:25.936Z,79.30
2023-03-16T18:23:54.600Z,73.90
2023-03-16T18:26:24.592Z,79.20
2023-03-16T18:28:53.484Z,82.00
2023-03-16T18:31:23.860Z,82.50
2023-03-16T18:33:54.930Z,78.60
2023-03-16T18:36:27.561Z,74.90
2023-03-16T18:38:58.201Z,78.50
2023-03-16T18:41:34.230Z,81.90
2023-03-16T18:44:06.311Z,88.30
2023-03-16T18:46:37.402Z,83.70
2023-03-16T18:49:14.170Z,80.70
2023-03-16T18:51:43.453Z,81.20
2023-03-16T18:54:20.424Z,77.80
2023-03-16T18:56:49.673Z,80.70
2023-03-16T18:59:17.907Z,81.60
2023-03-16T19:01:46.962Z,81.50
2023-03-16T19:04:21.569Z,84.60
2023-03-16T19:06:49.987Z,91.20
2023-03-16T19:09:20.800Z,88.80
2023-03-16T19:11:51.015Z,88.00
2023-03-16T19:14:20.909Z,92.20
2023-03-16T19:16:48.644Z,90.80
2023-03-16T19:19:17.082Z,86.50
2023-03-16T19:21:44.918Z,88.70
2023-03-16T19:24:22.357Z,79.10
2023-03-16T19:26:51.994Z,82.90
2023-03-16T19:29:29.966Z,79.30
2023-03-16T19:31:58.740Z,76.90
2023-03-16T19:34:27.326Z,81.80
2023-03-16T19:36:55.656Z,79.40
2023-03-16T19:39:29.370Z,77.60
2023-03-16T19:42:00.838Z,74.70
2023-03-16T19:44:29.700Z,74.70
2023-03-16T19:46:59.166Z,75.20
2023-03-16T19:49:29.391Z,74.50
2023-03-16T19:51:57.601Z,75.60
2023-03-16T19:54:27.134Z,76.10
2023-03-16T19:56:56.937Z,78.30
2023-03-16T19:59:33.863Z,75.30
2023-03-16T20:02:02.303Z,75.50
2023-03-16T20:04:30.689Z,75.90
2023-03-16T20:06:58.428Z,77.00
2023-03-16T20:09:26.225Z,78.50
2023-03-16T20:11:53.997Z,82.70
2023-03-16T20:14:28.075Z,82.50
2023-03-16T20:16:57.337Z,81.60
2023-03-16T20:19:25.271Z,85.80
2023-03-16T20:21:53.018Z,87.90
2023-03-16T20:24:22.221Z,88.40
2023-03-16T20:26:53.482Z,90.00
2023-03-16T20:29:28.177Z,88.90
2023-03-16T20:31:57.658Z,90.70
2023-03-16T20:34:27.422Z,90.10
2023-03-16T20:36:55.861Z,92.00
2023-03-16T20:39:23.702Z,93.30
2023-03-16T20:41:52.227Z,96.10
2023-03-16T20:44:21.856Z,96.70
2023-03-16T20:46:49.976Z,97.00
2023-03-16T20:49:34.071Z,98.70
2023-03-16T20:52:01.899Z,99.90
2023-03-16T20:54:29.666Z,99.90
2023-03-16T20:56:57.419Z,99.90
2023-03-16T20:59:26.513Z,99.90
2023-03-16T21:01:55.625Z,99.90
2023-03-16T21:04:26.134Z,99.90
2023-03-16T21:06:56.801Z,99.90
2023-03-16T21:09:24.650Z,99.90
2023-03-16T21:11:52.706Z,99.90
2023-03-16T21:14:23.054Z,99.90
2023-03-16T21:16:52.444Z,99.90
2023-03-16T21:19:22.804Z,99.90
2023-03-16T21:21:51.457Z,99.90
2023-03-16T21:24:21.123Z,99.90
2023-03-16T21:26:49.389Z,99.90
2023-03-16T21:29:21.939Z,99.90
2023-03-16T21:31:50.008Z,99.90
2023-03-16T21:34:24.104Z,99.90
2023-03-16T21:36:51.933Z,99.90
2023-03-16T21:39:24.902Z,99.90
2023-03-16T21:41:53.584Z,99.90
2023-03-16T21:44:21.475Z,99.90
2023-03-16T21:46:49.630Z,99.90
2023-03-16T21:49:17.967Z,99.90
2023-03-16T21:51:45.730Z,99.90
2023-03-16T21:54:14.656Z,99.90
2023-03-16T21:56:44.130Z,99.90
2023-03-16T21:59:12.254Z,99.90
2023-03-16T22:01:58.383Z,99.90
2023-03-16T22:04:29.278Z,99.90
2023-03-16T22:06:57.005Z,99.90
2023-03-16T22:09:28.805Z,99.90
2023-03-16T22:11:57.866Z,99.90
2023-03-16T22:14:25.620Z,99.90
2023-03-16T22:16:53.450Z,99.90
2023-03-16T22:19:21.350Z,99.90
2023-03-16T22:21:49.904Z,99.90
2023-03-16T22:24:20.395Z,99.90
2023-03-16T22:26:49.028Z,99.90
2023-03-16T22:29:25.219Z,99.90
2023-03-16T22:31:55.353Z,99.90
2023-03-16T22:34:29.669Z,99.90
2023-03-16T22:36:58.402Z,99.90
2023-03-16T22:39:26.309Z,99.90
2023-03-16T22:41:54.211Z,99.90
2023-03-16T22:44:24.446Z,99.90
2023-03-16T22:46:52.187Z,99.90
2023-03-16T22:49:22.161Z,99.90
2023-03-16T22:51:52.642Z,99.90
2023-03-16T22:54:23.388Z,99.90
2023-03-16T22:56:51.538Z,99.90
2023-03-16T22:59:25.355Z,99.90
2023-03-16T23:01:53.154Z,99.90
2023-03-16T23:04:23.041Z,99.90
2023-03-16T23:06:53.416Z,99.90
2023-03-16T23:09:22.432Z,99.90
2023-03-16T23:11:53.974Z,99.90
2023-03-16T23:14:25.053Z,99.90
2023-03-16T23:16:53.096Z,99.90
2023-03-16T23:19:26.479Z,99.90
2023-03-16T23:21:56.146Z,99.90
2023-03-16T23:24:24.116Z,99.90
2023-03-16T23:26:52.979Z,99.90
2023-03-16T23:29:21.646Z,99.90
2023-03-16T23:31:51.431Z,99.90
2023-03-16T23:34:22.592Z,99.90
2023-03-16T23:36:50.830Z,99.90
2023-03-16T23:39:19.098Z,99.90
2023-03-16T23:41:49.434Z,99.90
2023-03-16T23:44:20.020Z,99.90
2023-03-16T23:46:47.931Z,99.90
2023-03-16T23:49:21.516Z,99.90
2023-03-16T23:51:49.582Z,99.90
2023-03-16T23:54:20.023Z,99.90
2023-03-16T23:56:47.955Z,99.90
2023-03-16T23:59:16.405Z,99.90
