createdAt,value
2023-03-24T00:01:29.563Z,10.63
2023-03-24T00:03:59.380Z,10.83
2023-03-24T00:06:27.902Z,10.70
2023-03-24T00:08:56.172Z,10.69
2023-03-24T00:11:26.463Z,10.73
2023-03-24T00:13:58.486Z,10.73
2023-03-24T00:16:27.322Z,10.77
2023-03-24T00:18:55.982Z,10.81
2023-03-24T00:21:26.197Z,10.78
2023-03-24T00:23:58.339Z,10.83
2023-03-24T00:26:28.502Z,10.86
2023-03-24T00:28:57.201Z,10.80
2023-03-24T00:31:26.803Z,10.82
2023-03-24T00:33:55.311Z,10.91
2023-03-24T00:36:25.912Z,10.75
2023-03-24T00:38:55.847Z,10.62
2023-03-24T00:41:26.776Z,10.82
2023-03-24T00:43:59.337Z,10.73
2023-03-24T00:46:29.215Z,10.76
2023-03-24T00:49:05.547Z,10.77
2023-03-24T00:51:36.997Z,10.69
2023-03-24T00:54:06.941Z,10.66
2023-03-24T00:56:37.835Z,10.64
2023-03-24T00:59:10.248Z,10.72
2023-03-24T01:01:40.865Z,10.81
2023-03-24T01:04:36.193Z,10.76
2023-03-24T01:07:04.553Z,10.85
2023-03-24T01:09:34.051Z,10.77
2023-03-24T01:12:02.309Z,10.82
2023-03-24T01:14:32.356Z,10.83
2023-03-24T01:17:01.079Z,10.79
2023-03-24T01:19:29.371Z,10.77
2023-03-24T01:21:57.633Z,10.91
2023-03-24T01:24:26.004Z,10.99
2023-03-24T01:26:54.414Z,10.89
2023-03-24T01:29:22.717Z,10.90
2023-03-24T01:31:52.830Z,10.82
2023-03-24T01:34:21.116Z,10.88
2023-03-24T01:36:49.562Z,10.86
2023-03-24T01:39:17.912Z,10.85
2023-03-24T01:41:46.209Z,10.80
2023-03-24T01:44:34.589Z,10.79
2023-03-24T01:47:07.657Z,10.85
2023-03-24T01:49:39.245Z,10.75
2023-03-24T01:52:12.418Z,10.26
2023-03-24T01:54:45.497Z,10.98
2023-03-24T01:57:22.993Z,10.88
2023-03-24T01:59:55.833Z,10.92
2023-03-24T02:02:55.012Z,10.95
2023-03-24T02:05:31.225Z,10.99
2023-03-24T02:08:06.155Z,11.50
2023-03-24T02:10:36.761Z,10.95
2023-03-24T02:13:06.415Z,10.94
2023-03-24T02:15:41.570Z,10.95
2023-03-24T02:18:21.026Z,10.83
2023-03-24T02:21:37.825Z,10.91
2023-03-24T02:24:47.171Z,10.88
2023-03-24T02:27:57.408Z,10.90
2023-03-24T02:31:09.884Z,10.91
2023-03-24T02:34:31.610Z,10.85
2023-03-24T02:37:55.123Z,10.90
2023-03-24T02:40:36.842Z,10.83
2023-03-24T02:43:20.554Z,10.87
2023-03-24T02:46:02.135Z,10.89
2023-03-24T02:48:38.681Z,10.91
2023-03-24T02:51:14.806Z,10.94
2023-03-24T02:53:56.695Z,10.89
2023-03-24T02:56:37.649Z,10.90
2023-03-24T02:59:22.949Z,10.93
2023-03-24T03:02:02.916Z,10.90
2023-03-24T03:04:50.576Z,10.83
2023-03-24T03:07:25.202Z,10.91
2023-03-24T03:09:58.441Z,10.92
2023-03-24T03:12:34.091Z,10.47
2023-03-24T03:15:07.736Z,10.89
2023-03-24T03:17:41.939Z,10.76
2023-03-24T03:20:16.421Z,10.97
2023-03-24T03:22:50.714Z,10.97
2023-03-24T03:25:24.741Z,10.78
2023-03-24T03:27:56.888Z,10.82
2023-03-24T03:30:31.418Z,10.87
2023-03-24T03:33:08.122Z,10.94
2023-03-24T03:35:43.124Z,10.55
2023-03-24T03:38:19.532Z,10.99
2023-03-24T03:40:53.167Z,10.99
2023-03-24T03:43:28.703Z,11.00
2023-03-24T03:45:57.561Z,10.96
2023-03-24T03:48:32.836Z,10.97
2023-03-24T03:51:13.231Z,10.98
2023-03-24T03:53:52.149Z,10.90
2023-03-24T03:56:26.367Z,9.99
2023-03-24T03:59:29.218Z,11.03
2023-03-24T04:01:59.333Z,11.11
2023-03-24T04:05:14.971Z,11.06
2023-03-24T04:08:15.744Z,11.13
2023-03-24T04:11:33.690Z,11.05
2023-03-24T04:15:05.120Z,11.09
2023-03-24T04:18:23.579Z,11.15
2023-03-24T04:21:34.442Z,11.12
2023-03-24T04:24:19.764Z,11.17
2023-03-24T04:26:55.835Z,11.04
2023-03-24T04:29:34.371Z,11.15
2023-03-24T04:32:14.399Z,11.08
2023-03-24T04:34:50.829Z,11.21
2023-03-24T04:37:38.586Z,11.21
2023-03-24T04:40:18.430Z,11.31
2023-03-24T04:42:52.663Z,11.36
2023-03-24T04:45:25.719Z,11.51
2023-03-24T04:48:20.352Z,11.69
2023-03-24T04:51:10.459Z,11.66
2023-03-24T04:54:07.660Z,11.70
2023-03-24T04:56:46.020Z,11.68
2023-03-24T04:59:24.622Z,11.70
2023-03-24T05:01:53.553Z,11.56
2023-03-24T05:04:40.262Z,11.57
2023-03-24T05:07:18.084Z,11.60
2023-03-24T05:09:49.451Z,11.51
2023-03-24T05:12:18.007Z,11.46
2023-03-24T05:15:11.873Z,11.55
2023-03-24T05:17:44.400Z,11.23
2023-03-24T05:20:15.703Z,11.38
2023-03-24T05:22:49.719Z,11.52
2023-03-24T05:25:18.539Z,11.45
2023-03-24T05:27:47.288Z,11.47
2023-03-24T05:30:27.277Z,11.44
2023-03-24T05:33:02.762Z,11.34
2023-03-24T05:35:32.514Z,11.35
2023-03-24T05:38:01.344Z,11.46
2023-03-24T05:40:29.813Z,11.39
2023-03-24T05:43:18.821Z,11.22
2023-03-24T05:46:00.144Z,11.40
2023-03-24T05:48:32.321Z,11.24
2023-03-24T05:51:15.428Z,11.23
2023-03-24T05:53:43.863Z,11.23
2023-03-24T05:56:18.118Z,11.32
2023-03-24T05:59:03.113Z,11.24
2023-03-24T06:01:53.332Z,11.25
2023-03-24T06:04:30.608Z,11.07
2023-03-24T06:07:06.238Z,11.07
2023-03-24T06:09:40.889Z,11.01
2023-03-24T06:12:12.286Z,10.92
2023-03-24T06:14:47.358Z,10.84
2023-03-24T06:17:15.845Z,10.85
2023-03-24T06:19:49.538Z,10.88
2023-03-24T06:22:38.606Z,10.86
2023-03-24T06:25:12.570Z,10.85
2023-03-24T06:27:46.265Z,10.91
2023-03-24T06:30:17.721Z,10.72
2023-03-24T06:32:47.448Z,10.82
2023-03-24T06:35:17.815Z,10.83
2023-03-24T06:38:04.934Z,10.94
2023-03-24T06:40:33.824Z,10.85
2023-03-24T06:43:03.037Z,10.77
2023-03-24T06:45:32.969Z,10.77
2023-03-24T06:48:01.513Z,10.75
2023-03-24T06:50:33.232Z,10.86
2023-03-24T06:53:04.924Z,10.83
2023-03-24T06:55:36.626Z,10.79
2023-03-24T06:58:05.934Z,10.77
2023-03-24T07:01:01.620Z,10.81
2023-03-24T07:03:48.509Z,10.82
2023-03-24T07:06:25.954Z,10.92
2023-03-24T07:08:59.653Z,10.83
2023-03-24T07:11:29.989Z,10.93
2023-03-24T07:14:00.550Z,10.86
2023-03-24T07:16:31.163Z,10.83
2023-03-24T07:19:19.689Z,10.98
2023-03-24T07:21:53.457Z,10.91
2023-03-24T07:24:32.901Z,10.81
2023-03-24T07:27:14.090Z,10.98
2023-03-24T07:29:42.569Z,9.83
2023-03-24T07:32:19.619Z,11.01
2023-03-24T07:34:49.710Z,10.96
2023-03-24T07:37:18.128Z,10.96
2023-03-24T07:39:48.154Z,11.02
2023-03-24T07:42:16.643Z,10.90
2023-03-24T07:45:17.507Z,10.99
2023-03-24T07:47:48.185Z,11.12
2023-03-24T07:50:16.627Z,10.97
2023-03-24T07:52:50.009Z,11.05
2023-03-24T07:55:22.839Z,10.95
2023-03-24T07:58:23.630Z,10.80
2023-03-24T08:01:19.996Z,10.87
2023-03-24T08:03:54.945Z,10.83
2023-03-24T08:06:44.447Z,10.80
2023-03-24T08:09:12.729Z,10.74
2023-03-24T08:11:42.483Z,10.75
2023-03-24T08:14:10.822Z,10.79
2023-03-24T08:16:39.853Z,10.86
2023-03-24T08:19:08.126Z,10.64
2023-03-24T08:21:36.330Z,10.64
2023-03-24T08:24:04.764Z,10.66
2023-03-24T08:26:35.299Z,10.60
2023-03-24T08:29:06.065Z,10.62
2023-03-24T08:31:34.979Z,10.64
2023-03-24T08:34:04.497Z,10.60
2023-03-24T08:36:32.843Z,10.61
2023-03-24T08:39:01.486Z,10.54
2023-03-24T08:41:34.871Z,10.62
2023-03-24T08:44:07.494Z,10.55
2023-03-24T08:46:36.177Z,10.68
2023-03-24T08:49:05.032Z,10.55
2023-03-24T08:51:33.930Z,10.65
2023-03-24T08:54:03.926Z,10.77
2023-03-24T08:56:32.249Z,10.72
2023-03-24T08:59:00.864Z,10.70
2023-03-24T09:01:30.760Z,10.77
2023-03-24T09:03:59.415Z,10.75
2023-03-24T09:06:29.863Z,10.77
2023-03-24T09:08:58.214Z,10.75
2023-03-24T09:11:26.646Z,10.89
2023-03-24T09:13:55.038Z,10.77
2023-03-24T09:16:23.499Z,10.97
2023-03-24T09:18:53.328Z,10.99
2023-03-24T09:21:21.650Z,11.00
2023-03-24T09:23:51.011Z,11.04
2023-03-24T09:26:19.270Z,11.02
2023-03-24T09:28:47.911Z,11.10
2023-03-24T09:31:16.152Z,11.20
2023-03-24T09:33:44.412Z,11.11
2023-03-24T09:36:14.224Z,11.37
2023-03-24T09:38:42.456Z,11.25
2023-03-24T09:41:19.241Z,11.32
2023-03-24T09:43:56.757Z,11.30
2023-03-24T09:46:32.901Z,11.38
2023-03-24T09:49:01.206Z,11.39
2023-03-24T09:51:34.249Z,11.32
2023-03-24T09:54:12.166Z,11.34
2023-03-24T09:56:43.698Z,11.39
2023-03-24T09:59:26.554Z,11.19
2023-03-24T10:01:54.761Z,11.36
2023-03-24T10:04:27.741Z,11.49
2023-03-24T10:07:04.937Z,11.56
2023-03-24T10:09:36.569Z,11.55
2023-03-24T10:12:18.519Z,11.70
2023-03-24T10:14:59.438Z,11.78
2023-03-24T10:17:40.761Z,11.83
2023-03-24T10:20:25.816Z,11.98
2023-03-24T10:23:03.077Z,12.05
2023-03-24T10:25:44.834Z,12.06
2023-03-24T10:28:45.612Z,11.99
2023-03-24T10:31:18.607Z,11.34
2023-03-24T10:33:48.089Z,12.11
2023-03-24T10:36:18.945Z,12.00
2023-03-24T10:38:49.542Z,11.78
2023-03-24T10:41:21.131Z,12.07
2023-03-24T10:43:53.569Z,12.15
2023-03-24T10:46:26.405Z,12.25
2023-03-24T10:49:10.068Z,12.32
2023-03-24T10:51:38.597Z,12.48
2023-03-24T10:54:19.066Z,12.59
2023-03-24T10:56:50.981Z,12.59
2023-03-24T10:59:28.807Z,12.76
2023-03-24T11:02:00.621Z,12.92
2023-03-24T11:04:58.822Z,13.22
2023-03-24T11:07:34.587Z,13.26
2023-03-24T11:10:15.620Z,12.88
2023-03-24T11:13:02.468Z,13.44
2023-03-24T11:15:32.230Z,13.47
2023-03-24T11:18:02.841Z,13.69
2023-03-24T11:20:34.286Z,13.61
2023-03-24T11:23:13.054Z,13.61
2023-03-24T11:25:47.587Z,12.66
2023-03-24T11:28:20.497Z,13.31
2023-03-24T11:30:51.846Z,13.28
2023-03-24T11:33:36.190Z,13.30
2023-03-24T11:36:45.330Z,13.31
2023-03-24T11:39:21.691Z,13.14
2023-03-24T11:42:04.613Z,13.20
2023-03-24T11:44:44.504Z,13.15
2023-03-24T11:47:19.596Z,13.19
2023-03-24T11:49:53.620Z,13.28
2023-03-24T11:52:25.831Z,13.34
2023-03-24T11:54:54.226Z,13.44
2023-03-24T11:57:37.745Z,13.49
2023-03-24T12:00:17.252Z,13.53
2023-03-24T12:03:07.577Z,13.59
2023-03-24T12:05:42.974Z,13.85
2023-03-24T12:08:27.675Z,14.03
2023-03-24T12:11:15.707Z,14.14
2023-03-24T12:13:51.549Z,13.67
2023-03-24T12:16:40.483Z,14.45
2023-03-24T12:19:34.911Z,14.44
2023-03-24T12:22:21.118Z,14.31
2023-03-24T12:25:17.748Z,14.20
2023-03-24T12:28:00.256Z,14.13
2023-03-24T12:30:37.123Z,14.02
2023-03-24T12:33:24.780Z,13.89
2023-03-24T12:36:14.550Z,14.03
2023-03-24T12:38:58.923Z,14.05
2023-03-24T12:41:45.620Z,14.06
2023-03-24T12:44:42.519Z,14.06
2023-03-24T12:47:44.454Z,13.86
2023-03-24T12:50:28.253Z,14.36
2023-03-24T12:53:23.075Z,13.44
2023-03-24T12:55:55.695Z,12.85
2023-03-24T12:58:29.084Z,12.63
2023-03-24T13:01:04.777Z,12.33
2023-03-24T13:06:49.910Z,12.19
2023-03-24T13:09:35.097Z,12.25
2023-03-24T13:12:08.904Z,12.09
2023-03-24T13:14:50.556Z,12.18
2023-03-24T13:17:27.110Z,12.25
2023-03-24T13:20:06.365Z,12.13
2023-03-24T13:22:35.801Z,12.17
2023-03-24T13:25:11.689Z,12.17
2023-03-24T13:27:42.538Z,11.94
2023-03-24T13:30:31.405Z,11.85
2023-03-24T13:33:06.209Z,11.58
2023-03-24T13:36:05.099Z,11.96
2023-03-24T13:38:42.252Z,12.05
2023-03-24T13:41:18.720Z,11.89
2023-03-24T13:43:50.419Z,11.36
2023-03-24T13:46:19.163Z,10.77
2023-03-24T13:48:52.585Z,10.43
2023-03-24T13:51:27.262Z,10.16
2023-03-24T13:53:59.583Z,9.98
2023-03-24T13:56:33.628Z,9.81
2023-03-24T13:59:28.611Z,9.59
2023-03-24T14:02:48.739Z,9.14
2023-03-24T14:05:56.450Z,9.40
2023-03-24T14:08:44.735Z,9.40
2023-03-24T14:11:49.441Z,9.31
2023-03-24T14:14:24.136Z,9.39
2023-03-24T14:17:07.309Z,9.28
2023-03-24T14:19:39.453Z,9.41
2023-03-24T14:22:15.767Z,9.25
2023-03-24T14:24:48.372Z,9.41
2023-03-24T14:27:34.437Z,9.15
2023-03-24T14:30:07.551Z,9.27
2023-03-24T14:32:41.222Z,9.22
2023-03-24T14:35:27.613Z,9.28
2023-03-24T14:38:00.226Z,9.16
2023-03-24T14:40:36.025Z,9.12
2023-03-24T14:43:23.175Z,9.08
2023-03-24T14:46:01.862Z,9.02
2023-03-24T14:48:39.392Z,9.06
2023-03-24T14:51:36.360Z,8.98
2023-03-24T14:54:08.115Z,9.10
2023-03-24T14:56:44.575Z,9.09
2023-03-24T14:59:25.088Z,9.08
2023-03-24T15:02:01.686Z,9.03
2023-03-24T15:04:30.007Z,9.13
2023-03-24T15:07:11.637Z,9.19
2023-03-24T15:09:39.856Z,9.11
2023-03-24T15:12:09.513Z,9.19
2023-03-24T15:14:38.514Z,9.26
2023-03-24T15:17:17.926Z,9.25
2023-03-24T15:19:46.830Z,9.29
2023-03-24T15:22:15.395Z,9.23
2023-03-24T15:24:44.834Z,9.38
2023-03-24T15:27:26.318Z,8.65
2023-03-24T15:29:59.013Z,9.20
2023-03-24T15:32:31.913Z,9.39
2023-03-24T15:35:05.695Z,9.38
2023-03-24T15:37:40.549Z,9.43
2023-03-24T15:40:35.401Z,9.39
2023-03-24T15:43:09.524Z,9.48
2023-03-24T15:45:49.502Z,9.48
2023-03-24T15:48:22.996Z,9.50
2023-03-24T15:51:00.817Z,9.95
2023-03-24T15:53:31.692Z,9.38
2023-03-24T15:56:14.207Z,9.26
2023-03-24T15:58:55.460Z,9.39
2023-03-24T16:01:36.179Z,9.43
2023-03-24T16:04:08.670Z,9.28
2023-03-24T16:06:38.426Z,9.38
2023-03-24T16:09:10.749Z,9.37
2023-03-24T16:11:39.050Z,9.30
2023-03-24T16:14:23.138Z,9.31
2023-03-24T16:16:55.475Z,9.40
2023-03-24T16:19:24.149Z,9.40
2023-03-24T16:21:52.546Z,9.30
2023-03-24T16:24:20.801Z,9.45
2023-03-24T16:26:50.058Z,9.26
2023-03-24T16:29:21.840Z,9.45
2023-03-24T16:31:52.758Z,9.34
2023-03-24T16:34:22.619Z,7.84
2023-03-24T16:36:53.457Z,9.27
2023-03-24T16:39:24.305Z,9.35
2023-03-24T16:41:52.810Z,9.09
2023-03-24T16:44:23.260Z,8.43
2023-03-24T16:46:54.237Z,9.31
2023-03-24T16:49:24.486Z,9.25
2023-03-24T16:51:53.955Z,9.26
2023-03-24T16:54:22.439Z,9.31
2023-03-24T16:56:50.834Z,9.12
2023-03-24T16:59:19.844Z,9.24
2023-03-24T17:01:56.184Z,9.25
2023-03-24T17:04:27.351Z,9.25
2023-03-24T17:06:58.776Z,9.29
2023-03-24T17:09:34.994Z,9.32
2023-03-24T17:12:04.269Z,9.38
2023-03-24T17:14:32.633Z,9.42
2023-03-24T17:17:04.286Z,9.32
2023-03-24T17:19:33.119Z,9.44
2023-03-24T17:22:04.442Z,8.80
2023-03-24T17:24:36.656Z,9.23
2023-03-24T17:27:05.807Z,9.10
2023-03-24T17:29:34.107Z,9.22
2023-03-24T17:32:04.262Z,9.32
2023-03-24T17:34:32.441Z,9.27
2023-03-24T17:37:00.867Z,9.18
2023-03-24T17:39:29.098Z,9.12
2023-03-24T17:42:01.176Z,9.16
2023-03-24T17:44:31.817Z,9.22
2023-03-24T17:47:00.162Z,9.28
2023-03-24T17:49:30.332Z,8.98
2023-03-24T17:52:00.213Z,9.10
2023-03-24T17:54:31.040Z,9.08
2023-03-24T17:57:00.971Z,9.14
2023-03-24T17:59:29.723Z,9.19
2023-03-24T18:01:59.299Z,9.11
2023-03-24T18:04:29.171Z,9.20
2023-03-24T18:06:57.483Z,9.19
2023-03-24T18:09:29.535Z,9.12
2023-03-24T18:11:59.920Z,9.05
2023-03-24T18:14:30.605Z,9.08
2023-03-24T18:17:02.009Z,9.04
2023-03-24T18:19:41.089Z,8.95
2023-03-24T18:22:10.803Z,8.91
2023-03-24T18:24:42.588Z,8.95
2023-03-24T18:27:11.094Z,8.47
2023-03-24T18:29:41.236Z,8.90
2023-03-24T18:32:13.721Z,8.92
2023-03-24T18:34:48.261Z,8.91
2023-03-24T18:37:16.818Z,9.00
2023-03-24T18:39:45.703Z,8.76
2023-03-24T18:42:14.449Z,8.82
2023-03-24T18:44:44.915Z,8.82
2023-03-24T18:47:15.531Z,8.83
2023-03-24T18:49:46.221Z,8.74
2023-03-24T18:52:18.520Z,8.87
2023-03-24T18:54:49.256Z,8.91
2023-03-24T18:57:20.670Z,8.94
2023-03-24T18:59:49.247Z,8.23
2023-03-24T19:02:23.498Z,8.53
2023-03-24T19:04:55.091Z,8.82
2023-03-24T19:07:33.860Z,8.68
2023-03-24T19:10:05.326Z,8.81
2023-03-24T19:12:34.298Z,8.74
2023-03-24T19:15:04.539Z,8.67
2023-03-24T19:17:38.559Z,8.78
2023-03-24T19:20:11.139Z,8.79
2023-03-24T19:22:41.724Z,8.83
2023-03-24T19:25:12.565Z,8.88
2023-03-24T19:27:42.013Z,8.77
2023-03-24T19:30:18.114Z,8.82
2023-03-24T19:32:50.267Z,8.84
2023-03-24T19:35:21.736Z,8.71
2023-03-24T19:37:50.780Z,8.71
2023-03-24T19:40:19.358Z,8.87
2023-03-24T19:42:47.617Z,8.79
2023-03-24T19:45:18.924Z,8.35
2023-03-24T19:47:47.650Z,8.46
2023-03-24T19:50:18.616Z,8.74
2023-03-24T19:52:48.390Z,8.73
2023-03-24T19:55:16.853Z,8.60
2023-03-24T19:57:45.562Z,8.63
2023-03-24T20:00:16.817Z,8.75
2023-03-24T20:02:45.483Z,8.67
2023-03-24T20:05:14.703Z,8.12
2023-03-24T20:07:43.071Z,8.65
2023-03-24T20:10:13.184Z,8.56
2023-03-24T20:12:41.861Z,8.63
2023-03-24T20:15:11.115Z,7.65
2023-03-24T20:17:40.610Z,8.41
2023-03-24T20:20:11.433Z,8.58
2023-03-24T20:22:42.063Z,8.60
2023-03-24T20:25:13.909Z,8.55
2023-03-24T20:27:45.200Z,8.49
2023-03-24T20:30:16.030Z,8.45
2023-03-24T20:32:44.402Z,8.47
2023-03-24T20:35:13.156Z,8.53
2023-03-24T20:37:41.454Z,8.35
2023-03-24T20:40:12.424Z,8.55
2023-03-24T20:42:40.781Z,8.46
2023-03-24T20:45:11.946Z,8.29
2023-03-24T20:47:40.496Z,8.26
2023-03-24T20:50:10.516Z,8.36
2023-03-24T20:52:38.862Z,8.30
2023-03-24T20:55:09.938Z,8.30
2023-03-24T20:57:39.595Z,8.28
2023-03-24T21:00:13.750Z,8.33
2023-03-24T21:02:43.501Z,8.27
2023-03-24T21:05:37.184Z,8.31
2023-03-24T21:08:06.185Z,8.08
2023-03-24T21:10:37.098Z,8.08
2023-03-24T21:13:08.592Z,8.13
2023-03-24T21:15:43.203Z,8.08
2023-03-24T21:18:11.588Z,8.17
2023-03-24T21:20:42.394Z,8.12
2023-03-24T21:23:10.712Z,7.89
2023-03-24T21:25:39.702Z,7.77
2023-03-24T21:28:09.923Z,8.10
2023-03-24T21:30:38.484Z,8.10
2023-03-24T21:33:06.847Z,7.85
2023-03-24T21:35:35.624Z,8.07
2023-03-24T21:38:05.582Z,7.97
2023-03-24T21:40:34.375Z,8.00
2023-03-24T21:43:04.902Z,7.87
2023-03-24T21:45:36.821Z,7.82
2023-03-24T21:48:08.181Z,7.97
2023-03-24T21:50:38.977Z,7.65
2023-03-24T21:53:14.774Z,7.95
2023-03-24T21:55:48.188Z,7.88
2023-03-24T21:58:16.636Z,7.91
2023-03-24T22:00:48.862Z,7.71
2023-03-24T22:03:20.639Z,7.71
2023-03-24T22:05:49.155Z,7.65
2023-03-24T22:08:22.544Z,7.77
2023-03-24T22:10:54.340Z,7.61
2023-03-24T22:13:22.600Z,7.78
2023-03-24T22:15:56.070Z,7.63
2023-03-24T22:18:24.838Z,7.16
2023-03-24T22:21:00.944Z,7.69
2023-03-24T22:23:54.069Z,7.77
2023-03-24T22:26:22.288Z,7.73
2023-03-24T22:28:51.084Z,7.57
2023-03-24T22:31:23.114Z,7.63
2023-03-24T22:33:51.412Z,7.64
2023-03-24T22:36:19.707Z,7.62
2023-03-24T22:38:47.977Z,7.64
2023-03-24T22:41:16.291Z,7.64
2023-03-24T22:43:44.724Z,7.68
2023-03-24T22:46:13.065Z,7.75
2023-03-24T22:48:42.677Z,7.63
2023-03-24T22:51:16.776Z,7.81
2023-03-24T22:53:45.342Z,7.69
2023-03-24T22:56:13.752Z,7.91
2023-03-24T22:58:42.111Z,7.85
2023-03-24T23:01:11.013Z,7.86
2023-03-24T23:03:40.032Z,7.81
2023-03-24T23:06:19.691Z,7.88
2023-03-24T23:08:49.424Z,7.89
2023-03-24T23:11:17.727Z,7.98
2023-03-24T23:13:50.348Z,7.90
2023-03-24T23:16:19.724Z,8.00
2023-03-24T23:18:48.320Z,7.99
2023-03-24T23:21:19.607Z,7.97
2023-03-24T23:23:48.150Z,7.89
2023-03-24T23:26:25.144Z,7.82
2023-03-24T23:28:55.069Z,7.79
2023-03-24T23:31:26.744Z,7.92
2023-03-24T23:33:57.458Z,7.71
2023-03-24T23:36:28.378Z,7.66
2023-03-24T23:38:57.136Z,7.74
2023-03-24T23:41:25.538Z,7.77
2023-03-24T23:43:55.850Z,7.66
2023-03-24T23:46:25.018Z,7.75
2023-03-24T23:48:53.427Z,7.75
2023-03-24T23:51:22.138Z,7.54
2023-03-24T23:53:51.952Z,7.65
2023-03-24T23:56:22.724Z,7.74
2023-03-24T23:58:50.961Z,7.57
