createdAt,value
2022-07-30T00:01:36.004Z,24.45
2022-07-30T00:04:04.420Z,25.12
2022-07-30T00:06:32.754Z,24.97
2022-07-30T00:09:00.245Z,24.50
2022-07-30T00:11:28.318Z,25.24
2022-07-30T00:13:56.107Z,25.08
2022-07-30T00:16:23.739Z,24.74
2022-07-30T00:18:51.665Z,24.86
2022-07-30T00:21:20.355Z,24.73
2022-07-30T00:24:04.645Z,24.76
2022-07-30T00:26:32.069Z,24.76
2022-07-30T00:28:59.930Z,24.98
2022-07-30T00:31:29.361Z,25.11
2022-07-30T00:33:57.101Z,25.02
2022-07-30T00:36:24.591Z,25.22
2022-07-30T00:38:52.309Z,24.87
2022-07-30T00:41:20.294Z,24.48
2022-07-30T00:43:48.032Z,24.75
2022-07-30T00:46:15.812Z,24.93
2022-07-30T00:48:43.633Z,24.40
2022-07-30T00:51:11.203Z,24.46
2022-07-30T00:53:39.092Z,24.29
2022-07-30T00:56:07.209Z,24.39
2022-07-30T00:58:35.346Z,24.72
2022-07-30T01:01:03.826Z,24.40
2022-07-30T01:03:31.253Z,24.39
2022-07-30T01:05:58.799Z,24.33
2022-07-30T01:08:26.449Z,24.60
2022-07-30T01:10:54.015Z,24.18
2022-07-30T01:13:21.517Z,23.91
2022-07-30T01:15:49.210Z,24.26
2022-07-30T01:18:17.546Z,24.10
2022-07-30T01:21:06.048Z,23.94
2022-07-30T01:23:43.286Z,23.94
2022-07-30T01:26:18.492Z,23.94
2022-07-30T01:28:50.486Z,24.03
2022-07-30T01:31:18.878Z,23.76
2022-07-30T01:33:49.024Z,23.97
2022-07-30T01:36:17.871Z,24.21
2022-07-30T01:38:46.452Z,24.25
2022-07-30T01:41:15.684Z,24.65
2022-07-30T01:43:43.735Z,24.65
2022-07-30T01:46:11.500Z,24.52
2022-07-30T01:48:41.428Z,23.92
2022-07-30T01:51:11.923Z,24.41
2022-07-30T01:53:41.740Z,24.42
2022-07-30T01:56:12.188Z,24.50
2022-07-30T01:58:40.639Z,24.34
2022-07-30T02:01:08.741Z,23.81
2022-07-30T02:03:36.721Z,24.18
2022-07-30T02:06:12.342Z,23.75
2022-07-30T02:08:40.981Z,24.02
2022-07-30T02:11:10.210Z,23.94
2022-07-30T02:13:44.863Z,24.05
2022-07-30T02:16:20.779Z,23.88
2022-07-30T02:19:04.332Z,23.91
2022-07-30T02:21:39.229Z,23.40
2022-07-30T02:24:11.128Z,23.78
2022-07-30T02:26:39.800Z,23.77
2022-07-30T02:29:11.362Z,23.71
2022-07-30T02:31:40.610Z,23.62
2022-07-30T02:34:09.027Z,23.37
2022-07-30T02:36:37.304Z,23.98
2022-07-30T02:39:06.368Z,23.15
2022-07-30T02:41:36.624Z,23.22
2022-07-30T02:44:04.635Z,22.98
2022-07-30T02:46:32.700Z,22.76
2022-07-30T02:49:02.685Z,22.90
2022-07-30T02:51:31.111Z,22.92
2022-07-30T02:54:00.424Z,23.25
2022-07-30T02:56:28.642Z,23.59
2022-07-30T02:58:56.990Z,23.22
2022-07-30T03:01:26.662Z,22.61
2022-07-30T03:03:54.512Z,22.92
2022-07-30T03:06:24.997Z,22.92
2022-07-30T03:08:53.877Z,22.86
2022-07-30T03:11:22.129Z,23.05
2022-07-30T03:13:50.278Z,23.15
2022-07-30T03:16:19.972Z,22.83
2022-07-30T03:18:47.818Z,23.04
2022-07-30T03:21:16.162Z,22.75
2022-07-30T03:23:44.519Z,23.08
2022-07-30T03:26:13.013Z,22.82
2022-07-30T03:28:41.201Z,23.01
2022-07-30T03:31:10.653Z,22.75
2022-07-30T03:33:39.967Z,22.68
2022-07-30T03:36:09.274Z,22.79
2022-07-30T03:38:38.035Z,22.51
2022-07-30T03:41:07.252Z,22.55
2022-07-30T03:43:35.533Z,22.88
2022-07-30T03:46:03.752Z,22.62
2022-07-30T03:48:34.123Z,22.56
2022-07-30T03:51:07.601Z,22.87
2022-07-30T03:53:35.691Z,22.77
2022-07-30T03:56:07.408Z,22.82
2022-07-30T03:58:43.491Z,22.37
2022-07-30T04:01:11.167Z,22.47
2022-07-30T04:03:39.085Z,22.62
2022-07-30T04:06:06.772Z,22.37
2022-07-30T04:08:34.556Z,22.79
2022-07-30T04:11:03.452Z,22.57
2022-07-30T04:13:31.451Z,22.55
2022-07-30T04:16:37.798Z,22.58
2022-07-30T04:18:52.053Z,22.32
2022-07-30T04:21:21.090Z,22.36
2022-07-30T04:24:03.022Z,22.43
2022-07-30T04:26:35.642Z,22.53
2022-07-30T04:29:06.725Z,22.65
2022-07-30T04:31:38.211Z,22.55
2022-07-30T04:34:14.082Z,22.47
2022-07-30T04:36:42.518Z,22.35
2022-07-30T04:39:10.980Z,22.26
2022-07-30T04:41:48.632Z,22.21
2022-07-30T04:44:20.173Z,22.41
2022-07-30T04:46:48.665Z,22.59
2022-07-30T04:49:16.786Z,22.30
2022-07-30T04:51:45.132Z,22.29
2022-07-30T04:54:15.425Z,22.31
2022-07-30T04:56:53.638Z,22.35
2022-07-30T04:59:24.152Z,22.59
2022-07-30T05:01:52.523Z,22.92
2022-07-30T05:04:20.899Z,22.73
2022-07-30T05:06:48.836Z,22.40
2022-07-30T05:09:16.658Z,22.66
2022-07-30T05:11:55.070Z,22.96
2022-07-30T05:14:24.000Z,22.57
2022-07-30T05:16:51.705Z,23.28
2022-07-30T05:19:19.916Z,23.05
2022-07-30T05:21:48.299Z,22.85
2022-07-30T05:24:15.799Z,23.22
2022-07-30T05:26:43.666Z,23.22
2022-07-30T05:29:19.652Z,23.19
2022-07-30T05:31:48.440Z,23.25
2022-07-30T05:34:16.502Z,23.18
2022-07-30T05:36:45.141Z,23.32
2022-07-30T05:39:13.308Z,22.92
2022-07-30T05:41:42.198Z,23.15
2022-07-30T05:44:09.981Z,23.16
2022-07-30T05:46:37.949Z,23.42
2022-07-30T05:49:06.562Z,23.21
2022-07-30T05:51:34.369Z,23.03
2022-07-30T05:54:01.879Z,23.09
2022-07-30T05:56:31.700Z,22.96
2022-07-30T05:58:59.573Z,23.07
2022-07-30T06:01:28.717Z,23.08
2022-07-30T06:03:57.149Z,23.07
2022-07-30T06:06:35.250Z,23.40
2022-07-30T06:09:02.945Z,23.76
2022-07-30T06:11:30.363Z,24.21
2022-07-30T06:13:57.862Z,24.65
2022-07-30T06:16:25.663Z,24.20
2022-07-30T06:18:53.274Z,24.20
2022-07-30T06:21:21.671Z,24.73
2022-07-30T06:23:50.757Z,24.51
2022-07-30T06:26:18.857Z,24.12
2022-07-30T06:28:46.296Z,24.06
2022-07-30T06:31:14.972Z,24.29
2022-07-30T06:33:43.279Z,24.67
2022-07-30T06:36:14.017Z,24.99
2022-07-30T06:38:43.064Z,24.82
2022-07-30T06:41:11.025Z,25.46
2022-07-30T06:43:39.675Z,25.90
2022-07-30T06:46:10.414Z,25.87
2022-07-30T06:48:38.020Z,25.30
2022-07-30T06:51:05.602Z,25.54
2022-07-30T06:53:33.407Z,25.79
2022-07-30T06:56:14.783Z,25.23
2022-07-30T06:58:43.234Z,25.00
2022-07-30T07:01:13.216Z,25.78
2022-07-30T07:03:40.962Z,26.55
2022-07-30T07:06:08.827Z,26.87
2022-07-30T07:08:37.721Z,27.26
2022-07-30T07:11:05.865Z,26.98
2022-07-30T07:13:33.598Z,27.75
2022-07-30T07:16:02.519Z,27.68
2022-07-30T07:18:30.204Z,27.43
2022-07-30T07:20:58.019Z,27.41
2022-07-30T07:23:25.520Z,27.14
2022-07-30T07:26:09.060Z,26.62
2022-07-30T07:28:36.524Z,26.77
2022-07-30T07:31:04.281Z,26.93
2022-07-30T07:33:32.000Z,27.31
2022-07-30T07:35:59.415Z,26.95
2022-07-30T07:38:27.138Z,26.52
2022-07-30T07:40:55.034Z,26.53
2022-07-30T07:43:22.850Z,25.86
2022-07-30T07:45:50.862Z,25.93
2022-07-30T07:48:19.309Z,26.31
2022-07-30T07:50:47.060Z,26.12
2022-07-30T07:53:15.483Z,25.67
2022-07-30T07:55:43.183Z,25.60
2022-07-30T07:58:13.711Z,25.75
2022-07-30T08:00:46.916Z,25.99
2022-07-30T08:03:14.781Z,25.76
2022-07-30T08:05:58.088Z,25.70
2022-07-30T08:08:37.392Z,25.58
2022-07-30T08:11:08.609Z,25.84
2022-07-30T08:13:49.320Z,25.70
2022-07-30T08:16:30.744Z,25.67
2022-07-30T08:19:03.798Z,26.08
2022-07-30T08:21:31.485Z,26.45
2022-07-30T08:23:58.915Z,26.32
2022-07-30T08:26:27.123Z,26.29
2022-07-30T08:28:54.645Z,26.29
2022-07-30T08:31:22.465Z,26.19
2022-07-30T08:33:50.140Z,26.67
2022-07-30T08:36:18.948Z,26.52
2022-07-30T08:38:48.024Z,26.74
2022-07-30T08:41:19.222Z,26.82
2022-07-30T08:43:47.963Z,26.92
2022-07-30T08:46:18.357Z,26.61
2022-07-30T08:48:47.124Z,26.32
2022-07-30T08:51:17.357Z,25.82
2022-07-30T08:53:47.182Z,26.39
2022-07-30T08:56:14.673Z,26.65
2022-07-30T08:58:42.574Z,26.89
2022-07-30T09:01:10.352Z,26.63
2022-07-30T09:03:44.111Z,26.53
2022-07-30T09:06:11.858Z,26.18
2022-07-30T09:08:39.195Z,26.42
2022-07-30T09:11:06.656Z,26.44
2022-07-30T09:13:37.673Z,25.91
2022-07-30T09:16:06.354Z,25.95
2022-07-30T09:18:40.418Z,25.70
2022-07-30T09:21:29.201Z,25.70
2022-07-30T09:24:10.826Z,25.53
2022-07-30T09:27:01.771Z,25.32
2022-07-30T09:29:36.271Z,25.23
2022-07-30T09:32:18.549Z,25.05
2022-07-30T09:34:51.414Z,25.01
2022-07-30T09:37:20.415Z,25.12
2022-07-30T09:39:58.750Z,25.21
2022-07-30T09:42:28.585Z,25.18
2022-07-30T09:45:07.526Z,25.44
2022-07-30T09:47:42.438Z,24.34
2022-07-30T09:50:18.004Z,23.44
2022-07-30T09:53:11.775Z,23.02
2022-07-30T09:55:42.129Z,22.57
2022-07-30T10:01:00.399Z,22.73
2022-07-30T10:03:33.905Z,22.34
2022-07-30T10:06:38.018Z,22.43
2022-07-30T10:09:13.574Z,22.36
2022-07-30T10:11:41.977Z,22.81
2022-07-30T10:14:09.831Z,23.10
2022-07-30T10:16:37.408Z,23.03
2022-07-30T10:19:07.245Z,23.27
2022-07-30T10:21:49.710Z,23.13
2022-07-30T10:24:27.544Z,23.51
2022-07-30T10:26:57.523Z,23.44
2022-07-30T10:29:33.542Z,23.94
2022-07-30T10:32:02.520Z,23.77
2022-07-30T10:34:34.246Z,23.51
2022-07-30T10:37:06.666Z,23.37
2022-07-30T10:39:39.026Z,23.36
2022-07-30T10:42:38.394Z,23.47
2022-07-30T10:45:26.237Z,23.30
2022-07-30T10:47:55.229Z,22.67
2022-07-30T10:50:27.092Z,22.93
2022-07-30T10:52:56.912Z,23.50
2022-07-30T10:55:36.788Z,23.39
2022-07-30T10:58:14.289Z,23.60
2022-07-30T11:00:48.803Z,23.21
2022-07-30T11:03:18.260Z,23.27
2022-07-30T11:05:48.124Z,23.52
2022-07-30T11:08:35.892Z,24.03
2022-07-30T11:11:19.903Z,24.18
2022-07-30T11:13:54.596Z,24.03
2022-07-30T11:16:23.342Z,24.01
2022-07-30T11:19:55.987Z,24.09
2022-07-30T11:22:28.299Z,23.69
2022-07-30T11:24:58.187Z,23.90
2022-07-30T11:27:36.096Z,24.27
2022-07-30T11:30:25.794Z,24.23
2022-07-30T11:32:58.518Z,23.93
2022-07-30T11:35:34.590Z,24.30
2022-07-30T11:38:18.643Z,23.98
2022-07-30T11:40:49.836Z,24.09
2022-07-30T11:43:35.011Z,24.24
2022-07-30T11:46:29.590Z,24.25
2022-07-30T11:49:05.326Z,24.10
2022-07-30T11:51:43.871Z,23.80
2022-07-30T11:54:12.211Z,23.10
2022-07-30T11:56:50.588Z,23.14
2022-07-30T11:59:18.031Z,24.03
2022-07-30T12:01:50.267Z,24.54
2022-07-30T12:04:18.019Z,24.86
2022-07-30T12:06:46.495Z,24.95
2022-07-30T12:09:22.970Z,24.53
2022-07-30T12:11:50.652Z,24.07
2022-07-30T12:14:18.145Z,24.47
2022-07-30T12:16:54.096Z,23.25
2022-07-30T12:19:21.967Z,23.45
2022-07-30T12:21:53.069Z,24.21
2022-07-30T12:24:27.080Z,23.87
2022-07-30T12:27:07.044Z,23.11
2022-07-30T12:29:35.198Z,23.83
2022-07-30T12:32:03.318Z,23.85
2022-07-30T12:34:30.728Z,24.02
2022-07-30T12:37:08.106Z,23.81
2022-07-30T12:39:35.859Z,24.06
2022-07-30T12:42:03.635Z,24.33
2022-07-30T12:44:34.057Z,24.10
2022-07-30T12:47:21.318Z,23.58
2022-07-30T12:49:50.265Z,24.09
2022-07-30T12:52:28.628Z,24.69
2022-07-30T12:55:08.749Z,24.67
2022-07-30T12:57:52.396Z,23.57
2022-07-30T13:00:19.884Z,24.61
2022-07-30T13:02:47.817Z,25.04
2022-07-30T13:05:15.198Z,24.52
2022-07-30T13:07:58.725Z,25.03
2022-07-30T13:10:31.223Z,25.00
2022-07-30T13:12:59.863Z,24.68
2022-07-30T13:15:27.505Z,24.83
2022-07-30T13:17:54.890Z,24.68
2022-07-30T13:20:22.530Z,24.35
2022-07-30T13:22:50.217Z,24.27
2022-07-30T13:25:18.139Z,24.59
2022-07-30T13:27:45.578Z,24.40
2022-07-30T13:30:14.100Z,24.43
2022-07-30T13:32:41.513Z,24.50
2022-07-30T13:35:09.429Z,24.15
2022-07-30T13:37:38.161Z,24.28
2022-07-30T13:40:07.055Z,23.53
2022-07-30T13:42:34.864Z,23.77
2022-07-30T13:45:02.505Z,23.45
2022-07-30T13:47:29.962Z,23.91
2022-07-30T13:49:57.371Z,24.20
2022-07-30T13:52:25.043Z,24.41
2022-07-30T13:54:53.914Z,24.14
2022-07-30T13:57:21.302Z,23.88
2022-07-30T13:59:49.008Z,23.61
2022-07-30T14:02:16.402Z,23.51
2022-07-30T14:04:44.101Z,23.69
2022-07-30T14:07:11.495Z,23.77
2022-07-30T14:09:44.935Z,23.55
2022-07-30T14:12:14.849Z,22.61
2022-07-30T14:14:42.250Z,23.23
2022-07-30T14:17:09.634Z,22.83
2022-07-30T14:19:37.290Z,22.58
2022-07-30T14:22:04.776Z,22.59
2022-07-30T14:24:32.149Z,22.68
2022-07-30T14:27:00.285Z,22.71
2022-07-30T14:29:28.003Z,23.14
2022-07-30T14:31:55.572Z,23.21
2022-07-30T14:34:23.351Z,23.42
2022-07-30T14:36:50.856Z,23.77
2022-07-30T14:39:18.404Z,23.77
2022-07-30T14:41:46.246Z,23.31
2022-07-30T14:44:13.843Z,23.73
2022-07-30T14:46:52.376Z,23.53
2022-07-30T14:49:21.786Z,23.90
2022-07-30T14:51:50.376Z,23.19
2022-07-30T14:54:18.134Z,23.50
2022-07-30T14:56:45.878Z,23.74
2022-07-30T14:59:13.320Z,23.97
2022-07-30T15:01:41.952Z,24.15
2022-07-30T15:04:10.650Z,23.54
2022-07-30T15:06:38.374Z,24.00
2022-07-30T15:09:05.780Z,23.75
2022-07-30T15:11:44.996Z,23.73
2022-07-30T15:14:21.311Z,23.88
2022-07-30T15:16:49.012Z,24.21
2022-07-30T15:19:16.475Z,23.87
2022-07-30T15:21:44.868Z,24.47
2022-07-30T15:24:12.667Z,24.29
2022-07-30T15:26:40.076Z,24.55
2022-07-30T15:29:11.656Z,24.67
2022-07-30T15:31:41.174Z,25.01
2022-07-30T15:34:12.646Z,25.13
2022-07-30T15:36:40.094Z,24.90
2022-07-30T15:39:07.779Z,24.13
2022-07-30T15:41:36.642Z,23.65
2022-07-30T15:44:04.297Z,23.92
2022-07-30T15:46:31.958Z,24.07
2022-07-30T15:48:59.467Z,23.87
2022-07-30T15:51:27.878Z,24.01
2022-07-30T15:53:55.800Z,24.11
2022-07-30T15:56:24.379Z,23.91
2022-07-30T15:58:52.572Z,24.00
2022-07-30T16:01:20.513Z,24.12
2022-07-30T16:03:48.176Z,23.91
2022-07-30T16:06:15.583Z,24.30
2022-07-30T16:08:42.967Z,23.65
2022-07-30T16:11:11.168Z,24.39
2022-07-30T16:13:38.842Z,24.73
2022-07-30T16:16:06.235Z,24.73
2022-07-30T16:18:34.930Z,24.51
2022-07-30T16:21:02.449Z,24.85
2022-07-30T16:23:36.296Z,25.21
2022-07-30T16:26:04.854Z,25.22
2022-07-30T16:28:32.558Z,24.71
2022-07-30T16:30:59.968Z,25.28
2022-07-30T16:33:27.646Z,25.24
2022-07-30T16:35:55.332Z,25.42
2022-07-30T16:38:25.368Z,25.17
2022-07-30T16:40:53.059Z,24.18
2022-07-30T16:43:20.601Z,24.69
2022-07-30T16:45:48.469Z,24.77
2022-07-30T16:48:16.222Z,24.88
2022-07-30T16:50:44.692Z,24.95
2022-07-30T16:53:14.347Z,24.48
2022-07-30T16:55:45.917Z,24.55
2022-07-30T16:58:13.300Z,24.95
2022-07-30T17:00:40.934Z,25.07
2022-07-30T17:03:09.117Z,24.97
2022-07-30T17:05:37.835Z,24.96
2022-07-30T17:08:13.019Z,24.58
2022-07-30T17:10:41.605Z,24.81
2022-07-30T17:13:09.203Z,25.23
2022-07-30T17:15:36.885Z,25.14
2022-07-30T17:18:04.470Z,25.03
2022-07-30T17:20:32.182Z,25.07
2022-07-30T17:22:59.857Z,25.20
2022-07-30T17:25:27.752Z,24.97
2022-07-30T17:27:56.671Z,24.89
2022-07-30T17:30:25.126Z,24.92
2022-07-30T17:32:52.543Z,25.07
2022-07-30T17:35:20.265Z,25.04
2022-07-30T17:37:48.025Z,24.53
2022-07-30T17:40:28.176Z,24.85
2022-07-30T17:43:04.792Z,24.86
2022-07-30T17:45:36.291Z,24.93
2022-07-30T17:48:05.385Z,24.89
2022-07-30T17:50:33.829Z,25.19
2022-07-30T17:53:03.590Z,24.98
2022-07-30T17:55:35.005Z,24.76
2022-07-30T17:58:04.253Z,24.88
2022-07-30T18:00:32.206Z,24.96
2022-07-30T18:02:59.924Z,24.89
2022-07-30T18:05:28.645Z,24.82
2022-07-30T18:07:56.072Z,24.79
2022-07-30T18:10:23.797Z,24.64
2022-07-30T18:12:51.184Z,24.86
2022-07-30T18:15:19.420Z,24.67
2022-07-30T18:17:47.137Z,24.56
2022-07-30T18:20:14.855Z,24.42
2022-07-30T18:22:42.735Z,24.65
2022-07-30T18:25:18.811Z,24.63
2022-07-30T18:27:51.310Z,24.31
2022-07-30T18:30:19.002Z,23.80
2022-07-30T18:32:46.426Z,23.87
2022-07-30T18:35:15.180Z,23.89
2022-07-30T18:37:43.756Z,23.89
2022-07-30T18:40:13.013Z,23.91
2022-07-30T18:42:40.521Z,23.89
2022-07-30T18:45:09.128Z,23.90
2022-07-30T18:47:36.549Z,23.75
2022-07-30T18:50:04.337Z,24.06
2022-07-30T18:52:32.118Z,23.90
2022-07-30T18:54:59.575Z,24.12
2022-07-30T18:57:27.236Z,23.90
2022-07-30T18:59:54.910Z,23.76
2022-07-30T19:02:25.595Z,24.05
2022-07-30T19:04:53.380Z,24.01
2022-07-30T19:07:21.576Z,24.21
2022-07-30T19:09:49.416Z,24.19
2022-07-30T19:12:16.817Z,24.17
2022-07-30T19:14:44.672Z,24.15
2022-07-30T19:17:13.985Z,23.87
2022-07-30T19:19:42.689Z,23.89
2022-07-30T19:22:10.409Z,24.06
2022-07-30T19:24:38.023Z,23.79
2022-07-30T19:27:05.750Z,23.97
2022-07-30T19:29:33.413Z,23.85
2022-07-30T19:32:01.298Z,24.03
2022-07-30T19:34:28.915Z,23.68
2022-07-30T19:36:56.581Z,23.44
2022-07-30T19:39:23.986Z,23.44
2022-07-30T19:41:54.425Z,23.44
2022-07-30T19:44:22.224Z,23.41
2022-07-30T19:46:51.653Z,23.58
2022-07-30T19:49:19.846Z,23.72
2022-07-30T19:52:10.041Z,23.79
2022-07-30T19:54:37.285Z,23.67
2022-07-30T19:57:06.384Z,23.90
2022-07-30T19:59:46.461Z,24.03
2022-07-30T20:02:22.614Z,23.64
2022-07-30T20:04:50.492Z,23.60
2022-07-30T20:07:18.805Z,23.69
2022-07-30T20:09:48.557Z,23.28
2022-07-30T20:12:17.092Z,23.40
2022-07-30T20:14:44.963Z,23.24
2022-07-30T20:17:12.410Z,23.14
2022-07-30T20:19:48.106Z,23.17
2022-07-30T20:22:16.885Z,23.12
2022-07-30T20:24:45.419Z,23.13
2022-07-30T20:27:38.530Z,23.28
2022-07-30T20:30:01.439Z,23.38
2022-07-30T20:32:29.309Z,23.69
2022-07-30T20:34:57.240Z,23.43
2022-07-30T20:37:27.563Z,23.37
2022-07-30T20:39:55.535Z,23.54
2022-07-30T20:42:24.096Z,23.51
2022-07-30T20:44:54.105Z,23.24
2022-07-30T20:47:34.232Z,23.08
2022-07-30T20:50:10.313Z,23.38
2022-07-30T20:52:40.296Z,22.91
2022-07-30T20:55:09.413Z,22.91
2022-07-30T20:57:55.921Z,23.05
2022-07-30T21:00:25.455Z,22.91
2022-07-30T21:02:52.923Z,22.86
2022-07-30T21:05:20.838Z,22.69
2022-07-30T21:07:52.744Z,22.83
2022-07-30T21:10:21.712Z,22.78
2022-07-30T21:12:52.998Z,22.90
2022-07-30T21:15:24.554Z,22.98
2022-07-30T21:17:54.161Z,22.86
2022-07-30T21:20:28.094Z,22.69
2022-07-30T21:22:56.653Z,22.42
2022-07-30T21:25:32.562Z,22.50
2022-07-30T21:28:02.968Z,22.51
2022-07-30T21:30:31.288Z,22.35
2022-07-30T21:33:00.274Z,22.25
2022-07-30T21:35:32.131Z,22.48
2022-07-30T21:37:59.823Z,22.17
2022-07-30T21:40:27.773Z,22.14
2022-07-30T21:42:56.575Z,22.50
2022-07-30T21:45:27.593Z,22.43
2022-07-30T21:48:07.364Z,22.42
2022-07-30T21:50:35.237Z,21.96
2022-07-30T21:53:02.646Z,22.09
2022-07-30T21:55:34.054Z,22.32
2022-07-30T21:58:25.120Z,22.27
2022-07-30T22:00:55.528Z,22.40
2022-07-30T22:04:03.971Z,22.08
2022-07-30T22:06:12.616Z,21.67
2022-07-30T22:08:40.867Z,21.64
2022-07-30T22:11:09.182Z,21.83
2022-07-30T22:13:51.293Z,21.95
2022-07-30T22:16:22.218Z,21.64
2022-07-30T22:18:50.684Z,21.65
2022-07-30T22:21:19.635Z,21.53
2022-07-30T22:23:54.949Z,21.69
2022-07-30T22:26:27.313Z,21.25
2022-07-30T22:28:55.009Z,21.40
2022-07-30T22:31:22.405Z,21.71
2022-07-30T22:33:50.969Z,21.37
2022-07-30T22:36:19.925Z,21.39
2022-07-30T22:38:58.521Z,21.59
2022-07-30T22:41:28.889Z,21.17
2022-07-30T22:43:56.548Z,21.56
2022-07-30T22:46:30.612Z,21.39
2022-07-30T22:48:59.386Z,21.23
2022-07-30T22:52:01.936Z,21.20
2022-07-30T22:54:15.427Z,21.27
2022-07-30T22:56:42.896Z,21.18
2022-07-30T22:59:13.763Z,21.29
2022-07-30T23:01:43.665Z,21.51
2022-07-30T23:04:11.211Z,21.16
2022-07-30T23:06:41.118Z,21.37
2022-07-30T23:09:10.089Z,21.26
2022-07-30T23:11:38.864Z,21.21
2022-07-30T23:14:06.970Z,21.45
2022-07-30T23:16:35.854Z,21.50
2022-07-30T23:19:04.243Z,21.42
2022-07-30T23:21:32.426Z,21.04
2022-07-30T23:24:00.087Z,21.22
2022-07-30T23:26:27.489Z,21.03
2022-07-30T23:28:54.877Z,21.22
2022-07-30T23:31:26.699Z,21.40
2022-07-30T23:33:54.331Z,21.21
2022-07-30T23:36:22.521Z,21.01
2022-07-30T23:38:49.925Z,20.97
2022-07-30T23:41:30.397Z,20.80
2022-07-30T23:43:58.563Z,20.71
2022-07-30T23:46:25.938Z,20.85
2022-07-30T23:48:53.578Z,21.07
2022-07-30T23:51:21.275Z,20.96
2022-07-30T23:53:48.665Z,20.89
2022-07-30T23:56:16.971Z,20.82
2022-07-30T23:58:45.962Z,20.83
