createdAt,value
2022-12-11T00:02:12.424Z,88.30
2022-12-11T00:04:39.598Z,88.20
2022-12-11T00:07:06.898Z,88.20
2022-12-11T00:09:34.036Z,88.10
2022-12-11T00:12:02.713Z,87.90
2022-12-11T00:14:30.337Z,87.80
2022-12-11T00:16:57.541Z,88.00
2022-12-11T00:19:24.786Z,88.10
2022-12-11T00:21:51.823Z,87.90
2022-12-11T00:24:18.842Z,88.20
2022-12-11T00:26:46.063Z,88.20
2022-12-11T00:29:15.205Z,88.30
2022-12-11T06:02:24.827Z,88.40
2022-12-11T06:04:56.071Z,88.40
2022-12-11T06:07:23.116Z,88.40
2022-12-11T06:09:50.415Z,88.10
2022-12-11T06:12:17.285Z,88.10
2022-12-11T06:14:44.280Z,88.10
2022-12-11T06:17:11.271Z,88.20
2022-12-11T06:19:38.425Z,88.20
2022-12-11T06:22:05.634Z,88.10
2022-12-11T06:24:32.789Z,88.10
2022-12-11T06:26:59.765Z,88.10
2022-12-11T06:29:26.735Z,88.10
2022-12-11T06:31:55.431Z,88.00
2022-12-11T06:34:23.316Z,88.10
2022-12-11T06:36:50.466Z,88.00
2022-12-11T06:39:17.514Z,87.90
2022-12-11T06:41:44.370Z,88.00
2022-12-11T06:44:14.058Z,88.20
2022-12-11T06:46:41.348Z,87.70
2022-12-11T06:49:10.918Z,87.70
2022-12-11T06:51:37.825Z,87.40
2022-12-11T06:54:04.931Z,87.50
2022-12-11T06:56:34.499Z,87.80
2022-12-11T06:59:06.961Z,88.00
2022-12-11T07:01:34.512Z,87.90
2022-12-11T07:04:01.360Z,88.00
2022-12-11T07:06:31.502Z,87.90
2022-12-11T07:08:58.476Z,87.90
2022-12-11T07:11:25.428Z,87.90
2022-12-11T07:13:52.348Z,87.90
2022-12-11T07:16:19.872Z,87.90
2022-12-11T07:18:50.453Z,87.80
2022-12-11T07:21:18.101Z,87.70
2022-12-11T07:23:45.703Z,87.80
2022-12-11T07:26:15.117Z,88.10
2022-12-11T07:28:42.475Z,88.00
2022-12-11T07:31:15.306Z,88.10
2022-12-11T07:33:42.761Z,88.10
2022-12-11T07:36:11.722Z,88.00
2022-12-11T07:38:39.322Z,88.20
2022-12-11T07:41:11.361Z,88.30
2022-12-11T07:43:38.252Z,88.10
2022-12-11T07:46:08.271Z,87.90
2022-12-11T07:48:38.065Z,88.30
2022-12-11T07:51:15.274Z,88.30
2022-12-11T07:53:45.697Z,88.10
2022-12-11T07:56:12.662Z,88.00
2022-12-11T07:58:39.903Z,87.90
2022-12-11T08:01:16.012Z,88.00
2022-12-11T08:03:43.120Z,88.10
2022-12-11T08:06:11.022Z,88.00
2022-12-11T08:08:38.645Z,88.00
2022-12-11T08:11:09.552Z,88.00
2022-12-11T08:13:37.371Z,88.10
2022-12-11T08:16:06.182Z,88.20
2022-12-11T08:18:35.116Z,88.10
2022-12-11T08:21:10.850Z,88.40
2022-12-11T08:23:38.457Z,88.30
2022-12-11T08:26:11.693Z,88.30
2022-12-11T08:28:42.036Z,88.20
2022-12-11T08:31:11.287Z,88.20
2022-12-11T08:33:39.325Z,88.40
2022-12-11T08:36:09.805Z,88.30
2022-12-11T08:38:37.484Z,88.50
2022-12-11T08:41:20.149Z,88.40
2022-12-11T08:43:48.554Z,88.50
2022-12-11T08:46:15.755Z,88.30
2022-12-11T08:48:44.413Z,88.20
2022-12-11T08:51:13.745Z,88.30
2022-12-11T08:53:41.007Z,88.20
2022-12-11T08:56:22.780Z,88.30
2022-12-11T08:58:51.108Z,88.20
2022-12-11T09:01:25.947Z,88.50
2022-12-11T09:03:55.256Z,88.40
2022-12-11T09:06:24.816Z,88.40
2022-12-11T09:08:53.854Z,88.60
2022-12-11T09:11:27.415Z,88.50
2022-12-11T09:13:54.950Z,88.20
2022-12-11T09:16:26.291Z,88.30
2022-12-11T09:18:56.484Z,88.20
2022-12-11T09:21:26.791Z,88.20
2022-12-11T09:23:59.543Z,88.30
2022-12-11T09:26:28.047Z,88.30
2022-12-11T09:28:55.188Z,88.40
2022-12-11T09:31:31.292Z,88.20
2022-12-11T09:34:01.361Z,88.20
2022-12-11T09:36:28.978Z,88.30
2022-12-11T09:38:56.444Z,88.30
2022-12-11T09:41:23.282Z,88.30
2022-12-11T09:44:09.051Z,88.30
2022-12-11T09:46:40.297Z,88.10
2022-12-11T09:49:21.409Z,88.20
2022-12-11T09:52:00.527Z,88.10
2022-12-11T09:54:27.878Z,87.90
2022-12-11T09:57:20.478Z,88.10
2022-12-11T10:00:11.518Z,88.20
2022-12-11T10:03:00.974Z,88.20
2022-12-11T10:05:57.342Z,88.20
2022-12-11T10:08:53.165Z,88.30
2022-12-11T10:12:00.323Z,88.50
2022-12-11T10:15:18.912Z,88.60
2022-12-11T10:17:49.881Z,88.70
2022-12-11T10:20:22.537Z,88.50
2022-12-11T10:22:50.958Z,88.50
2022-12-11T10:25:42.514Z,88.80
2022-12-11T10:28:15.737Z,88.70
2022-12-11T10:30:55.050Z,88.70
2022-12-11T10:33:29.642Z,88.70
2022-12-11T10:36:06.923Z,88.90
2022-12-11T10:38:40.649Z,88.90
2022-12-11T10:41:39.553Z,88.70
2022-12-11T10:44:15.043Z,88.50
2022-12-11T10:46:42.028Z,88.30
2022-12-11T10:49:22.238Z,88.20
2022-12-11T10:51:50.588Z,88.20
2022-12-11T10:54:38.569Z,88.30
2022-12-11T10:57:07.932Z,88.40
2022-12-11T10:59:47.958Z,88.50
2022-12-11T11:02:26.145Z,88.40
2022-12-11T11:04:55.236Z,87.80
2022-12-11T11:07:24.979Z,87.90
2022-12-11T11:10:04.532Z,88.10
2022-12-11T11:12:42.000Z,87.80
2022-12-11T11:15:22.768Z,88.00
2022-12-11T11:17:55.677Z,88.40
2022-12-11T11:20:29.415Z,88.40
2022-12-11T11:23:05.047Z,87.80
2022-12-11T11:25:33.657Z,87.30
2022-12-11T11:28:03.985Z,87.50
2022-12-11T11:30:41.496Z,87.70
2022-12-11T11:33:18.497Z,87.80
2022-12-11T11:36:02.452Z,87.00
2022-12-11T11:38:35.529Z,87.00
2022-12-11T11:41:21.280Z,87.20
2022-12-11T11:44:04.733Z,86.60
2022-12-11T11:46:49.724Z,86.90
2022-12-11T11:49:37.255Z,87.30
2022-12-11T11:55:42.965Z,87.50
2022-12-11T11:58:23.145Z,87.30
2022-12-11T12:00:54.668Z,87.00
2022-12-11T12:03:24.706Z,87.60
2022-12-11T12:06:09.801Z,87.70
2022-12-11T12:09:21.083Z,87.30
2022-12-11T12:12:12.218Z,87.70
2022-12-11T12:14:54.501Z,87.70
2022-12-11T12:17:31.429Z,87.80
2022-12-11T12:20:17.339Z,87.70
2022-12-11T12:23:21.214Z,87.60
2022-12-11T12:26:25.805Z,87.80
2022-12-11T12:29:08.577Z,87.60
2022-12-11T12:32:00.350Z,87.80
2022-12-11T12:34:48.732Z,87.90
2022-12-11T12:37:32.183Z,87.80
2022-12-11T12:40:19.018Z,88.10
2022-12-11T12:43:02.098Z,87.90
2022-12-11T12:45:58.135Z,87.80
2022-12-11T12:48:27.332Z,87.60
2022-12-11T12:50:55.930Z,87.20
2022-12-11T12:53:28.465Z,87.60
2022-12-11T12:55:56.381Z,87.70
2022-12-11T12:58:40.473Z,88.00
2022-12-11T13:01:11.029Z,88.30
2022-12-11T13:03:52.625Z,88.20
2022-12-11T13:06:39.339Z,88.00
2022-12-11T13:09:21.369Z,88.20
2022-12-11T13:11:53.716Z,88.20
2022-12-11T13:14:23.608Z,88.20
2022-12-11T13:17:24.400Z,88.00
2022-12-11T13:20:03.837Z,87.80
2022-12-11T13:22:31.307Z,87.90
2022-12-11T13:25:28.955Z,87.80
2022-12-11T13:28:21.895Z,87.50
2022-12-11T13:31:05.431Z,87.80
2022-12-11T13:33:33.057Z,87.80
2022-12-11T13:36:16.690Z,87.90
2022-12-11T13:39:02.243Z,88.10
2022-12-11T13:41:32.668Z,88.10
2022-12-11T13:44:00.474Z,87.90
2022-12-11T13:46:31.793Z,87.90
2022-12-11T13:49:06.937Z,87.90
2022-12-11T13:51:37.947Z,88.00
2022-12-11T13:54:17.553Z,87.70
2022-12-11T13:57:15.468Z,87.50
2022-12-11T13:59:58.716Z,87.60
2022-12-11T14:02:33.110Z,87.40
2022-12-11T14:05:10.479Z,87.70
2022-12-11T14:08:04.246Z,87.80
2022-12-11T14:10:43.392Z,88.00
2022-12-11T14:13:47.759Z,87.90
2022-12-11T14:16:23.486Z,87.90
2022-12-11T14:19:04.725Z,87.90
2022-12-11T14:21:42.599Z,87.90
2022-12-11T14:24:25.135Z,87.90
2022-12-11T14:26:57.193Z,87.90
2022-12-11T14:29:38.348Z,87.80
2022-12-11T14:32:09.259Z,87.80
2022-12-11T14:35:03.884Z,88.10
2022-12-11T14:37:36.778Z,87.90
2022-12-11T14:40:10.505Z,88.10
2022-12-11T14:42:43.596Z,87.80
2022-12-11T14:45:36.943Z,87.90
2022-12-11T14:48:19.392Z,88.00
2022-12-11T14:50:54.896Z,87.90
2022-12-11T14:53:25.993Z,87.80
2022-12-11T14:55:53.247Z,87.80
2022-12-11T14:58:26.956Z,87.90
2022-12-11T15:01:01.267Z,87.90
2022-12-11T15:03:39.769Z,88.00
2022-12-11T15:06:30.916Z,88.00
2022-12-11T15:09:00.376Z,87.80
2022-12-11T15:11:32.085Z,88.00
2022-12-11T15:14:05.666Z,88.10
2022-12-11T15:16:37.091Z,88.20
2022-12-11T15:19:04.736Z,88.10
2022-12-11T15:21:35.280Z,87.80
2022-12-11T15:24:07.248Z,87.60
2022-12-11T15:26:45.037Z,87.50
2022-12-11T15:29:35.369Z,87.40
2022-12-11T15:32:11.068Z,87.60
2022-12-11T15:34:47.842Z,87.70
2022-12-11T15:37:33.529Z,87.80
2022-12-11T15:40:03.104Z,87.90
2022-12-11T15:42:36.736Z,87.90
2022-12-11T15:45:08.551Z,87.80
2022-12-11T15:47:35.782Z,88.00
2022-12-11T15:50:15.173Z,88.00
2022-12-11T15:52:45.386Z,88.10
2022-12-11T15:55:13.031Z,88.00
2022-12-11T15:57:46.739Z,87.90
2022-12-11T16:00:17.801Z,87.80
2022-12-11T16:02:47.127Z,87.20
2022-12-11T16:05:14.992Z,87.40
2022-12-11T16:07:42.315Z,87.70
2022-12-11T16:10:18.341Z,87.80
2022-12-11T16:12:45.740Z,87.80
2022-12-11T16:15:21.478Z,87.60
2022-12-11T16:17:53.388Z,87.40
2022-12-11T16:20:20.633Z,87.60
2022-12-11T16:22:47.571Z,87.50
2022-12-11T16:25:14.860Z,87.30
2022-12-11T16:27:41.822Z,87.40
2022-12-11T16:30:11.096Z,86.90
2022-12-11T16:32:38.138Z,87.00
2022-12-11T16:35:05.710Z,87.10
2022-12-11T16:37:32.544Z,87.40
2022-12-11T16:40:00.137Z,87.60
2022-12-11T16:42:27.334Z,87.90
2022-12-11T16:44:54.145Z,87.80
2022-12-11T16:47:24.291Z,87.70
2022-12-11T16:49:53.890Z,87.80
2022-12-11T16:52:22.435Z,87.70
2022-12-11T16:54:49.754Z,87.60
2022-12-11T16:57:20.090Z,87.90
2022-12-11T16:59:48.256Z,87.80
2022-12-11T17:02:15.389Z,87.80
2022-12-11T17:04:42.451Z,87.50
2022-12-11T17:07:12.824Z,87.30
2022-12-11T17:09:39.777Z,87.30
2022-12-11T17:12:07.290Z,87.60
2022-12-11T17:14:34.251Z,87.60
2022-12-11T17:17:01.235Z,87.70
2022-12-11T17:19:28.310Z,87.80
2022-12-11T17:21:56.179Z,87.40
2022-12-11T17:24:23.110Z,87.50
2022-12-11T17:26:50.087Z,86.90
2022-12-11T17:29:17.284Z,87.10
2022-12-11T17:31:44.767Z,87.50
2022-12-11T17:34:14.259Z,87.70
2022-12-11T17:36:41.213Z,87.50
2022-12-11T17:39:11.358Z,87.40
2022-12-11T17:41:38.700Z,87.20
2022-12-11T17:44:05.873Z,87.50
2022-12-11T17:46:34.379Z,87.40
2022-12-11T17:49:04.727Z,87.30
2022-12-11T17:51:31.925Z,87.60
2022-12-11T17:54:09.469Z,87.80
2022-12-11T17:56:37.072Z,87.70
2022-12-11T17:59:11.500Z,87.30
2022-12-11T18:01:39.022Z,87.40
2022-12-11T18:04:06.374Z,87.40
2022-12-11T18:06:33.583Z,87.50
2022-12-11T18:09:01.025Z,87.50
2022-12-11T18:11:31.579Z,87.60
2022-12-11T18:14:01.955Z,87.50
2022-12-11T18:16:33.703Z,87.40
2022-12-11T18:19:05.766Z,87.40
2022-12-11T18:21:35.773Z,87.30
2022-12-11T18:24:05.765Z,87.20
2022-12-11T18:26:32.981Z,87.20
2022-12-11T18:29:00.330Z,87.40
2022-12-11T18:31:29.986Z,87.40
2022-12-11T18:33:56.919Z,87.30
2022-12-11T18:36:23.828Z,87.30
2022-12-11T18:38:50.930Z,87.20
2022-12-11T18:41:18.744Z,87.10
2022-12-11T18:43:46.666Z,87.30
2022-12-11T18:46:16.717Z,87.30
2022-12-11T18:48:45.070Z,87.30
2022-12-11T18:51:17.175Z,87.10
2022-12-11T18:53:45.023Z,87.10
2022-12-11T18:56:15.336Z,87.10
2022-12-11T18:58:42.915Z,87.00
2022-12-11T19:01:17.778Z,87.00
2022-12-11T19:03:45.144Z,87.00
2022-12-11T19:06:18.793Z,86.80
2022-12-11T19:08:55.263Z,86.80
2022-12-11T19:11:33.325Z,86.80
2022-12-11T19:14:01.154Z,87.00
2022-12-11T19:16:35.504Z,87.00
2022-12-11T19:19:12.769Z,86.90
2022-12-11T19:21:41.441Z,86.80
2022-12-11T19:24:12.159Z,86.70
2022-12-11T19:26:39.307Z,86.70
2022-12-11T19:29:07.204Z,86.80
2022-12-11T19:31:35.464Z,86.90
2022-12-11T19:34:03.469Z,86.90
2022-12-11T19:36:31.244Z,87.00
2022-12-11T19:41:52.748Z,86.90
2022-12-11T19:44:20.064Z,86.80
2022-12-11T19:46:47.309Z,86.50
2022-12-11T19:49:14.500Z,86.30
2022-12-11T19:51:42.749Z,86.40
2022-12-11T19:54:13.430Z,86.70
2022-12-11T19:56:41.138Z,86.70
2022-12-11T19:59:11.918Z,86.70
2022-12-11T20:01:39.272Z,86.70
2022-12-11T20:04:10.288Z,86.80
2022-12-11T20:06:42.389Z,86.80
2022-12-11T20:09:12.116Z,86.80
2022-12-11T20:11:44.652Z,86.90
2022-12-11T20:14:19.451Z,86.90
2022-12-11T20:17:09.974Z,86.70
2022-12-11T20:19:33.769Z,86.90
2022-12-11T20:22:01.191Z,86.80
2022-12-11T20:24:28.253Z,86.90
2022-12-11T20:26:57.298Z,86.70
2022-12-11T20:29:27.563Z,86.80
2022-12-11T20:31:55.687Z,86.80
2022-12-11T20:34:26.365Z,86.80
2022-12-11T20:36:54.222Z,86.80
2022-12-11T20:39:21.290Z,86.70
2022-12-11T20:41:48.794Z,86.70
2022-12-11T20:44:16.109Z,86.70
2022-12-11T20:46:43.271Z,86.50
2022-12-11T20:49:13.087Z,86.60
2022-12-11T20:51:41.176Z,86.70
2022-12-11T20:54:08.661Z,86.60
2022-12-11T20:56:36.245Z,86.50
2022-12-11T20:59:03.720Z,86.30
2022-12-11T21:01:32.671Z,86.50
2022-12-11T21:04:00.043Z,86.50
2022-12-11T21:06:33.323Z,86.40
2022-12-11T21:09:05.612Z,86.30
2022-12-11T21:11:32.932Z,86.40
2022-12-11T21:13:59.992Z,86.40
2022-12-11T21:16:27.728Z,86.50
2022-12-11T21:18:58.889Z,86.50
2022-12-11T21:21:26.313Z,86.40
2022-12-11T21:23:53.629Z,86.30
2022-12-11T21:26:20.906Z,86.30
2022-12-11T21:28:52.412Z,86.30
2022-12-11T21:31:20.145Z,86.40
2022-12-11T21:33:47.848Z,86.60
2022-12-11T21:36:15.909Z,86.40
2022-12-11T21:38:45.289Z,86.70
2022-12-11T21:41:21.748Z,86.80
2022-12-11T21:46:38.707Z,86.50
2022-12-11T21:49:06.145Z,86.40
2022-12-11T21:51:39.476Z,86.40
2022-12-11T21:54:13.678Z,86.50
2022-12-11T21:56:41.272Z,86.50
2022-12-11T21:59:10.584Z,86.50
2022-12-11T22:17:19.736Z,86.80
2022-12-11T22:19:46.912Z,86.70
2022-12-11T22:22:14.537Z,86.90
2022-12-11T22:24:42.130Z,87.00
2022-12-11T22:27:09.916Z,86.80
2022-12-11T22:29:37.228Z,86.80
2022-12-11T22:32:04.950Z,86.70
2022-12-11T22:34:31.855Z,86.80
2022-12-11T22:36:58.822Z,86.80
2022-12-11T22:39:26.192Z,86.80
2022-12-11T22:41:53.114Z,86.70
2022-12-11T22:44:21.739Z,86.90
2022-12-11T22:46:51.284Z,86.90
2022-12-11T22:49:19.520Z,86.80
2022-12-11T22:51:46.517Z,86.90
2022-12-11T22:54:13.571Z,86.80
2022-12-11T22:56:40.580Z,86.60
2022-12-11T22:59:07.646Z,86.60
2022-12-11T23:01:34.946Z,86.70
2022-12-11T23:04:01.812Z,86.80
2022-12-11T23:06:28.693Z,86.70
2022-12-11T23:08:58.804Z,86.80
2022-12-11T23:11:28.607Z,86.40
2022-12-11T23:13:56.077Z,86.50
2022-12-11T23:16:24.827Z,86.70
2022-12-11T23:18:52.229Z,86.60
2022-12-11T23:21:20.064Z,86.70
2022-12-11T23:23:47.924Z,86.60
2022-12-11T23:26:15.937Z,86.70
2022-12-11T23:28:43.094Z,86.70
2022-12-11T23:31:10.414Z,86.60
2022-12-11T23:33:37.611Z,86.70
2022-12-11T23:36:04.842Z,86.60
2022-12-11T23:38:32.471Z,86.50
2022-12-11T23:41:01.804Z,86.50
2022-12-11T23:43:29.066Z,86.60
2022-12-11T23:45:56.592Z,86.50
2022-12-11T23:48:23.486Z,86.60
2022-12-11T23:50:57.548Z,86.60
2022-12-11T23:53:24.524Z,86.60
2022-12-11T23:55:51.409Z,86.40
2022-12-11T23:58:18.291Z,86.40
