createdAt,value
2023-04-11T00:00:52.798Z,99.90
2023-04-11T00:03:19.487Z,99.90
2023-04-11T00:05:48.975Z,99.90
2023-04-11T00:08:15.829Z,99.90
2023-04-11T00:10:44.311Z,99.90
2023-04-11T00:13:12.067Z,99.90
2023-04-11T00:15:38.612Z,99.90
2023-04-11T00:18:06.260Z,99.90
2023-04-11T00:20:32.767Z,99.90
2023-04-11T00:22:59.216Z,99.90
2023-04-11T00:25:26.327Z,99.90
2023-04-11T00:27:53.367Z,99.90
2023-04-11T00:30:19.911Z,99.90
2023-04-11T00:32:47.060Z,99.90
2023-04-11T00:35:13.575Z,99.90
2023-04-11T00:37:43.576Z,99.90
2023-04-11T00:40:13.383Z,99.90
2023-04-11T00:42:40.235Z,99.90
2023-04-11T00:45:07.822Z,99.90
2023-04-11T00:47:35.309Z,99.90
2023-04-11T00:50:02.426Z,99.90
2023-04-11T00:52:29.002Z,99.90
2023-04-11T00:54:57.474Z,99.90
2023-04-11T00:57:25.273Z,99.90
2023-04-11T00:59:51.906Z,99.90
2023-04-11T01:02:18.613Z,99.90
2023-04-11T01:04:45.749Z,99.90
2023-04-11T01:07:14.237Z,99.90
2023-04-11T01:09:41.926Z,99.90
2023-04-11T01:12:10.932Z,99.90
2023-04-11T01:14:38.021Z,99.90
2023-04-11T01:17:04.606Z,99.90
2023-04-11T01:19:31.154Z,99.90
2023-04-11T01:22:00.900Z,99.90
2023-04-11T01:24:27.920Z,99.90
2023-04-11T01:26:56.068Z,99.90
2023-04-11T01:29:22.877Z,99.90
2023-04-11T01:31:51.101Z,99.90
2023-04-11T01:34:18.716Z,99.90
2023-04-11T01:36:45.437Z,99.90
2023-04-11T01:39:12.027Z,99.90
2023-04-11T01:41:41.185Z,99.90
2023-04-11T01:44:07.876Z,99.90
2023-04-11T01:46:35.127Z,99.90
2023-04-11T01:49:02.609Z,99.90
2023-04-11T01:51:29.214Z,99.90
2023-04-11T01:53:55.738Z,99.90
2023-04-11T01:56:22.264Z,99.90
2023-04-11T01:58:48.813Z,99.90
2023-04-11T02:01:19.461Z,99.90
2023-04-11T02:03:46.107Z,99.90
2023-04-11T02:06:14.136Z,99.90
2023-04-11T02:08:40.610Z,99.90
2023-04-11T02:11:07.422Z,99.90
2023-04-11T02:13:35.191Z,99.90
2023-04-11T02:16:17.236Z,99.90
2023-04-11T02:18:44.982Z,99.90
2023-04-11T02:21:11.866Z,99.90
2023-04-11T02:23:38.358Z,99.90
2023-04-11T02:26:05.021Z,99.90
2023-04-11T02:28:31.528Z,99.90
2023-04-11T02:30:58.154Z,99.90
2023-04-11T02:33:25.458Z,99.90
2023-04-11T02:35:52.130Z,99.90
2023-04-11T02:38:18.648Z,99.90
2023-04-11T02:40:45.107Z,99.90
2023-04-11T02:43:11.644Z,99.90
2023-04-11T02:45:38.110Z,99.90
2023-04-11T02:48:05.473Z,99.90
2023-04-11T02:50:31.965Z,99.90
2023-04-11T02:52:58.436Z,99.90
2023-04-11T02:55:25.019Z,99.90
2023-04-11T02:57:51.584Z,99.90
2023-04-11T03:00:21.305Z,99.90
2023-04-11T03:02:48.721Z,99.90
2023-04-11T03:05:15.977Z,99.90
2023-04-11T03:07:43.735Z,99.90
2023-04-11T03:10:10.512Z,99.90
2023-04-11T03:12:36.997Z,99.90
2023-04-11T03:15:03.921Z,99.90
2023-04-11T03:17:30.428Z,99.90
2023-04-11T03:19:56.944Z,99.90
2023-04-11T03:22:23.953Z,99.90
2023-04-11T03:24:50.531Z,99.90
2023-04-11T03:27:17.031Z,99.90
2023-04-11T03:29:43.524Z,99.90
2023-04-11T03:32:10.067Z,99.90
2023-04-11T03:34:36.550Z,99.90
2023-04-11T03:37:03.051Z,99.90
2023-04-11T03:39:29.571Z,99.90
2023-04-11T03:41:57.040Z,99.90
2023-04-11T03:44:23.537Z,99.90
2023-04-11T03:46:50.050Z,99.90
2023-04-11T03:49:16.561Z,99.90
2023-04-11T03:51:43.037Z,99.90
2023-04-11T03:54:09.608Z,99.90
2023-04-11T03:56:36.117Z,99.90
2023-04-11T03:59:02.592Z,99.90
2023-04-11T04:01:29.088Z,99.90
2023-04-11T04:03:56.129Z,99.90
2023-04-11T04:06:23.049Z,99.90
2023-04-11T04:08:49.578Z,99.90
2023-04-11T04:11:16.057Z,99.90
2023-04-11T04:13:42.537Z,99.90
2023-04-11T04:16:09.383Z,99.90
2023-04-11T04:18:35.906Z,99.90
2023-04-11T04:21:02.422Z,99.90
2023-04-11T04:23:29.286Z,99.90
2023-04-11T04:25:57.347Z,99.90
2023-04-11T04:28:25.363Z,99.90
2023-04-11T04:30:53.313Z,99.90
2023-04-11T04:33:23.100Z,99.90
2023-04-11T04:35:57.355Z,99.90
2023-04-11T04:38:25.341Z,99.90
2023-04-11T04:40:54.039Z,99.90
2023-04-11T04:43:23.609Z,99.90
2023-04-11T04:45:50.427Z,99.90
2023-04-11T04:48:16.917Z,99.90
2023-04-11T04:50:44.879Z,99.90
2023-04-11T04:53:11.344Z,99.90
2023-04-11T04:55:37.847Z,99.90
2023-04-11T04:58:04.305Z,99.90
2023-04-11T05:00:30.808Z,99.90
2023-04-11T05:02:57.543Z,99.90
2023-04-11T05:05:24.253Z,99.90
2023-04-11T05:07:50.844Z,99.90
2023-04-11T05:10:17.332Z,99.90
2023-04-11T05:12:43.884Z,99.90
2023-04-11T05:15:11.083Z,99.90
2023-04-11T05:17:37.913Z,99.90
2023-04-11T05:20:07.009Z,99.90
2023-04-11T05:22:33.466Z,99.90
2023-04-11T05:25:00.748Z,99.90
2023-04-11T05:27:27.218Z,99.90
2023-04-11T05:29:53.880Z,99.90
2023-04-11T05:32:20.405Z,99.90
2023-04-11T05:34:58.703Z,99.90
2023-04-11T05:37:25.704Z,99.90
2023-04-11T05:39:52.334Z,99.90
2023-04-11T05:42:18.796Z,99.90
2023-04-11T05:44:45.318Z,99.90
2023-04-11T05:47:14.349Z,99.90
2023-04-11T05:49:40.897Z,99.90
2023-04-11T05:52:07.364Z,99.90
2023-04-11T05:54:36.359Z,99.90
2023-04-11T05:57:03.177Z,99.90
2023-04-11T05:59:31.148Z,99.90
2023-04-11T06:02:01.306Z,99.90
2023-04-11T06:04:27.966Z,99.90
2023-04-11T06:06:56.179Z,99.90
2023-04-11T06:09:22.678Z,99.90
2023-04-11T06:11:49.177Z,99.90
2023-04-11T06:14:15.733Z,99.90
2023-04-11T06:16:42.203Z,99.90
2023-04-11T06:19:08.722Z,99.90
2023-04-11T06:21:35.238Z,99.90
2023-04-11T06:24:08.608Z,99.90
2023-04-11T06:26:35.223Z,99.90
2023-04-11T06:29:05.077Z,99.90
2023-04-11T06:31:32.491Z,99.90
2023-04-11T06:34:02.561Z,99.90
2023-04-11T06:36:29.922Z,99.90
2023-04-11T06:38:56.436Z,99.90
2023-04-11T06:41:23.279Z,99.90
2023-04-11T06:43:49.835Z,99.90
2023-04-11T06:46:16.389Z,99.90
2023-04-11T06:48:42.930Z,99.90
2023-04-11T06:51:09.784Z,99.90
2023-04-11T06:53:36.525Z,99.90
2023-04-11T06:56:03.105Z,99.90
2023-04-11T06:58:29.844Z,99.90
2023-04-11T07:00:56.341Z,99.90
2023-04-11T07:03:24.414Z,99.90
2023-04-11T07:05:51.046Z,99.90
2023-04-11T07:08:17.571Z,99.90
2023-04-11T07:10:44.077Z,99.90
2023-04-11T07:13:10.555Z,99.90
2023-04-11T07:15:37.109Z,99.90
2023-04-11T07:18:03.696Z,99.90
2023-04-11T07:20:32.170Z,99.90
2023-04-11T07:22:58.988Z,99.90
2023-04-11T07:25:32.761Z,99.90
2023-04-11T07:27:59.924Z,99.50
2023-04-11T07:30:27.858Z,99.50
2023-04-11T07:32:54.411Z,99.00
2023-04-11T07:35:21.748Z,99.00
2023-04-11T07:37:48.302Z,99.00
2023-04-11T07:40:14.872Z,98.60
2023-04-11T07:42:41.946Z,98.60
2023-04-11T07:45:08.846Z,98.10
2023-04-11T07:47:35.522Z,97.90
2023-04-11T07:50:02.602Z,98.20
2023-04-11T07:52:29.313Z,98.30
2023-04-11T07:54:55.864Z,99.10
2023-04-11T07:57:22.448Z,98.90
2023-04-11T07:59:48.951Z,99.40
2023-04-11T08:02:15.584Z,99.30
2023-04-11T08:04:42.405Z,99.40
2023-04-11T08:07:09.042Z,99.20
2023-04-11T08:09:35.535Z,99.10
2023-04-11T08:12:02.712Z,99.20
2023-04-11T08:14:29.204Z,98.60
2023-04-11T08:16:55.801Z,98.30
2023-04-11T08:19:22.468Z,98.70
2023-04-11T08:21:49.053Z,98.60
2023-04-11T08:24:15.548Z,97.80
2023-04-11T08:26:42.044Z,98.30
2023-04-11T08:29:11.822Z,98.10
2023-04-11T08:31:44.802Z,97.60
2023-04-11T08:34:12.059Z,98.30
2023-04-11T08:36:38.669Z,97.90
2023-04-11T08:39:05.923Z,98.10
2023-04-11T08:41:34.825Z,97.50
2023-04-11T08:44:01.279Z,97.10
2023-04-11T08:46:31.577Z,97.30
2023-04-11T08:48:58.189Z,97.60
2023-04-11T08:51:28.814Z,97.70
2023-04-11T08:54:03.579Z,97.70
2023-04-11T08:56:30.331Z,97.60
2023-04-11T08:58:57.017Z,98.00
2023-04-11T09:01:31.941Z,97.80
2023-04-11T09:04:01.435Z,96.90
2023-04-11T09:06:29.986Z,96.80
2023-04-11T09:09:07.405Z,96.00
2023-04-11T09:11:54.082Z,96.60
2023-04-11T09:14:26.051Z,96.70
2023-04-11T09:17:12.456Z,96.00
2023-04-11T09:19:45.591Z,95.10
2023-04-11T09:22:14.890Z,94.80
2023-04-11T09:24:42.251Z,94.30
2023-04-11T09:27:20.225Z,94.10
2023-04-11T09:29:48.329Z,93.60
2023-04-11T09:32:35.599Z,93.80
2023-04-11T09:35:23.478Z,93.10
2023-04-11T09:37:55.990Z,92.80
2023-04-11T09:40:40.808Z,93.40
2023-04-11T09:43:07.391Z,92.90
2023-04-11T09:45:40.975Z,94.00
2023-04-11T09:48:12.239Z,93.70
2023-04-11T09:50:41.434Z,92.70
2023-04-11T09:53:09.665Z,92.60
2023-04-11T09:55:38.991Z,92.80
2023-04-11T09:58:10.459Z,92.30
2023-04-11T10:00:38.026Z,93.30
2023-04-11T10:03:04.779Z,92.70
2023-04-11T10:05:32.109Z,92.60
2023-04-11T10:08:29.884Z,92.80
2023-04-11T10:11:01.284Z,92.90
2023-04-11T10:13:45.780Z,92.90
2023-04-11T10:16:21.743Z,92.30
2023-04-11T10:20:52.393Z,93.60
2023-04-11T10:23:18.906Z,93.10
2023-04-11T10:25:59.560Z,93.30
2023-04-11T10:28:39.238Z,92.90
2023-04-11T10:31:16.344Z,92.70
2023-04-11T10:34:14.236Z,91.50
2023-04-11T10:38:53.694Z,91.90
2023-04-11T10:41:27.900Z,91.10
2023-04-11T10:44:20.179Z,90.70
2023-04-11T10:46:54.342Z,90.30
2023-04-11T10:49:38.256Z,90.10
2023-04-11T10:52:23.604Z,89.90
2023-04-11T10:54:55.520Z,90.30
2023-04-11T10:57:22.338Z,89.70
2023-04-11T11:00:15.031Z,89.50
2023-04-11T11:02:41.757Z,90.00
2023-04-11T11:05:20.069Z,89.00
2023-04-11T11:07:51.542Z,88.50
2023-04-11T11:10:42.989Z,86.60
2023-04-11T11:13:10.161Z,84.20
2023-04-11T11:15:37.113Z,83.80
2023-04-11T11:18:07.050Z,82.60
2023-04-11T11:20:36.692Z,80.10
2023-04-11T11:23:09.521Z,80.60
2023-04-11T11:25:36.347Z,78.20
2023-04-11T11:28:08.743Z,79.50
2023-04-11T11:30:37.613Z,79.30
2023-04-11T11:33:18.673Z,81.40
2023-04-11T11:35:59.268Z,85.20
2023-04-11T11:38:29.524Z,84.70
2023-04-11T11:40:57.628Z,84.70
2023-04-11T11:43:28.306Z,85.40
2023-04-11T11:46:14.806Z,86.50
2023-04-11T11:49:06.271Z,83.60
2023-04-11T11:51:44.982Z,84.80
2023-04-11T11:54:11.918Z,83.30
2023-04-11T11:56:39.972Z,81.90
2023-04-11T11:59:07.741Z,81.90
2023-04-11T12:01:35.845Z,78.50
2023-04-11T12:04:07.065Z,76.40
2023-04-11T12:06:33.752Z,77.00
2023-04-11T12:09:14.876Z,77.20
2023-04-11T12:11:45.676Z,77.50
2023-04-11T12:14:22.828Z,77.40
2023-04-11T12:16:53.604Z,76.40
2023-04-11T12:19:20.091Z,77.60
2023-04-11T12:21:46.567Z,77.60
2023-04-11T12:24:13.192Z,77.90
2023-04-11T12:26:52.871Z,76.90
2023-04-11T12:29:29.192Z,77.60
2023-04-11T12:31:55.753Z,78.10
2023-04-11T12:34:22.250Z,76.30
2023-04-11T12:36:48.754Z,76.30
2023-04-11T12:39:15.504Z,76.30
2023-04-11T12:41:41.997Z,77.80
2023-04-11T12:44:08.493Z,78.60
2023-04-11T12:46:35.539Z,78.50
2023-04-11T12:49:02.050Z,78.60
2023-04-11T12:51:28.595Z,79.20
2023-04-11T12:53:55.061Z,77.30
2023-04-11T12:56:21.859Z,76.40
2023-04-11T12:58:48.374Z,76.80
2023-04-11T13:01:15.708Z,75.60
2023-04-11T13:03:42.245Z,76.60
2023-04-11T13:06:09.270Z,74.20
2023-04-11T13:08:35.772Z,75.10
2023-04-11T13:11:02.283Z,72.10
2023-04-11T13:13:28.764Z,72.50
2023-04-11T13:15:55.318Z,73.60
2023-04-11T13:18:21.884Z,74.00
2023-04-11T13:20:48.389Z,73.90
2023-04-11T13:23:16.649Z,73.00
2023-04-11T13:25:43.939Z,71.40
2023-04-11T13:28:10.688Z,71.70
2023-04-11T13:30:37.189Z,71.50
2023-04-11T13:33:03.784Z,71.00
2023-04-11T13:35:30.342Z,71.60
2023-04-11T13:37:56.978Z,70.70
2023-04-11T13:40:23.477Z,70.30
2023-04-11T13:42:49.963Z,70.20
2023-04-11T13:45:16.424Z,70.30
2023-04-11T13:47:44.283Z,71.10
2023-04-11T13:50:10.850Z,70.80
2023-04-11T13:52:37.413Z,71.00
2023-04-11T13:55:04.913Z,69.60
2023-04-11T13:57:31.424Z,70.30
2023-04-11T13:59:57.915Z,69.00
2023-04-11T14:02:24.492Z,69.90
2023-04-11T14:04:51.284Z,69.20
2023-04-11T14:07:17.772Z,70.50
2023-04-11T14:09:44.721Z,70.70
2023-04-11T14:12:11.211Z,68.80
2023-04-11T14:14:37.756Z,70.00
2023-04-11T14:17:04.295Z,71.80
2023-04-11T14:19:30.784Z,68.90
2023-04-11T14:21:57.848Z,68.70
2023-04-11T14:24:24.440Z,70.10
2023-04-11T14:26:50.927Z,69.60
2023-04-11T14:29:17.615Z,69.60
2023-04-11T14:31:44.336Z,70.20
2023-04-11T14:34:10.889Z,69.40
2023-04-11T14:36:37.753Z,69.50
2023-04-11T14:39:04.596Z,70.80
2023-04-11T14:41:31.108Z,70.00
2023-04-11T14:43:57.861Z,70.50
2023-04-11T14:46:24.628Z,71.30
2023-04-11T14:48:51.157Z,71.20
2023-04-11T14:51:17.860Z,72.80
2023-04-11T14:53:49.432Z,73.50
2023-04-11T14:56:16.015Z,74.70
2023-04-11T14:58:42.473Z,76.40
2023-04-11T15:01:09.478Z,76.30
2023-04-11T15:03:36.107Z,77.20
2023-04-11T15:06:02.805Z,77.30
2023-04-11T15:08:29.305Z,77.60
2023-04-11T15:10:55.783Z,78.80
2023-04-11T15:13:22.462Z,79.20
2023-04-11T15:15:48.997Z,80.30
2023-04-11T15:18:21.984Z,80.50
2023-04-11T15:20:48.885Z,81.30
2023-04-11T15:23:15.621Z,81.70
2023-04-11T15:25:42.119Z,81.70
2023-04-11T15:28:08.907Z,81.40
2023-04-11T15:30:46.580Z,81.60
2023-04-11T15:33:13.467Z,82.10
2023-04-11T15:35:43.993Z,82.60
2023-04-11T15:38:12.341Z,82.60
2023-04-11T15:40:39.163Z,83.90
2023-04-11T15:43:06.140Z,84.50
2023-04-11T15:45:37.424Z,83.80
2023-04-11T15:48:04.368Z,84.00
2023-04-11T15:50:31.896Z,84.20
2023-04-11T15:52:58.812Z,84.40
2023-04-11T15:55:25.293Z,86.50
2023-04-11T15:57:52.218Z,85.10
2023-04-11T16:00:21.638Z,85.60
2023-04-11T16:02:49.605Z,86.40
2023-04-11T16:05:16.797Z,85.40
2023-04-11T16:07:43.291Z,86.30
2023-04-11T16:10:10.267Z,84.80
2023-04-11T16:12:37.160Z,83.80
2023-04-11T16:15:06.005Z,84.40
2023-04-11T16:17:32.802Z,85.90
2023-04-11T16:19:59.628Z,85.40
2023-04-11T16:22:26.096Z,86.80
2023-04-11T16:24:53.506Z,84.60
2023-04-11T16:27:20.061Z,83.80
2023-04-11T16:29:46.560Z,83.60
2023-04-11T16:32:13.068Z,84.10
2023-04-11T16:34:39.525Z,84.30
2023-04-11T16:37:06.036Z,84.40
2023-04-11T16:39:32.513Z,85.10
2023-04-11T16:41:59.004Z,82.80
2023-04-11T16:44:25.491Z,82.80
2023-04-11T16:46:52.002Z,83.50
2023-04-11T16:49:18.513Z,83.70
2023-04-11T16:51:44.999Z,84.00
2023-04-11T16:54:12.897Z,84.40
2023-04-11T16:56:39.953Z,84.90
2023-04-11T16:59:06.707Z,84.70
2023-04-11T17:01:33.247Z,84.60
2023-04-11T17:04:00.355Z,84.30
2023-04-11T17:06:27.256Z,83.60
2023-04-11T17:08:53.766Z,84.60
2023-04-11T17:11:20.260Z,84.40
2023-04-11T17:13:48.694Z,85.40
2023-04-11T17:16:18.891Z,85.70
2023-04-11T17:18:45.412Z,85.30
2023-04-11T17:21:11.941Z,83.50
2023-04-11T17:23:42.351Z,82.90
2023-04-11T17:26:11.905Z,84.20
2023-04-11T17:28:40.093Z,85.10
2023-04-11T17:31:14.961Z,86.70
2023-04-11T17:33:42.084Z,85.80
2023-04-11T17:36:10.781Z,84.20
2023-04-11T17:38:38.439Z,83.20
2023-04-11T17:41:14.382Z,85.40
2023-04-11T17:43:42.628Z,88.90
2023-04-11T17:46:09.464Z,86.70
2023-04-11T17:48:36.285Z,87.20
2023-04-11T17:51:07.335Z,86.10
2023-04-11T17:53:33.948Z,90.20
2023-04-11T17:56:04.912Z,90.50
2023-04-11T17:58:31.451Z,87.90
2023-04-11T18:00:57.957Z,87.90
2023-04-11T18:03:24.918Z,88.50
2023-04-11T18:05:53.101Z,89.40
2023-04-11T18:08:19.631Z,90.00
2023-04-11T18:10:46.130Z,90.30
2023-04-11T18:13:12.642Z,90.50
2023-04-11T18:15:39.170Z,90.40
2023-04-11T18:18:08.898Z,91.70
2023-04-11T18:20:35.390Z,92.20
2023-04-11T18:23:02.377Z,92.00
2023-04-11T18:25:29.300Z,92.60
2023-04-11T18:27:55.805Z,90.30
2023-04-11T18:30:22.386Z,90.80
2023-04-11T18:32:51.160Z,91.00
2023-04-11T18:35:18.433Z,90.70
2023-04-11T18:37:45.476Z,84.30
2023-04-11T18:40:13.602Z,72.20
2023-04-11T18:42:46.052Z,71.20
2023-04-11T18:45:15.158Z,70.80
2023-04-11T18:47:42.188Z,66.10
2023-04-11T18:50:08.908Z,69.90
2023-04-11T18:52:35.649Z,69.60
2023-04-11T18:55:03.771Z,70.00
2023-04-11T18:57:33.698Z,69.10
2023-04-11T19:00:12.517Z,75.50
2023-04-11T19:02:41.063Z,77.90
2023-04-11T19:05:17.531Z,79.00
2023-04-11T19:07:44.984Z,81.90
2023-04-11T19:10:12.020Z,85.30
2023-04-11T19:12:38.871Z,82.20
2023-04-11T19:15:07.276Z,79.10
2023-04-11T19:17:40.053Z,83.40
2023-04-11T19:20:11.942Z,86.10
2023-04-11T19:22:41.347Z,85.60
2023-04-11T19:25:12.099Z,86.10
2023-04-11T19:27:40.731Z,85.50
2023-04-11T19:30:09.382Z,88.20
2023-04-11T19:32:37.827Z,89.20
2023-04-11T19:35:10.992Z,85.20
2023-04-11T19:37:38.288Z,85.10
2023-04-11T19:40:06.463Z,86.00
2023-04-11T19:42:36.074Z,86.20
2023-04-11T19:45:04.099Z,87.10
2023-04-11T19:47:30.841Z,87.70
2023-04-11T19:49:58.608Z,88.90
2023-04-11T19:52:25.524Z,88.90
2023-04-11T19:54:52.990Z,89.30
2023-04-11T19:57:19.802Z,90.00
2023-04-11T19:59:46.276Z,90.30
2023-04-11T20:02:13.128Z,90.00
2023-04-11T20:04:41.776Z,89.70
2023-04-11T20:07:08.525Z,87.90
2023-04-11T20:09:36.782Z,88.90
2023-04-11T20:12:05.455Z,89.50
2023-04-11T20:14:31.977Z,89.40
2023-04-11T20:17:01.250Z,89.50
2023-04-11T20:19:28.823Z,89.80
2023-04-11T20:21:55.532Z,90.20
2023-04-11T20:24:22.076Z,90.30
2023-04-11T20:26:48.706Z,90.20
2023-04-11T20:29:17.127Z,90.00
2023-04-11T20:31:44.005Z,90.60
2023-04-11T20:34:10.835Z,90.70
2023-04-11T20:36:37.376Z,91.00
2023-04-11T20:39:04.380Z,91.10
2023-04-11T20:41:34.053Z,90.80
2023-04-11T20:44:01.164Z,90.90
2023-04-11T20:46:28.962Z,91.00
2023-04-11T20:48:55.481Z,91.30
2023-04-11T20:51:21.978Z,91.20
2023-04-11T20:53:48.475Z,91.50
2023-04-11T20:56:14.981Z,91.70
2023-04-11T20:58:41.614Z,91.20
2023-04-11T21:01:08.190Z,91.20
2023-04-11T21:03:36.665Z,91.00
2023-04-11T21:06:06.681Z,90.90
2023-04-11T21:08:36.583Z,90.40
2023-04-11T21:11:04.812Z,90.50
2023-04-11T21:13:31.316Z,90.60
2023-04-11T21:15:57.912Z,91.40
2023-04-11T21:18:24.600Z,91.90
2023-04-11T21:20:51.117Z,92.60
2023-04-11T21:23:17.682Z,94.00
2023-04-11T21:25:44.172Z,94.40
2023-04-11T21:28:10.620Z,94.80
2023-04-11T21:30:38.645Z,95.00
2023-04-11T21:33:05.306Z,95.30
2023-04-11T21:35:31.854Z,95.30
2023-04-11T21:37:58.343Z,96.40
2023-04-11T21:40:24.809Z,96.60
2023-04-11T21:42:51.289Z,97.60
2023-04-11T21:45:17.917Z,97.00
2023-04-11T21:47:45.855Z,96.50
2023-04-11T21:50:12.437Z,96.50
2023-04-11T21:52:38.919Z,96.90
2023-04-11T21:55:08.833Z,96.70
2023-04-11T21:57:35.657Z,96.20
2023-04-11T22:00:02.975Z,94.50
2023-04-11T22:02:29.932Z,95.60
2023-04-11T22:07:29.613Z,95.40
2023-04-11T22:10:08.401Z,95.50
2023-04-11T22:12:35.907Z,96.30
2023-04-11T22:15:04.477Z,96.30
2023-04-11T22:17:31.728Z,95.60
2023-04-11T22:19:58.261Z,94.90
2023-04-11T22:22:31.573Z,95.40
2023-04-11T22:24:59.548Z,95.10
2023-04-11T22:27:26.511Z,95.30
2023-04-11T22:29:56.772Z,95.60
2023-04-11T22:32:23.873Z,95.70
2023-04-11T22:34:50.405Z,96.00
2023-04-11T22:37:16.936Z,96.50
2023-04-11T22:39:43.465Z,96.70
2023-04-11T22:42:10.843Z,96.70
2023-04-11T22:44:37.380Z,97.30
2023-04-11T22:47:12.584Z,97.30
2023-04-11T22:49:42.112Z,97.20
2023-04-11T22:52:13.323Z,96.20
2023-04-11T22:54:40.344Z,96.50
2023-04-11T22:57:06.834Z,96.50
2023-04-11T22:59:33.325Z,96.50
2023-04-11T23:01:59.895Z,97.50
2023-04-11T23:04:26.485Z,97.40
2023-04-11T23:06:53.106Z,97.60
2023-04-11T23:09:20.568Z,97.40
2023-04-11T23:11:48.006Z,97.20
2023-04-11T23:14:17.191Z,96.90
2023-04-11T23:16:44.377Z,97.00
2023-04-11T23:19:11.777Z,97.10
2023-04-11T23:21:38.318Z,97.90
2023-04-11T23:24:06.161Z,97.50
2023-04-11T23:26:32.735Z,97.90
2023-04-11T23:29:04.967Z,98.30
2023-04-11T23:31:31.844Z,98.30
2023-04-11T23:33:58.752Z,98.40
2023-04-11T23:36:29.348Z,99.00
2023-04-11T23:38:56.011Z,98.60
2023-04-11T23:41:23.243Z,98.40
2023-04-11T23:43:49.720Z,98.20
2023-04-11T23:46:17.254Z,98.30
2023-04-11T23:48:44.101Z,98.40
2023-04-11T23:51:10.612Z,98.50
2023-04-11T23:53:37.252Z,98.70
2023-04-11T23:56:04.240Z,98.70
2023-04-11T23:58:30.718Z,98.80
