createdAt,value
2019-03-12T00:00:13.793Z,99.90
2019-03-12T00:02:42.249Z,99.90
2019-03-12T00:05:10.699Z,99.90
2019-03-12T00:07:39.196Z,99.90
2019-03-12T00:10:08.887Z,99.90
2019-03-12T00:12:37.327Z,99.90
2019-03-12T00:15:06.910Z,99.90
2019-03-12T00:17:35.357Z,99.90
2019-03-12T00:20:06.147Z,99.90
2019-03-12T00:22:34.570Z,99.90
2019-03-12T00:25:03.023Z,99.90
2019-03-12T00:27:31.462Z,99.90
2019-03-12T00:29:59.918Z,99.90
2019-03-12T00:32:28.347Z,99.90
2019-03-12T00:34:56.783Z,99.90
2019-03-12T00:37:25.226Z,99.90
2019-03-12T00:39:53.671Z,99.90
2019-03-12T00:42:22.113Z,99.90
2019-03-12T00:44:50.559Z,99.90
2019-03-12T00:47:18.994Z,99.90
2019-03-12T00:49:47.502Z,99.90
2019-03-12T00:52:15.938Z,99.90
2019-03-12T00:54:44.378Z,99.90
2019-03-12T00:57:12.812Z,99.90
2019-03-12T00:59:41.251Z,99.90
2019-03-12T01:02:09.688Z,99.90
2019-03-12T01:04:39.051Z,99.90
2019-03-12T01:07:07.497Z,99.90
2019-03-12T01:09:35.942Z,99.90
2019-03-12T01:12:04.549Z,99.90
2019-03-12T01:14:32.973Z,99.90
2019-03-12T01:17:01.416Z,99.90
2019-03-12T01:19:29.932Z,99.90
2019-03-12T01:21:58.380Z,99.90
2019-03-12T01:24:26.815Z,99.90
2019-03-12T01:26:55.262Z,99.90
2019-03-12T01:29:23.716Z,99.90
2019-03-12T01:31:52.183Z,99.90
2019-03-12T01:34:20.672Z,99.90
2019-03-12T01:36:49.114Z,99.90
2019-03-12T01:39:17.543Z,99.90
2019-03-12T01:41:46.088Z,99.90
2019-03-12T01:44:14.539Z,99.90
2019-03-12T01:46:42.973Z,99.90
2019-03-12T01:49:11.415Z,99.90
2019-03-12T01:51:39.868Z,99.90
2019-03-12T01:54:09.214Z,99.90
2019-03-12T01:56:37.687Z,99.90
2019-03-12T01:59:06.127Z,99.90
2019-03-12T02:01:34.568Z,99.90
2019-03-12T02:04:02.994Z,99.90
2019-03-12T02:06:31.515Z,99.90
2019-03-12T02:08:59.942Z,99.90
2019-03-12T02:11:28.395Z,99.90
2019-03-12T02:13:56.832Z,99.90
2019-03-12T02:16:25.288Z,99.90
2019-03-12T02:18:53.894Z,99.90
2019-03-12T02:21:22.390Z,99.90
2019-03-12T02:23:50.839Z,99.90
2019-03-12T02:26:19.276Z,99.90
2019-03-12T02:28:47.713Z,99.90
2019-03-12T02:31:16.196Z,99.90
2019-03-12T02:33:44.627Z,99.90
2019-03-12T02:36:13.049Z,99.90
2019-03-12T02:38:41.538Z,99.90
2019-03-12T02:41:09.969Z,99.90
2019-03-12T02:43:39.328Z,99.90
2019-03-12T02:46:07.816Z,99.90
2019-03-12T02:48:36.384Z,99.90
2019-03-12T02:51:04.847Z,99.90
2019-03-12T02:53:33.341Z,99.90
2019-03-12T02:56:02.219Z,99.90
2019-03-12T02:58:30.782Z,99.90
2019-03-12T03:00:59.206Z,99.90
2019-03-12T03:03:27.640Z,99.90
2019-03-12T03:05:57.730Z,99.90
2019-03-12T03:08:30.327Z,99.90
2019-03-12T03:10:58.948Z,99.90
2019-03-12T03:13:27.450Z,99.90
2019-03-12T03:15:55.875Z,99.90
2019-03-12T03:18:24.318Z,99.90
2019-03-12T03:20:52.749Z,99.90
2019-03-12T03:23:21.271Z,99.90
2019-03-12T03:25:49.708Z,99.90
2019-03-12T03:28:18.159Z,99.90
2019-03-12T03:30:46.597Z,99.90
2019-03-12T03:33:15.033Z,99.90
2019-03-12T03:35:43.472Z,99.90
2019-03-12T03:38:11.911Z,99.90
2019-03-12T03:40:40.363Z,99.90
2019-03-12T03:43:09.631Z,99.90
2019-03-12T03:45:38.244Z,99.90
2019-03-12T03:48:06.708Z,99.90
2019-03-12T03:50:35.142Z,99.90
2019-03-12T03:53:03.582Z,99.90
2019-03-12T03:55:32.024Z,99.90
2019-03-12T03:58:00.475Z,99.90
2019-03-12T04:00:29.048Z,99.90
2019-03-12T04:02:57.509Z,99.90
2019-03-12T04:05:26.012Z,99.90
2019-03-12T04:07:54.533Z,99.90
2019-03-12T04:10:22.969Z,99.90
2019-03-12T04:12:51.434Z,99.90
2019-03-12T04:15:20.141Z,99.90
2019-03-12T04:17:48.656Z,99.90
2019-03-12T04:20:18.139Z,99.90
2019-03-12T04:22:46.646Z,99.90
2019-03-12T04:25:15.105Z,99.90
2019-03-12T04:27:43.607Z,99.90
2019-03-12T04:30:14.658Z,99.90
2019-03-12T04:32:43.100Z,99.90
2019-03-12T04:35:17.639Z,99.90
2019-03-12T04:37:46.070Z,99.90
2019-03-12T04:40:14.995Z,99.90
2019-03-12T04:42:43.427Z,99.90
2019-03-12T04:45:14.505Z,99.90
2019-03-12T04:47:42.955Z,99.90
2019-03-12T04:50:32.343Z,99.90
2019-03-12T04:53:00.763Z,99.90
2019-03-12T04:55:29.211Z,99.90
2019-03-12T04:57:57.642Z,99.90
2019-03-12T05:00:26.103Z,99.90
2019-03-12T05:02:54.529Z,99.90
2019-03-12T05:05:22.990Z,99.90
2019-03-12T05:07:51.427Z,99.90
2019-03-12T05:10:19.877Z,99.90
2019-03-12T05:12:48.311Z,99.90
2019-03-12T05:15:17.911Z,99.90
2019-03-12T05:17:46.405Z,99.90
2019-03-12T05:20:15.606Z,99.90
2019-03-12T05:22:45.336Z,99.90
2019-03-12T05:25:16.700Z,99.90
2019-03-12T05:27:45.142Z,99.90
2019-03-12T05:30:20.262Z,99.90
2019-03-12T05:32:48.690Z,99.90
2019-03-12T05:35:17.762Z,99.90
2019-03-12T05:37:46.261Z,99.90
2019-03-12T05:40:15.845Z,99.90
2019-03-12T05:42:44.636Z,99.90
2019-03-12T05:45:15.050Z,99.90
2019-03-12T05:47:43.503Z,99.90
2019-03-12T05:50:21.935Z,99.90
2019-03-12T05:52:51.117Z,99.90
2019-03-12T05:55:19.599Z,99.90
2019-03-12T05:57:48.048Z,99.90
2019-03-12T06:00:25.009Z,99.90
2019-03-12T06:02:53.437Z,99.90
2019-03-12T06:05:21.869Z,99.90
2019-03-12T06:07:50.323Z,99.90
2019-03-12T06:10:18.775Z,99.90
2019-03-12T06:12:47.249Z,99.90
2019-03-12T06:15:16.693Z,99.90
2019-03-12T06:17:45.586Z,99.90
2019-03-12T06:20:17.628Z,99.90
2019-03-12T06:22:46.081Z,99.90
2019-03-12T06:25:14.916Z,99.90
2019-03-12T06:27:43.400Z,99.90
2019-03-12T06:30:20.808Z,99.90
2019-03-12T06:32:53.980Z,99.90
2019-03-12T06:35:33.261Z,99.90
2019-03-12T06:38:09.512Z,99.90
2019-03-12T06:40:45.178Z,99.90
2019-03-12T06:43:27.563Z,99.90
2019-03-12T06:46:03.375Z,99.90
2019-03-12T06:48:36.319Z,99.90
2019-03-12T06:51:22.716Z,99.90
2019-03-12T06:53:52.788Z,99.90
2019-03-12T06:56:28.571Z,99.90
2019-03-12T06:59:04.380Z,99.90
2019-03-12T07:01:56.454Z,99.90
2019-03-12T07:04:32.258Z,99.90
2019-03-12T07:07:18.605Z,99.90
2019-03-12T07:09:54.553Z,99.90
2019-03-12T07:12:36.627Z,99.90
2019-03-12T07:15:23.060Z,99.90
2019-03-12T07:18:02.150Z,99.90
2019-03-12T07:20:35.143Z,99.90
2019-03-12T07:23:22.966Z,99.90
2019-03-12T07:26:01.955Z,99.90
2019-03-12T07:28:50.325Z,99.90
2019-03-12T07:31:13.140Z,99.90
2019-03-12T07:33:59.622Z,99.90
2019-03-12T07:36:38.731Z,99.90
2019-03-12T07:39:09.546Z,99.90
2019-03-12T07:41:39.639Z,99.90
2019-03-12T07:44:09.717Z,99.90
2019-03-12T07:46:39.822Z,99.90
2019-03-12T07:49:12.675Z,99.90
2019-03-12T07:51:42.768Z,99.90
2019-03-12T07:54:18.569Z,99.90
2019-03-12T07:57:05.132Z,99.90
2019-03-12T07:59:54.547Z,99.90
2019-03-12T08:02:41.375Z,99.90
2019-03-12T08:05:24.236Z,99.90
2019-03-12T08:08:06.100Z,99.90
2019-03-12T08:10:48.407Z,99.90
2019-03-12T08:13:21.397Z,99.90
2019-03-12T08:16:03.797Z,99.90
2019-03-12T08:18:35.559Z,99.90
2019-03-12T08:21:21.873Z,99.90
2019-03-12T08:24:13.638Z,99.90
2019-03-12T08:26:58.561Z,99.90
2019-03-12T08:29:28.655Z,99.90
2019-03-12T08:31:58.721Z,99.90
2019-03-12T08:34:28.815Z,99.90
2019-03-12T08:37:01.817Z,99.90
2019-03-12T08:39:50.263Z,99.90
2019-03-12T08:42:26.151Z,99.90
2019-03-12T08:44:59.200Z,99.90
2019-03-12T08:47:41.238Z,99.90
2019-03-12T08:50:28.843Z,99.90
2019-03-12T08:53:10.959Z,99.90
2019-03-12T08:55:51.097Z,99.90
2019-03-12T08:58:21.177Z,99.90
2019-03-12T09:00:51.255Z,99.90
2019-03-12T09:03:21.352Z,99.90
2019-03-12T09:06:03.375Z,99.90
2019-03-12T09:08:36.351Z,99.90
2019-03-12T09:11:21.554Z,99.90
2019-03-12T09:14:00.437Z,99.90
2019-03-12T09:16:30.516Z,99.90
2019-03-12T09:19:16.845Z,99.90
2019-03-12T09:22:01.960Z,99.90
2019-03-12T09:24:43.956Z,99.90
2019-03-12T09:27:16.979Z,99.90
2019-03-12T09:30:03.550Z,99.90
2019-03-12T09:32:39.570Z,99.90
2019-03-12T09:35:10.593Z,99.90
2019-03-12T09:37:57.114Z,99.90
2019-03-12T09:40:27.204Z,99.90
2019-03-12T09:43:03.115Z,99.90
2019-03-12T09:45:33.209Z,99.90
2019-03-12T09:48:31.609Z,99.90
2019-03-12T09:51:07.471Z,99.90
2019-03-12T09:53:37.541Z,99.90
2019-03-12T09:56:24.054Z,99.90
2019-03-12T09:58:54.126Z,99.90
2019-03-12T10:01:24.239Z,99.90
2019-03-12T10:03:54.310Z,99.90
2019-03-12T10:06:24.397Z,99.90
2019-03-12T10:09:00.283Z,99.90
2019-03-12T10:11:33.497Z,99.90
2019-03-12T10:14:15.126Z,99.90
2019-03-12T10:17:20.878Z,99.90
2019-03-12T10:20:03.220Z,99.90
2019-03-12T10:22:33.299Z,99.90
2019-03-12T10:25:12.278Z,99.90
2019-03-12T10:27:42.357Z,99.90
2019-03-12T10:30:12.879Z,99.90
2019-03-12T10:32:45.620Z,99.90
2019-03-12T10:35:30.742Z,99.90
2019-03-12T10:38:20.443Z,99.90
2019-03-12T10:41:02.408Z,99.90
2019-03-12T10:43:32.508Z,99.90
2019-03-12T10:46:08.338Z,99.90
2019-03-12T10:48:36.774Z,99.90
2019-03-12T10:51:05.210Z,99.90
2019-03-12T10:53:33.646Z,99.90
2019-03-12T10:56:02.082Z,99.90
2019-03-12T10:58:30.510Z,99.90
2019-03-12T11:00:58.958Z,99.90
2019-03-12T11:03:27.378Z,99.90
2019-03-12T11:05:55.831Z,99.90
2019-03-12T11:08:24.259Z,99.90
2019-03-12T11:10:52.697Z,99.90
2019-03-12T11:13:21.129Z,99.90
2019-03-12T11:15:49.578Z,99.90
2019-03-12T11:18:18.030Z,99.90
2019-03-12T11:20:46.479Z,99.90
2019-03-12T11:23:14.917Z,99.90
2019-03-12T11:25:43.379Z,99.90
2019-03-12T11:28:12.250Z,99.90
2019-03-12T11:30:40.759Z,99.90
2019-03-12T11:33:09.281Z,99.90
2019-03-12T11:35:39.582Z,99.90
2019-03-12T11:38:07.974Z,99.90
2019-03-12T11:40:36.439Z,99.90
2019-03-12T11:43:04.972Z,99.90
2019-03-12T11:45:52.964Z,99.90
2019-03-12T11:48:21.431Z,99.90
2019-03-12T11:50:49.890Z,99.90
2019-03-12T11:53:18.388Z,99.90
2019-03-12T11:55:46.908Z,99.90
2019-03-12T11:58:15.359Z,99.90
2019-03-12T12:00:54.193Z,99.90
2019-03-12T12:03:22.633Z,99.90
2019-03-12T12:05:51.071Z,99.90
2019-03-12T12:08:19.518Z,99.90
2019-03-12T12:10:47.961Z,99.90
2019-03-12T12:13:16.413Z,99.90
2019-03-12T12:15:44.841Z,99.90
2019-03-12T12:18:13.299Z,99.90
2019-03-12T12:20:41.736Z,99.90
2019-03-12T12:23:10.817Z,99.90
2019-03-12T12:25:58.685Z,99.90
2019-03-12T12:28:27.182Z,99.90
2019-03-12T12:30:55.606Z,99.90
2019-03-12T12:33:24.041Z,99.90
2019-03-12T12:35:52.475Z,99.90
2019-03-12T12:38:21.007Z,99.60
2019-03-12T12:40:49.494Z,97.70
2019-03-12T12:43:18.040Z,96.50
2019-03-12T12:45:46.481Z,95.90
2019-03-12T12:48:14.936Z,94.90
2019-03-12T12:50:43.362Z,94.70
2019-03-12T12:53:11.814Z,95.10
2019-03-12T12:55:40.829Z,97.40
2019-03-12T12:58:09.275Z,99.30
2019-03-12T13:00:38.476Z,99.00
2019-03-12T13:03:07.188Z,98.90
2019-03-12T13:05:35.617Z,99.70
2019-03-12T13:08:04.069Z,99.10
2019-03-12T13:10:33.834Z,99.20
2019-03-12T13:13:02.287Z,99.30
2019-03-12T13:15:30.795Z,99.90
2019-03-12T13:17:59.254Z,99.90
2019-03-12T13:20:27.683Z,99.90
2019-03-12T13:22:56.182Z,99.90
2019-03-12T13:25:24.615Z,99.90
2019-03-12T13:27:53.057Z,99.90
2019-03-12T13:30:25.523Z,99.90
2019-03-12T13:32:53.962Z,99.90
2019-03-12T13:35:22.403Z,99.50
2019-03-12T13:37:52.165Z,97.70
2019-03-12T13:40:22.737Z,96.40
2019-03-12T13:42:51.675Z,95.80
2019-03-12T13:45:30.958Z,95.80
2019-03-12T13:47:59.680Z,96.10
2019-03-12T13:50:28.528Z,96.90
2019-03-12T13:52:57.066Z,96.10
2019-03-12T13:55:25.551Z,98.20
2019-03-12T13:57:54.122Z,97.00
2019-03-12T14:00:24.657Z,95.50
2019-03-12T14:02:53.166Z,93.80
2019-03-12T14:05:21.780Z,93.60
2019-03-12T14:07:50.237Z,93.90
2019-03-12T14:10:24.498Z,93.90
2019-03-12T14:12:54.393Z,95.10
2019-03-12T14:15:30.189Z,97.00
2019-03-12T14:17:58.705Z,96.60
2019-03-12T14:20:44.237Z,97.50
2019-03-12T14:23:21.797Z,97.20
2019-03-12T14:25:50.810Z,96.90
2019-03-12T14:28:20.352Z,97.20
2019-03-12T14:30:48.947Z,97.70
2019-03-12T14:33:17.460Z,97.40
2019-03-12T14:35:51.586Z,94.90
2019-03-12T14:38:35.477Z,94.50
2019-03-12T14:41:03.982Z,93.70
2019-03-12T14:43:32.435Z,94.20
2019-03-12T14:46:00.874Z,94.60
2019-03-12T14:48:49.913Z,94.40
2019-03-12T14:51:32.785Z,94.90
2019-03-12T14:54:06.408Z,94.60
2019-03-12T14:56:34.839Z,95.60
2019-03-12T14:59:04.268Z,96.50
2019-03-12T15:01:32.708Z,96.20
2019-03-12T15:04:01.151Z,97.00
2019-03-12T15:06:29.823Z,97.60
2019-03-12T15:08:58.269Z,98.20
2019-03-12T15:11:26.711Z,98.60
2019-03-12T15:13:55.153Z,98.30
2019-03-12T15:16:23.577Z,98.90
2019-03-12T15:18:52.326Z,98.80
2019-03-12T15:21:20.763Z,99.20
2019-03-12T15:23:49.201Z,99.30
2019-03-12T15:26:17.636Z,98.70
2019-03-12T15:28:46.071Z,98.20
2019-03-12T15:31:14.513Z,98.10
2019-03-12T15:33:42.946Z,98.10
2019-03-12T15:36:11.380Z,98.00
2019-03-12T15:38:39.851Z,97.20
2019-03-12T15:41:08.299Z,96.70
2019-03-12T15:43:36.855Z,97.80
2019-03-12T15:46:05.376Z,99.80
2019-03-12T15:48:33.903Z,99.90
2019-03-12T15:51:02.341Z,99.90
2019-03-12T15:53:30.858Z,99.90
2019-03-12T15:55:59.282Z,99.90
2019-03-12T15:58:27.741Z,99.90
2019-03-12T16:00:56.177Z,99.90
2019-03-12T16:03:24.623Z,99.90
2019-03-12T16:05:53.054Z,99.90
2019-03-12T16:08:21.509Z,99.90
2019-03-12T16:10:58.102Z,99.90
2019-03-12T16:13:20.111Z,99.90
2019-03-12T16:15:48.548Z,99.90
2019-03-12T16:18:16.992Z,99.90
2019-03-12T16:20:45.432Z,99.90
2019-03-12T16:23:13.870Z,99.90
2019-03-12T16:25:42.364Z,99.90
2019-03-12T16:28:11.314Z,99.90
2019-03-12T16:30:39.753Z,99.90
2019-03-12T16:33:08.294Z,99.90
2019-03-12T16:35:36.755Z,99.90
2019-03-12T16:38:06.949Z,99.90
2019-03-12T16:40:35.356Z,99.90
2019-03-12T16:43:03.787Z,99.90
2019-03-12T16:45:32.247Z,99.90
2019-03-12T16:48:00.730Z,99.90
2019-03-12T16:50:29.168Z,99.90
2019-03-12T16:52:57.593Z,99.90
2019-03-12T16:55:26.053Z,99.90
2019-03-12T16:57:54.469Z,99.90
2019-03-12T17:00:23.049Z,99.90
2019-03-12T17:02:51.559Z,99.90
2019-03-12T17:05:20.146Z,99.90
2019-03-12T17:07:48.569Z,99.90
2019-03-12T17:10:19.279Z,99.90
2019-03-12T17:12:47.765Z,99.90
2019-03-12T17:15:26.881Z,99.90
2019-03-12T17:17:55.314Z,99.90
2019-03-12T17:20:23.746Z,99.90
2019-03-12T17:22:52.245Z,99.90
2019-03-12T17:25:20.711Z,99.90
2019-03-12T17:27:51.654Z,99.90
2019-03-12T17:30:20.466Z,99.90
2019-03-12T17:32:48.960Z,99.90
2019-03-12T17:35:28.961Z,99.90
2019-03-12T17:37:57.458Z,99.90
2019-03-12T17:40:25.904Z,99.90
2019-03-12T17:42:54.392Z,99.90
2019-03-12T17:45:22.842Z,99.90
2019-03-12T17:47:51.279Z,99.90
2019-03-12T17:50:19.707Z,99.90
2019-03-12T17:52:48.218Z,99.90
2019-03-12T17:55:16.670Z,99.90
2019-03-12T17:57:45.103Z,99.90
2019-03-12T18:00:22.187Z,99.90
2019-03-12T18:02:50.698Z,99.90
2019-03-12T18:05:19.167Z,99.90
2019-03-12T18:07:47.645Z,99.90
2019-03-12T18:10:17.221Z,99.90
2019-03-12T18:12:45.739Z,99.90
2019-03-12T18:15:19.538Z,99.90
2019-03-12T18:17:48.434Z,99.90
2019-03-12T18:20:19.042Z,99.90
2019-03-12T18:22:47.482Z,99.90
2019-03-12T18:25:23.802Z,99.90
2019-03-12T18:27:52.244Z,99.90
2019-03-12T18:30:20.716Z,99.90
2019-03-12T18:32:49.133Z,99.90
2019-03-12T18:35:17.573Z,99.90
2019-03-12T18:37:46.014Z,99.90
2019-03-12T18:40:17.201Z,99.90
2019-03-12T18:42:45.628Z,99.90
2019-03-12T18:45:16.572Z,99.90
2019-03-12T18:47:45.001Z,99.90
2019-03-12T18:50:15.034Z,99.90
2019-03-12T18:52:43.548Z,99.90
2019-03-12T18:55:32.858Z,99.90
2019-03-12T18:58:01.826Z,99.90
2019-03-12T19:00:30.344Z,99.90
2019-03-12T19:02:58.832Z,99.90
2019-03-12T19:05:28.393Z,99.90
2019-03-12T19:07:57.051Z,99.90
2019-03-12T19:10:25.563Z,99.90
2019-03-12T19:12:54.009Z,99.90
2019-03-12T19:15:22.451Z,99.90
2019-03-12T19:17:50.893Z,99.90
2019-03-12T19:20:20.258Z,99.90
2019-03-12T19:22:48.818Z,99.90
2019-03-12T19:25:34.025Z,99.90
2019-03-12T19:28:02.537Z,99.90
2019-03-12T19:30:30.972Z,99.90
2019-03-12T19:33:06.798Z,99.90
2019-03-12T19:35:35.247Z,99.90
2019-03-12T19:38:05.099Z,99.90
2019-03-12T19:40:44.170Z,99.90
2019-03-12T19:43:12.791Z,99.90
2019-03-12T19:45:41.724Z,99.90
2019-03-12T19:48:10.169Z,99.90
2019-03-12T19:50:38.777Z,99.90
2019-03-12T19:53:07.310Z,99.90
2019-03-12T19:55:44.917Z,99.90
2019-03-12T19:58:13.382Z,99.90
2019-03-12T20:00:41.884Z,99.90
2019-03-12T20:03:14.736Z,99.90
2019-03-12T20:05:40.560Z,99.90
2019-03-12T20:08:08.995Z,99.90
2019-03-12T20:10:59.699Z,99.90
2019-03-12T20:13:59.674Z,99.90
2019-03-12T20:16:47.485Z,99.90
2019-03-12T20:19:54.037Z,99.90
2019-03-12T20:22:44.534Z,99.90
2019-03-12T20:25:30.880Z,99.90
2019-03-12T20:28:10.873Z,99.90
2019-03-12T20:30:53.695Z,99.90
2019-03-12T20:33:30.575Z,99.90
2019-03-12T20:36:26.135Z,99.90
2019-03-12T20:39:12.480Z,99.90
2019-03-12T20:42:05.074Z,99.90
2019-03-12T20:45:03.398Z,99.90
2019-03-12T20:47:43.598Z,99.90
2019-03-12T20:50:31.445Z,99.90
2019-03-12T20:53:19.486Z,99.90
2019-03-12T20:56:19.439Z,99.90
2019-03-12T20:59:11.783Z,99.90
2019-03-12T21:02:02.622Z,99.90
2019-03-12T21:04:49.107Z,99.90
2019-03-12T21:07:38.743Z,99.90
2019-03-12T21:10:35.515Z,99.90
2019-03-12T21:13:27.675Z,99.90
2019-03-12T21:16:23.109Z,99.90
2019-03-12T21:19:13.732Z,99.90
2019-03-12T21:21:48.126Z,99.90
2019-03-12T21:24:35.772Z,99.90
2019-03-12T21:27:15.390Z,99.90
2019-03-12T21:29:43.520Z,99.90
2019-03-12T21:32:16.147Z,99.90
2019-03-12T21:34:44.724Z,99.90
2019-03-12T21:37:13.713Z,99.90
2019-03-12T21:39:54.353Z,99.90
2019-03-12T21:42:12.312Z,99.90
2019-03-12T21:44:40.818Z,99.90
2019-03-12T21:47:09.255Z,99.90
2019-03-12T21:49:37.703Z,99.90
2019-03-12T21:52:06.461Z,99.90
2019-03-12T21:54:34.911Z,99.90
2019-03-12T21:57:03.343Z,99.90
2019-03-12T21:59:31.787Z,99.80
2019-03-12T22:02:00.218Z,99.90
2019-03-12T22:04:28.663Z,99.90
2019-03-12T22:06:57.099Z,99.80
2019-03-12T22:09:25.529Z,99.80
2019-03-12T22:11:53.961Z,99.90
2019-03-12T22:14:22.403Z,99.60
2019-03-12T22:16:52.501Z,99.70
2019-03-12T22:19:20.955Z,99.60
2019-03-12T22:21:51.036Z,99.90
2019-03-12T22:24:20.652Z,99.50
2019-03-12T22:26:49.082Z,99.90
2019-03-12T22:29:17.513Z,99.70
2019-03-12T22:31:45.961Z,99.40
2019-03-12T22:34:14.399Z,99.50
2019-03-12T22:36:42.817Z,99.30
2019-03-12T22:39:12.193Z,99.40
2019-03-12T22:41:40.617Z,99.20
2019-03-12T22:44:09.066Z,99.10
2019-03-12T22:46:37.498Z,99.00
2019-03-12T22:49:06.014Z,98.90
2019-03-12T22:51:34.451Z,99.10
2019-03-12T22:54:02.900Z,99.00
2019-03-12T22:56:31.318Z,98.90
2019-03-12T22:58:59.761Z,98.80
2019-03-12T23:01:28.185Z,99.20
2019-03-12T23:03:56.620Z,99.00
2019-03-12T23:06:28.370Z,99.00
2019-03-12T23:08:57.107Z,99.00
2019-03-12T23:11:25.556Z,99.10
2019-03-12T23:13:53.978Z,98.90
2019-03-12T23:16:22.456Z,98.70
2019-03-12T23:18:50.947Z,98.70
2019-03-12T23:21:19.385Z,98.80
2019-03-12T23:23:47.815Z,98.50
2019-03-12T23:26:16.269Z,98.50
2019-03-12T23:28:44.880Z,98.40
2019-03-12T23:31:13.408Z,98.60
2019-03-12T23:33:42.311Z,98.80
2019-03-12T23:36:11.500Z,98.50
2019-03-12T23:38:39.931Z,98.10
2019-03-12T23:41:08.384Z,98.30
2019-03-12T23:43:36.812Z,98.10
2019-03-12T23:46:05.318Z,98.00
2019-03-12T23:48:33.761Z,98.20
2019-03-12T23:51:02.229Z,98.00
2019-03-12T23:53:30.654Z,97.90
2019-03-12T23:55:59.097Z,97.90
2019-03-12T23:58:30.200Z,97.70
