createdAt,value
2023-01-07T00:01:25.434Z,3.72
2023-01-07T00:03:53.794Z,3.28
2023-01-07T00:06:33.438Z,3.60
2023-01-07T00:09:01.115Z,4.15
2023-01-07T00:11:36.884Z,4.05
2023-01-07T00:14:05.813Z,3.70
2023-01-07T00:16:34.413Z,3.80
2023-01-07T00:19:05.082Z,4.13
2023-01-07T00:21:32.429Z,3.50
2023-01-07T00:24:01.562Z,4.20
2023-01-07T00:26:31.739Z,4.07
2023-01-07T00:31:35.591Z,3.75
2023-01-07T00:34:03.059Z,3.65
2023-01-07T00:36:32.441Z,4.28
2023-01-07T00:39:18.023Z,3.55
2023-01-07T00:42:05.607Z,3.95
2023-01-07T00:44:33.222Z,3.55
2023-01-07T00:47:00.880Z,3.70
2023-01-07T00:49:28.198Z,4.78
2023-01-07T00:51:55.495Z,3.60
2023-01-07T00:54:23.003Z,4.22
2023-01-07T00:56:50.267Z,2.85
2023-01-07T00:59:17.546Z,3.55
2023-01-07T01:01:47.344Z,3.47
2023-01-07T01:04:14.712Z,3.95
2023-01-07T01:06:42.002Z,3.47
2023-01-07T01:09:09.326Z,3.22
2023-01-07T01:11:36.584Z,3.55
2023-01-07T01:14:03.888Z,3.10
2023-01-07T01:16:31.170Z,3.40
2023-01-07T01:18:58.447Z,3.05
2023-01-07T01:21:25.723Z,3.30
2023-01-07T01:23:53.082Z,2.80
2023-01-07T01:26:21.383Z,4.00
2023-01-07T01:28:48.618Z,4.53
2023-01-07T01:31:15.963Z,3.88
2023-01-07T01:33:42.856Z,3.25
2023-01-07T01:36:13.077Z,3.03
2023-01-07T01:41:07.865Z,3.35
2023-01-07T01:43:40.331Z,2.58
2023-01-07T01:46:23.909Z,2.85
2023-01-07T01:49:08.254Z,2.63
2023-01-07T01:51:40.778Z,3.45
2023-01-07T01:54:12.092Z,3.15
2023-01-07T01:56:43.844Z,3.45
2023-01-07T01:59:18.176Z,4.25
2023-01-07T02:01:45.938Z,3.38
2023-01-07T02:04:17.187Z,3.30
2023-01-07T02:07:23.361Z,3.00
2023-01-07T02:10:01.750Z,2.80
2023-01-07T02:12:39.481Z,2.97
2023-01-07T02:15:16.788Z,2.95
2023-01-07T02:18:04.926Z,3.38
2023-01-07T02:20:46.856Z,3.55
2023-01-07T02:23:34.856Z,4.05
2023-01-07T02:26:35.805Z,2.58
2023-01-07T02:29:52.939Z,3.63
2023-01-07T02:32:28.759Z,3.95
2023-01-07T02:35:36.567Z,2.55
2023-01-07T02:38:21.685Z,3.50
2023-01-07T02:40:48.943Z,3.58
2023-01-07T02:43:56.979Z,2.08
2023-01-07T02:46:33.760Z,2.80
2023-01-07T02:49:04.953Z,2.47
2023-01-07T02:51:39.359Z,3.22
2023-01-07T02:54:13.600Z,2.80
2023-01-07T02:57:02.065Z,2.22
2023-01-07T02:59:47.619Z,3.10
2023-01-07T03:02:39.064Z,3.20
2023-01-07T03:05:17.673Z,2.92
2023-01-07T03:08:23.016Z,3.05
2023-01-07T03:11:02.887Z,2.50
2023-01-07T03:13:46.675Z,2.35
2023-01-07T03:16:32.780Z,2.97
2023-01-07T03:19:20.208Z,2.70
2023-01-07T03:21:48.786Z,3.53
2023-01-07T03:24:17.006Z,3.92
2023-01-07T03:26:49.011Z,2.83
2023-01-07T03:29:19.809Z,3.38
2023-01-07T03:32:05.640Z,2.60
2023-01-07T03:34:34.634Z,2.97
2023-01-07T03:37:04.946Z,3.20
2023-01-07T03:39:34.644Z,3.38
2023-01-07T03:42:23.070Z,2.90
2023-01-07T03:44:50.455Z,2.80
2023-01-07T03:47:17.718Z,3.10
2023-01-07T03:49:45.056Z,3.10
2023-01-07T03:52:12.038Z,2.63
2023-01-07T03:54:39.120Z,2.88
2023-01-07T03:57:06.054Z,3.80
2023-01-07T03:59:33.314Z,3.30
2023-01-07T04:02:00.897Z,3.13
2023-01-07T04:04:28.262Z,2.85
2023-01-07T04:06:55.216Z,2.58
2023-01-07T04:09:22.235Z,3.63
2023-01-07T04:11:49.187Z,3.83
2023-01-07T04:14:16.152Z,4.38
2023-01-07T04:16:43.143Z,2.50
2023-01-07T04:19:10.237Z,3.47
2023-01-07T04:21:37.160Z,3.22
2023-01-07T04:24:04.525Z,2.85
2023-01-07T04:26:32.591Z,2.65
2023-01-07T04:29:00.631Z,3.17
2023-01-07T04:31:27.595Z,3.22
2023-01-07T04:33:54.533Z,3.25
2023-01-07T04:36:21.543Z,2.55
2023-01-07T04:38:48.458Z,3.38
2023-01-07T04:41:15.373Z,3.50
2023-01-07T04:43:42.272Z,3.13
2023-01-07T04:46:09.192Z,2.88
2023-01-07T04:48:36.159Z,2.22
2023-01-07T04:51:03.389Z,2.67
2023-01-07T04:53:30.302Z,3.40
2023-01-07T04:55:57.187Z,2.95
2023-01-07T04:58:24.211Z,2.85
2023-01-07T05:00:52.398Z,3.88
2023-01-07T05:03:20.012Z,2.88
2023-01-07T05:05:47.012Z,3.08
2023-01-07T05:08:13.878Z,2.75
2023-01-07T05:10:40.759Z,3.28
2023-01-07T05:13:07.674Z,3.13
2023-01-07T05:15:34.639Z,3.00
2023-01-07T05:18:01.603Z,2.83
2023-01-07T05:20:28.508Z,3.33
2023-01-07T05:22:57.849Z,3.83
2023-01-07T05:25:24.728Z,2.83
2023-01-07T05:27:51.636Z,3.75
2023-01-07T05:30:18.514Z,2.75
2023-01-07T05:32:45.399Z,3.50
2023-01-07T05:35:12.393Z,3.22
2023-01-07T05:37:39.653Z,3.58
2023-01-07T05:40:07.267Z,4.07
2023-01-07T05:42:34.254Z,3.70
2023-01-07T05:45:01.125Z,3.20
2023-01-07T05:47:28.042Z,2.55
2023-01-07T05:49:54.919Z,2.53
2023-01-07T05:52:21.863Z,4.18
2023-01-07T05:54:48.739Z,3.83
2023-01-07T05:57:15.627Z,2.92
2023-01-07T05:59:42.530Z,3.13
2023-01-07T06:02:09.535Z,3.15
2023-01-07T06:04:36.412Z,5.10
2023-01-07T06:07:03.324Z,2.97
2023-01-07T06:09:30.256Z,2.85
2023-01-07T06:11:58.414Z,2.55
2023-01-07T06:14:25.349Z,3.05
2023-01-07T06:16:52.344Z,2.97
2023-01-07T06:19:19.989Z,3.42
2023-01-07T06:21:46.881Z,3.22
2023-01-07T06:24:14.133Z,3.10
2023-01-07T06:26:41.007Z,2.47
2023-01-07T06:29:07.914Z,4.03
2023-01-07T06:31:34.869Z,3.17
2023-01-07T06:34:01.774Z,4.15
2023-01-07T06:36:28.619Z,3.22
2023-01-07T06:38:55.491Z,3.50
2023-01-07T06:41:22.439Z,3.47
2023-01-07T06:43:49.371Z,2.78
2023-01-07T06:46:16.394Z,3.60
2023-01-07T06:48:43.315Z,3.17
2023-01-07T06:51:10.429Z,3.40
2023-01-07T06:53:38.040Z,3.40
2023-01-07T06:56:05.182Z,3.65
2023-01-07T06:58:32.055Z,2.60
2023-01-07T07:01:05.086Z,3.33
2023-01-07T07:03:32.215Z,3.70
2023-01-07T07:05:59.175Z,2.85
2023-01-07T07:08:26.105Z,4.18
2023-01-07T07:10:52.977Z,3.50
2023-01-07T07:13:19.876Z,3.17
2023-01-07T07:15:46.757Z,3.63
2023-01-07T07:18:13.646Z,3.90
2023-01-07T07:20:40.516Z,3.35
2023-01-07T07:23:07.398Z,3.72
2023-01-07T07:25:34.525Z,3.50
2023-01-07T07:28:01.369Z,3.03
2023-01-07T07:30:46.385Z,3.45
2023-01-07T07:33:15.690Z,3.20
2023-01-07T07:35:42.583Z,3.28
2023-01-07T07:38:09.637Z,3.30
2023-01-07T07:40:36.932Z,4.13
2023-01-07T07:43:11.082Z,3.55
2023-01-07T07:45:43.377Z,3.15
2023-01-07T07:48:12.786Z,3.63
2023-01-07T07:50:39.703Z,3.37
2023-01-07T07:53:10.190Z,2.95
2023-01-07T07:55:38.326Z,3.63
2023-01-07T07:58:05.708Z,3.60
2023-01-07T08:00:33.165Z,3.72
2023-01-07T08:03:00.913Z,3.88
2023-01-07T08:05:28.254Z,4.00
2023-01-07T08:07:56.174Z,2.58
2023-01-07T08:10:23.183Z,2.47
2023-01-07T08:12:52.541Z,3.20
2023-01-07T08:15:19.427Z,4.30
2023-01-07T08:17:46.316Z,3.35
2023-01-07T08:20:13.342Z,3.58
2023-01-07T08:22:40.240Z,4.05
2023-01-07T08:25:07.508Z,4.47
2023-01-07T08:27:34.566Z,4.25
2023-01-07T08:30:01.461Z,3.85
2023-01-07T08:32:28.339Z,3.95
2023-01-07T08:34:56.101Z,4.93
2023-01-07T08:37:22.975Z,3.70
2023-01-07T08:39:49.794Z,5.07
2023-01-07T08:42:16.671Z,4.07
2023-01-07T08:44:44.098Z,4.35
2023-01-07T08:47:10.989Z,4.28
2023-01-07T08:49:37.859Z,3.85
2023-01-07T08:52:04.953Z,4.15
2023-01-07T08:54:31.855Z,3.90
2023-01-07T08:56:58.728Z,3.28
2023-01-07T08:59:25.631Z,3.60
2023-01-07T09:01:52.591Z,4.03
2023-01-07T09:04:19.628Z,4.20
2023-01-07T09:06:46.671Z,3.80
2023-01-07T09:09:16.551Z,3.60
2023-01-07T09:11:43.899Z,2.33
2023-01-07T09:14:10.788Z,5.50
2023-01-07T09:16:37.744Z,3.92
2023-01-07T09:19:04.709Z,3.50
2023-01-07T09:21:31.557Z,3.88
2023-01-07T09:23:58.468Z,3.55
2023-01-07T09:26:25.886Z,3.97
2023-01-07T09:28:52.783Z,3.58
2023-01-07T09:31:19.723Z,3.22
2023-01-07T09:33:46.664Z,3.47
2023-01-07T09:36:13.592Z,4.00
2023-01-07T09:38:40.707Z,4.32
2023-01-07T09:41:34.572Z,4.63
2023-01-07T09:44:44.874Z,3.20
2023-01-07T09:47:14.726Z,3.90
2023-01-07T09:49:42.382Z,4.13
2023-01-07T09:52:17.910Z,3.90
2023-01-07T09:54:47.403Z,3.25
2023-01-07T09:57:16.899Z,4.10
2023-01-07T09:59:44.670Z,4.47
2023-01-07T10:02:26.321Z,3.83
2023-01-07T10:05:16.567Z,4.03
2023-01-07T10:08:28.785Z,3.75
2023-01-07T10:11:00.112Z,4.63
2023-01-07T10:13:41.840Z,3.22
2023-01-07T10:16:37.438Z,3.83
2023-01-07T10:19:19.193Z,3.42
2023-01-07T10:22:16.902Z,3.92
2023-01-07T10:24:51.117Z,4.32
2023-01-07T10:27:28.109Z,5.20
2023-01-07T10:29:59.296Z,4.93
2023-01-07T10:32:32.274Z,5.20
2023-01-07T10:35:01.005Z,5.10
2023-01-07T10:37:35.169Z,4.45
2023-01-07T10:40:20.567Z,4.05
2023-01-07T10:43:18.541Z,3.85
2023-01-07T10:45:59.855Z,4.07
2023-01-07T10:48:42.230Z,3.65
2023-01-07T10:51:11.849Z,4.25
2023-01-07T10:54:02.629Z,4.40
2023-01-07T10:56:44.549Z,3.50
2023-01-07T10:59:17.076Z,4.30
2023-01-07T11:01:57.521Z,3.95
2023-01-07T11:06:54.110Z,4.18
2023-01-07T11:09:27.820Z,4.32
2023-01-07T11:11:58.143Z,4.45
2023-01-07T11:14:30.312Z,4.80
2023-01-07T11:17:08.994Z,5.13
2023-01-07T11:19:46.423Z,5.70
2023-01-07T11:22:31.077Z,4.75
2023-01-07T11:24:59.594Z,5.28
2023-01-07T11:27:29.866Z,4.90
2023-01-07T11:30:07.774Z,5.15
2023-01-07T11:32:40.615Z,4.50
2023-01-07T11:35:29.047Z,4.13
2023-01-07T11:37:57.748Z,5.07
2023-01-07T11:40:33.847Z,4.40
2023-01-07T11:43:23.272Z,4.20
2023-01-07T11:46:19.705Z,4.40
2023-01-07T11:48:53.653Z,4.60
2023-01-07T11:51:24.991Z,4.30
2023-01-07T11:53:54.847Z,4.35
2023-01-07T11:56:21.834Z,4.72
2023-01-07T11:58:49.839Z,5.63
2023-01-07T12:01:20.953Z,4.30
2023-01-07T12:03:57.043Z,4.78
2023-01-07T12:06:33.484Z,5.40
2023-01-07T12:09:03.109Z,4.85
2023-01-07T12:11:39.782Z,4.82
2023-01-07T12:14:09.805Z,4.88
2023-01-07T12:16:36.812Z,4.50
2023-01-07T12:19:31.720Z,5.20
2023-01-07T12:22:23.474Z,5.20
2023-01-07T12:25:02.663Z,3.63
2023-01-07T12:27:57.087Z,4.65
2023-01-07T12:30:44.285Z,4.97
2023-01-07T12:33:25.930Z,4.70
2023-01-07T12:35:56.608Z,4.13
2023-01-07T12:38:43.148Z,5.20
2023-01-07T12:41:19.847Z,5.97
2023-01-07T12:43:57.730Z,5.78
2023-01-07T12:46:28.569Z,4.10
2023-01-07T12:49:15.325Z,5.03
2023-01-07T12:52:02.592Z,5.32
2023-01-07T12:54:44.533Z,4.43
2023-01-07T12:57:35.060Z,4.93
2023-01-07T13:02:41.833Z,4.43
2023-01-07T13:05:18.132Z,4.93
2023-01-07T13:08:04.483Z,5.18
2023-01-07T13:10:38.555Z,4.30
2023-01-07T13:13:15.657Z,4.47
2023-01-07T13:15:42.579Z,5.43
2023-01-07T13:18:12.318Z,5.20
2023-01-07T13:21:02.857Z,4.05
2023-01-07T13:23:47.902Z,5.13
2023-01-07T13:26:25.509Z,4.65
2023-01-07T13:29:11.194Z,4.00
2023-01-07T13:31:47.168Z,4.32
2023-01-07T13:34:19.892Z,3.85
2023-01-07T13:36:46.701Z,5.15
2023-01-07T13:39:24.593Z,4.72
2023-01-07T13:42:03.789Z,4.43
2023-01-07T13:45:08.730Z,3.97
2023-01-07T13:47:53.842Z,4.22
2023-01-07T13:50:23.108Z,4.70
2023-01-07T13:53:15.776Z,3.75
2023-01-07T13:55:46.135Z,4.60
2023-01-07T14:01:03.822Z,5.13
2023-01-07T14:03:41.300Z,4.40
2023-01-07T14:06:23.977Z,4.78
2023-01-07T14:08:56.502Z,4.20
2023-01-07T14:12:01.807Z,5.18
2023-01-07T14:14:47.950Z,5.25
2023-01-07T14:17:23.685Z,4.65
2023-01-07T14:20:18.233Z,4.88
2023-01-07T14:23:07.485Z,4.90
2023-01-07T14:25:58.685Z,4.70
2023-01-07T14:28:34.828Z,4.70
2023-01-07T14:31:02.645Z,5.13
2023-01-07T14:33:39.664Z,6.45
2023-01-07T14:36:09.959Z,4.95
2023-01-07T14:38:37.098Z,5.40
2023-01-07T14:41:04.013Z,5.55
2023-01-07T14:43:48.786Z,5.95
2023-01-07T14:46:24.662Z,4.50
2023-01-07T14:49:01.938Z,4.22
2023-01-07T14:51:56.482Z,3.70
2023-01-07T14:54:38.476Z,4.13
2023-01-07T14:57:20.406Z,3.67
2023-01-07T15:00:07.079Z,4.90
2023-01-07T15:02:39.864Z,4.15
2023-01-07T15:05:16.587Z,4.32
2023-01-07T15:07:48.240Z,4.55
2023-01-07T15:10:45.506Z,4.15
2023-01-07T15:13:36.021Z,3.10
2023-01-07T15:18:52.592Z,3.70
2023-01-07T15:21:25.507Z,3.55
2023-01-07T15:24:16.431Z,4.82
2023-01-07T15:27:03.210Z,3.92
2023-01-07T15:29:54.889Z,4.53
2023-01-07T15:32:24.732Z,4.18
2023-01-07T15:34:54.891Z,4.30
2023-01-07T15:37:21.987Z,4.22
2023-01-07T15:39:58.792Z,4.47
2023-01-07T15:42:27.433Z,4.80
2023-01-07T15:44:59.247Z,4.47
2023-01-07T15:47:42.390Z,4.68
2023-01-07T15:50:28.566Z,4.43
2023-01-07T15:53:22.803Z,4.95
2023-01-07T15:55:49.741Z,4.25
2023-01-07T15:58:19.838Z,4.32
2023-01-07T16:00:54.556Z,4.15
2023-01-07T16:03:22.230Z,4.75
2023-01-07T16:05:49.547Z,5.03
2023-01-07T16:08:18.965Z,4.75
2023-01-07T16:11:06.631Z,3.95
2023-01-07T16:13:35.158Z,4.93
2023-01-07T16:16:03.707Z,5.15
2023-01-07T16:18:34.588Z,4.82
2023-01-07T16:21:09.097Z,5.05
2023-01-07T16:23:39.928Z,4.30
2023-01-07T16:26:08.410Z,4.30
2023-01-07T16:29:05.573Z,4.30
2023-01-07T16:31:36.022Z,3.88
2023-01-07T16:36:44.853Z,4.53
2023-01-07T16:39:21.521Z,4.03
2023-01-07T16:41:48.763Z,3.90
2023-01-07T16:44:50.800Z,4.05
2023-01-07T16:47:19.013Z,4.45
2023-01-07T16:49:46.062Z,2.45
2023-01-07T16:52:18.278Z,4.40
2023-01-07T16:54:46.802Z,4.57
2023-01-07T16:57:13.739Z,4.32
2023-01-07T16:59:53.993Z,3.75
2023-01-07T17:02:29.790Z,4.22
2023-01-07T17:05:19.164Z,4.72
2023-01-07T17:07:56.648Z,2.83
2023-01-07T17:10:35.337Z,4.10
2023-01-07T17:13:05.284Z,4.07
2023-01-07T17:15:34.895Z,4.30
2023-01-07T17:18:16.910Z,5.18
2023-01-07T17:20:43.792Z,3.50
2023-01-07T17:23:28.642Z,3.92
2023-01-07T17:26:03.128Z,4.28
2023-01-07T17:28:32.925Z,4.35
2023-01-07T17:31:01.117Z,4.10
2023-01-07T17:33:28.129Z,3.75
2023-01-07T17:35:57.443Z,4.07
2023-01-07T17:38:24.399Z,4.22
2023-01-07T17:40:52.241Z,3.55
2023-01-07T17:43:34.122Z,4.18
2023-01-07T17:46:01.677Z,4.53
2023-01-07T17:48:28.722Z,4.07
2023-01-07T17:50:58.542Z,3.90
2023-01-07T17:53:28.638Z,3.60
2023-01-07T17:55:55.869Z,3.38
2023-01-07T17:58:29.736Z,3.80
2023-01-07T18:01:02.001Z,4.40
2023-01-07T18:03:29.454Z,3.97
2023-01-07T18:05:56.605Z,4.68
2023-01-07T18:08:23.721Z,4.68
2023-01-07T18:11:10.880Z,4.43
2023-01-07T18:13:37.770Z,4.10
2023-01-07T18:16:04.968Z,4.60
2023-01-07T18:18:31.885Z,4.20
2023-01-07T18:20:59.058Z,4.07
2023-01-07T18:23:26.006Z,4.25
2023-01-07T18:25:53.043Z,4.88
2023-01-07T18:28:19.933Z,4.50
2023-01-07T18:30:46.827Z,4.55
2023-01-07T18:33:13.741Z,4.38
2023-01-07T18:35:40.989Z,5.00
2023-01-07T18:38:15.940Z,4.22
2023-01-07T18:40:43.646Z,4.15
2023-01-07T18:43:13.811Z,4.72
2023-01-07T18:45:42.198Z,4.80
2023-01-07T18:48:09.829Z,3.97
2023-01-07T18:50:37.543Z,4.70
2023-01-07T18:53:04.407Z,4.15
2023-01-07T18:55:31.383Z,3.47
2023-01-07T18:57:58.359Z,4.38
2023-01-07T19:00:25.347Z,4.53
2023-01-07T19:02:53.182Z,3.92
2023-01-07T19:05:20.119Z,4.20
2023-01-07T19:07:47.084Z,4.22
2023-01-07T19:10:14.008Z,4.05
2023-01-07T19:12:40.932Z,4.03
2023-01-07T19:15:08.388Z,4.60
2023-01-07T19:17:35.262Z,4.45
2023-01-07T19:20:02.332Z,4.22
2023-01-07T19:22:29.189Z,4.25
2023-01-07T19:24:56.949Z,3.80
2023-01-07T19:27:24.169Z,3.70
2023-01-07T19:29:51.163Z,4.75
2023-01-07T19:32:18.235Z,4.00
2023-01-07T19:34:45.112Z,4.72
2023-01-07T19:37:12.039Z,5.03
2023-01-07T19:39:40.016Z,4.10
2023-01-07T19:42:07.103Z,4.47
2023-01-07T19:44:35.332Z,3.70
2023-01-07T19:47:02.320Z,4.20
2023-01-07T19:49:30.014Z,4.32
2023-01-07T19:51:56.962Z,4.35
2023-01-07T19:54:23.861Z,4.38
2023-01-07T19:56:50.777Z,4.70
2023-01-07T19:59:17.644Z,4.70
2023-01-07T20:01:45.343Z,4.60
2023-01-07T20:04:12.650Z,4.85
2023-01-07T20:06:39.574Z,5.03
2023-01-07T20:09:10.882Z,4.45
2023-01-07T20:11:39.165Z,3.90
2023-01-07T20:14:07.409Z,4.05
2023-01-07T20:16:39.625Z,5.13
2023-01-07T20:19:06.612Z,3.45
2023-01-07T20:21:33.718Z,4.93
2023-01-07T20:24:00.605Z,4.35
2023-01-07T20:26:29.856Z,4.47
2023-01-07T20:28:57.975Z,4.57
2023-01-07T20:31:26.511Z,5.15
2023-01-07T20:33:55.902Z,4.85
2023-01-07T20:36:24.973Z,5.43
2023-01-07T20:38:54.591Z,5.13
2023-01-07T20:41:26.839Z,4.82
2023-01-07T20:43:57.984Z,3.75
2023-01-07T20:46:26.376Z,4.82
2023-01-07T20:48:53.693Z,4.50
2023-01-07T20:51:20.738Z,4.38
2023-01-07T20:53:48.074Z,4.40
2023-01-07T20:56:20.150Z,5.00
2023-01-07T20:58:47.602Z,4.93
2023-01-07T21:01:17.870Z,4.80
2023-01-07T21:06:14.051Z,5.47
2023-01-07T21:08:41.032Z,4.70
2023-01-07T21:11:20.599Z,4.50
2023-01-07T21:13:48.430Z,5.28
2023-01-07T21:16:15.805Z,4.50
2023-01-07T21:18:43.178Z,4.65
2023-01-07T21:21:15.801Z,4.97
2023-01-07T21:23:43.084Z,4.65
2023-01-07T21:26:10.134Z,5.10
2023-01-07T21:28:37.144Z,5.30
2023-01-07T21:31:09.269Z,4.80
2023-01-07T21:33:37.366Z,5.22
2023-01-07T21:36:23.131Z,4.70
2023-01-07T21:38:55.141Z,5.15
2023-01-07T21:41:24.009Z,5.75
2023-01-07T21:43:50.967Z,4.78
2023-01-07T21:46:18.376Z,5.05
2023-01-07T21:48:46.972Z,4.30
2023-01-07T21:51:23.413Z,4.82
2023-01-07T21:53:55.818Z,4.43
2023-01-07T21:56:59.554Z,5.15
2023-01-07T21:59:26.575Z,4.60
2023-01-07T22:01:53.671Z,5.45
2023-01-07T22:04:20.656Z,5.13
2023-01-07T22:06:47.624Z,4.25
2023-01-07T22:09:15.808Z,4.75
2023-01-07T22:11:43.151Z,5.03
2023-01-07T22:14:17.251Z,4.65
2023-01-07T22:16:46.311Z,4.38
2023-01-07T22:19:14.413Z,5.32
2023-01-07T22:21:41.277Z,4.70
2023-01-07T22:24:08.246Z,3.60
2023-01-07T22:26:36.246Z,5.18
2023-01-07T22:29:06.409Z,4.85
2023-01-07T22:31:36.778Z,5.18
2023-01-07T22:34:05.436Z,4.38
2023-01-07T22:36:41.208Z,6.25
2023-01-07T22:39:16.924Z,5.45
2023-01-07T22:41:47.458Z,5.10
2023-01-07T22:44:19.777Z,5.35
2023-01-07T22:46:48.743Z,4.30
2023-01-07T22:49:16.018Z,5.15
2023-01-07T22:51:46.912Z,5.20
2023-01-07T22:54:14.814Z,5.65
2023-01-07T22:56:42.366Z,5.60
2023-01-07T22:59:09.737Z,5.07
2023-01-07T23:01:38.028Z,5.85
2023-01-07T23:04:05.274Z,4.93
2023-01-07T23:06:32.392Z,4.90
2023-01-07T23:08:59.297Z,5.72
2023-01-07T23:11:44.846Z,5.28
2023-01-07T23:14:11.775Z,5.55
2023-01-07T23:16:38.719Z,5.80
2023-01-07T23:19:08.453Z,5.72
2023-01-07T23:21:37.649Z,5.63
2023-01-07T23:24:04.710Z,5.57
2023-01-07T23:26:31.657Z,5.38
2023-01-07T23:28:58.518Z,5.53
2023-01-07T23:31:25.479Z,4.90
2023-01-07T23:33:52.403Z,5.30
2023-01-07T23:36:19.246Z,5.53
2023-01-07T23:38:46.843Z,5.53
2023-01-07T23:41:16.661Z,5.45
2023-01-07T23:43:43.531Z,5.90
2023-01-07T23:46:10.764Z,6.15
2023-01-07T23:48:38.528Z,6.03
2023-01-07T23:51:11.452Z,5.50
2023-01-07T23:53:38.938Z,6.55
2023-01-07T23:56:06.745Z,5.22
2023-01-07T23:58:34.182Z,5.13
