createdAt,value
2018-02-23T00:00:23.424Z,-1.10
2018-02-23T00:02:51.801Z,-1.10
2018-02-23T00:05:19.952Z,-1.10
2018-02-23T00:07:48.116Z,-1.10
2018-02-23T00:10:16.398Z,-1.10
2018-02-23T00:12:44.659Z,-1.10
2018-02-23T00:15:12.931Z,-1.10
2018-02-23T00:17:41.240Z,-1.10
2018-02-23T00:20:09.458Z,-1.10
2018-02-23T00:22:42.183Z,-1.10
2018-02-23T00:25:10.554Z,-1.10
2018-02-23T00:27:38.722Z,-1.10
2018-02-23T00:30:06.907Z,-1.10
2018-02-23T00:32:35.250Z,-1.20
2018-02-23T00:35:03.391Z,-1.30
2018-02-23T00:37:31.557Z,-1.30
2018-02-23T00:39:59.885Z,-1.30
2018-02-23T00:42:28.216Z,-1.20
2018-02-23T00:44:56.438Z,-1.20
2018-02-23T00:47:25.351Z,-1.30
2018-02-23T00:49:53.501Z,-1.30
2018-02-23T00:52:22.448Z,-1.30
2018-02-23T00:54:50.629Z,-1.40
2018-02-23T00:57:18.788Z,-1.40
2018-02-23T00:59:47.002Z,-1.40
2018-02-23T01:02:15.918Z,-1.50
2018-02-23T01:04:44.072Z,-1.50
2018-02-23T01:07:12.994Z,-1.70
2018-02-23T01:09:41.175Z,-1.70
2018-02-23T01:12:09.513Z,-1.70
2018-02-23T01:14:39.066Z,-1.60
2018-02-23T01:17:07.221Z,-1.60
2018-02-23T01:19:35.399Z,-1.60
2018-02-23T01:22:03.561Z,-1.70
2018-02-23T01:24:31.794Z,-1.70
2018-02-23T01:26:59.952Z,-1.70
2018-02-23T01:29:28.243Z,-1.80
2018-02-23T01:31:56.397Z,-1.90
2018-02-23T01:34:24.778Z,-1.90
2018-02-23T01:36:52.929Z,-2.00
2018-02-23T01:39:21.095Z,-2.00
2018-02-23T01:41:49.237Z,-2.00
2018-02-23T01:44:18.267Z,-2.20
2018-02-23T01:46:46.502Z,-2.20
2018-02-23T01:49:15.424Z,-2.20
2018-02-23T01:51:43.585Z,-2.20
2018-02-23T01:54:11.746Z,-2.20
2018-02-23T01:56:41.056Z,-2.20
2018-02-23T01:59:09.219Z,-2.20
2018-02-23T02:01:37.369Z,-2.20
2018-02-23T02:04:05.778Z,-2.20
2018-02-23T02:06:35.759Z,-2.10
2018-02-23T02:09:04.047Z,-2.20
2018-02-23T02:11:32.352Z,-2.10
2018-02-23T02:14:00.512Z,-2.10
2018-02-23T02:16:29.429Z,-2.20
2018-02-23T02:18:57.820Z,-2.20
2018-02-23T02:21:26.119Z,-2.20
2018-02-23T02:23:54.473Z,-2.20
2018-02-23T02:26:22.750Z,-2.20
2018-02-23T02:28:50.927Z,-2.10
2018-02-23T02:31:19.098Z,-2.10
2018-02-23T02:33:48.196Z,-2.20
2018-02-23T02:36:16.356Z,-2.20
2018-02-23T02:38:44.717Z,-2.30
2018-02-23T02:41:14.346Z,-2.40
2018-02-23T02:43:42.519Z,-2.40
2018-02-23T02:46:10.693Z,-2.40
2018-02-23T02:48:38.974Z,-2.40
2018-02-23T02:51:07.139Z,-2.40
2018-02-23T02:53:35.502Z,-2.40
2018-02-23T02:56:04.700Z,-2.30
2018-02-23T02:58:32.915Z,-2.40
2018-02-23T03:01:01.067Z,-2.40
2018-02-23T03:03:29.291Z,-2.40
2018-02-23T03:05:57.631Z,-2.40
2018-02-23T03:08:25.846Z,-2.40
2018-02-23T03:10:54.042Z,-2.40
2018-02-23T03:13:22.362Z,-2.50
2018-02-23T03:15:50.664Z,-2.50
2018-02-23T03:18:18.812Z,-2.60
2018-02-23T03:20:47.163Z,-2.60
2018-02-23T03:23:15.327Z,-2.70
2018-02-23T03:25:44.242Z,-2.70
2018-02-23T03:28:12.430Z,-2.70
2018-02-23T03:30:40.572Z,-2.70
2018-02-23T03:33:08.734Z,-2.80
2018-02-23T03:35:36.904Z,-2.60
2018-02-23T03:38:05.192Z,-2.60
2018-02-23T03:40:33.360Z,-2.60
2018-02-23T03:43:02.312Z,-2.70
2018-02-23T03:45:30.484Z,-2.70
2018-02-23T03:47:58.637Z,-2.80
2018-02-23T03:50:26.873Z,-2.80
2018-02-23T03:52:55.952Z,-2.70
2018-02-23T03:55:24.867Z,-2.70
2018-02-23T03:57:53.869Z,-2.70
2018-02-23T04:00:22.032Z,-2.70
2018-02-23T04:02:51.244Z,-2.70
2018-02-23T04:05:19.436Z,-2.70
2018-02-23T04:07:47.634Z,-2.70
2018-02-23T04:10:15.957Z,-2.80
2018-02-23T04:12:44.167Z,-2.80
2018-02-23T04:15:12.326Z,-2.80
2018-02-23T04:17:40.515Z,-2.80
2018-02-23T04:20:08.749Z,-2.90
2018-02-23T04:22:36.904Z,-2.80
2018-02-23T04:25:05.843Z,-2.90
2018-02-23T04:27:34.001Z,-2.90
2018-02-23T04:30:02.149Z,-2.90
2018-02-23T04:32:31.079Z,-3.00
2018-02-23T04:34:59.281Z,-3.00
2018-02-23T04:37:27.572Z,-2.90
2018-02-23T04:39:55.974Z,-2.90
2018-02-23T04:42:24.159Z,-2.90
2018-02-23T04:44:53.090Z,-2.90
2018-02-23T04:47:21.251Z,-2.90
2018-02-23T04:49:49.467Z,-2.80
2018-02-23T04:52:17.763Z,-2.90
2018-02-23T04:54:46.675Z,-3.00
2018-02-23T04:57:17.627Z,-3.10
2018-02-23T04:59:47.985Z,-3.00
2018-02-23T05:02:17.231Z,-3.00
2018-02-23T05:04:45.388Z,-3.00
2018-02-23T05:07:14.348Z,-3.00
2018-02-23T05:09:43.303Z,-3.10
2018-02-23T05:12:11.533Z,-3.10
2018-02-23T05:14:40.258Z,-3.10
2018-02-23T05:17:08.549Z,-3.10
2018-02-23T05:19:36.803Z,-3.10
2018-02-23T05:22:07.307Z,-3.10
2018-02-23T05:24:35.622Z,-3.20
2018-02-23T05:27:03.881Z,-3.10
2018-02-23T05:29:32.020Z,-3.10
2018-02-23T05:32:00.195Z,-3.10
2018-02-23T05:34:28.337Z,-3.20
2018-02-23T05:36:56.575Z,-3.20
2018-02-23T05:39:25.491Z,-3.30
2018-02-23T05:41:54.295Z,-3.30
2018-02-23T05:44:22.664Z,-3.30
2018-02-23T05:46:50.836Z,-3.40
2018-02-23T05:49:19.037Z,-3.40
2018-02-23T05:51:47.498Z,-3.40
2018-02-23T05:54:16.541Z,-3.30
2018-02-23T05:56:45.995Z,-3.40
2018-02-23T05:59:14.697Z,-3.30
2018-02-23T06:01:42.865Z,-3.30
2018-02-23T06:04:11.025Z,-3.30
2018-02-23T06:06:39.189Z,-3.30
2018-02-23T06:09:07.455Z,-3.30
2018-02-23T06:11:35.756Z,-3.30
2018-02-23T06:14:04.024Z,-3.30
2018-02-23T06:16:32.183Z,-3.30
2018-02-23T06:19:00.342Z,-3.40
2018-02-23T06:21:28.612Z,-3.40
2018-02-23T06:23:57.696Z,-3.30
2018-02-23T06:26:26.610Z,-3.40
2018-02-23T06:28:54.752Z,-3.40
2018-02-23T06:31:23.025Z,-3.40
2018-02-23T06:33:51.148Z,-3.40
2018-02-23T06:36:19.307Z,-3.40
2018-02-23T06:38:48.449Z,-3.40
2018-02-23T06:41:16.767Z,-3.50
2018-02-23T06:43:45.684Z,-3.40
2018-02-23T06:46:13.935Z,-3.40
2018-02-23T06:48:42.963Z,-3.40
2018-02-23T06:51:11.127Z,-3.40
2018-02-23T06:53:39.285Z,-3.40
2018-02-23T06:56:07.453Z,-3.40
2018-02-23T06:58:35.614Z,-3.20
2018-02-23T07:01:04.543Z,-2.40
2018-02-23T07:03:32.698Z,-2.40
2018-02-23T07:06:02.085Z,-2.40
2018-02-23T07:08:31.104Z,-2.50
2018-02-23T07:11:00.128Z,-2.50
2018-02-23T07:13:28.290Z,-2.60
2018-02-23T07:15:56.454Z,-2.70
2018-02-23T07:18:24.585Z,-2.80
2018-02-23T07:20:53.684Z,-3.00
2018-02-23T07:23:22.745Z,-3.00
2018-02-23T07:25:50.902Z,-3.00
2018-02-23T07:28:19.260Z,-3.00
2018-02-23T07:30:47.448Z,-3.00
2018-02-23T07:33:15.716Z,-3.00
2018-02-23T07:35:43.938Z,-2.90
2018-02-23T07:38:12.390Z,-2.80
2018-02-23T07:40:40.555Z,-2.70
2018-02-23T07:43:08.730Z,-2.70
2018-02-23T07:45:36.982Z,-2.70
2018-02-23T07:48:05.435Z,-2.60
2018-02-23T07:50:34.463Z,-2.50
2018-02-23T07:53:02.627Z,-2.50
2018-02-23T07:55:30.797Z,-2.40
2018-02-23T07:57:59.164Z,-2.40
2018-02-23T08:00:27.329Z,-2.20
2018-02-23T08:02:55.536Z,-2.10
2018-02-23T08:05:23.702Z,-2.00
2018-02-23T08:07:52.727Z,-1.80
2018-02-23T08:10:20.896Z,-1.80
2018-02-23T08:12:49.682Z,-1.60
2018-02-23T08:15:17.837Z,-1.60
2018-02-23T08:17:46.013Z,-1.40
2018-02-23T08:20:14.386Z,-1.40
2018-02-23T08:22:42.568Z,-1.30
2018-02-23T08:25:11.654Z,-1.10
2018-02-23T08:27:39.833Z,-1.10
2018-02-23T08:30:08.073Z,-1.00
2018-02-23T08:32:36.977Z,-0.90
2018-02-23T08:35:05.242Z,-0.90
2018-02-23T08:37:34.243Z,-0.70
2018-02-23T08:40:02.395Z,-0.70
2018-02-23T08:42:30.550Z,-0.50
2018-02-23T08:44:58.735Z,-0.50
2018-02-23T08:47:26.954Z,-0.40
2018-02-23T08:49:55.116Z,-0.30
2018-02-23T08:52:24.196Z,-0.10
2018-02-23T08:54:53.141Z,0.00
2018-02-23T08:57:22.230Z,0.00
2018-02-23T08:59:50.393Z,0.00
2018-02-23T09:02:18.622Z,0.10
2018-02-23T09:04:46.805Z,0.10
2018-02-23T09:07:15.811Z,0.30
2018-02-23T09:09:44.720Z,0.40
2018-02-23T09:12:12.920Z,0.30
2018-02-23T09:14:41.744Z,0.50
2018-02-23T09:17:10.802Z,0.60
2018-02-23T09:19:39.786Z,0.70
2018-02-23T09:22:07.940Z,0.70
2018-02-23T09:24:36.301Z,0.70
2018-02-23T09:27:05.212Z,0.90
2018-02-23T09:29:33.377Z,0.80
2018-02-23T09:32:01.741Z,0.90
2018-02-23T09:34:37.739Z,0.90
2018-02-23T09:37:05.926Z,1.00
2018-02-23T09:39:34.115Z,1.10
2018-02-23T09:42:02.390Z,1.10
2018-02-23T09:44:30.526Z,1.20
2018-02-23T09:46:58.663Z,1.30
2018-02-23T09:49:27.968Z,1.50
2018-02-23T09:51:56.865Z,1.50
2018-02-23T09:54:25.952Z,1.60
2018-02-23T09:56:54.871Z,1.60
2018-02-23T09:59:23.038Z,1.60
2018-02-23T10:01:51.164Z,1.60
2018-02-23T10:04:19.323Z,1.70
2018-02-23T10:06:47.741Z,1.70
2018-02-23T10:09:16.651Z,1.60
2018-02-23T10:11:45.069Z,1.60
2018-02-23T10:14:13.214Z,1.60
2018-02-23T10:16:41.434Z,1.50
2018-02-23T10:19:09.647Z,1.50
2018-02-23T10:21:38.200Z,1.40
2018-02-23T10:24:06.387Z,1.40
2018-02-23T10:26:35.327Z,1.60
2018-02-23T10:29:03.763Z,1.60
2018-02-23T10:31:32.933Z,1.70
2018-02-23T10:34:01.101Z,1.70
2018-02-23T10:36:29.407Z,1.70
2018-02-23T10:38:58.310Z,2.00
2018-02-23T10:41:26.607Z,2.00
2018-02-23T10:43:54.755Z,2.10
2018-02-23T10:46:27.953Z,2.40
2018-02-23T10:48:56.136Z,2.40
2018-02-23T10:51:24.368Z,2.40
2018-02-23T10:53:52.528Z,2.40
2018-02-23T10:56:20.669Z,2.40
2018-02-23T10:58:48.817Z,2.50
2018-02-23T11:01:17.824Z,2.50
2018-02-23T11:03:46.172Z,2.50
2018-02-23T11:06:14.330Z,2.60
2018-02-23T11:08:42.544Z,2.60
2018-02-23T11:11:10.685Z,2.60
2018-02-23T11:13:39.093Z,2.70
2018-02-23T11:16:08.280Z,2.80
2018-02-23T11:18:36.485Z,2.80
2018-02-23T11:21:04.941Z,2.90
2018-02-23T11:23:33.832Z,2.90
2018-02-23T11:26:02.064Z,2.90
2018-02-23T11:28:30.427Z,3.00
2018-02-23T11:30:59.394Z,3.10
2018-02-23T11:33:27.552Z,3.00
2018-02-23T11:35:56.468Z,3.20
2018-02-23T11:38:24.753Z,3.20
2018-02-23T11:40:53.455Z,3.30
2018-02-23T11:43:21.626Z,3.30
2018-02-23T11:45:49.794Z,3.30
2018-02-23T11:48:18.156Z,3.30
2018-02-23T11:50:46.332Z,3.30
2018-02-23T11:53:14.488Z,3.30
2018-02-23T11:55:42.684Z,3.30
2018-02-23T11:58:10.889Z,3.20
2018-02-23T12:00:39.198Z,3.30
2018-02-23T12:03:08.112Z,3.40
2018-02-23T12:05:36.299Z,3.30
2018-02-23T12:08:04.447Z,3.40
2018-02-23T12:10:32.594Z,3.40
2018-02-23T12:13:01.518Z,3.40
2018-02-23T12:15:29.674Z,3.40
2018-02-23T12:17:58.577Z,3.40
2018-02-23T12:20:27.550Z,3.40
2018-02-23T12:22:56.501Z,3.50
2018-02-23T12:25:24.721Z,3.50
2018-02-23T12:27:53.640Z,3.50
2018-02-23T12:30:21.883Z,3.40
2018-02-23T12:32:50.024Z,3.40
2018-02-23T12:35:18.370Z,3.50
2018-02-23T12:37:46.526Z,3.50
2018-02-23T12:40:14.800Z,3.50
2018-02-23T12:42:42.963Z,3.50
2018-02-23T12:45:11.101Z,3.50
2018-02-23T12:47:39.310Z,3.60
2018-02-23T12:50:07.605Z,3.60
2018-02-23T12:52:35.880Z,3.60
2018-02-23T12:55:04.011Z,3.70
2018-02-23T12:57:32.169Z,3.80
2018-02-23T13:00:00.436Z,3.80
2018-02-23T13:02:28.604Z,3.90
2018-02-23T13:04:56.775Z,3.90
2018-02-23T13:07:25.477Z,3.80
2018-02-23T13:09:53.630Z,3.80
2018-02-23T13:12:21.777Z,3.80
2018-02-23T13:14:55.668Z,3.80
2018-02-23T13:17:24.772Z,3.90
2018-02-23T13:19:53.666Z,3.80
2018-02-23T13:22:21.797Z,3.80
2018-02-23T13:24:49.963Z,3.80
2018-02-23T13:27:19.877Z,3.90
2018-02-23T13:29:48.193Z,3.90
2018-02-23T13:32:16.369Z,4.00
2018-02-23T13:34:45.344Z,4.00
2018-02-23T13:37:13.545Z,4.00
2018-02-23T13:39:42.320Z,4.00
2018-02-23T13:42:11.517Z,4.00
2018-02-23T13:44:40.610Z,3.90
2018-02-23T13:47:09.542Z,4.00
2018-02-23T13:49:37.679Z,3.90
2018-02-23T13:52:06.574Z,4.00
2018-02-23T13:54:34.760Z,4.00
2018-02-23T13:57:03.203Z,4.00
2018-02-23T13:59:31.441Z,4.00
2018-02-23T14:01:59.717Z,4.00
2018-02-23T14:04:28.046Z,4.00
2018-02-23T14:07:02.725Z,4.00
2018-02-23T14:09:30.861Z,4.00
2018-02-23T14:11:59.045Z,4.00
2018-02-23T14:14:27.237Z,4.00
2018-02-23T14:16:55.432Z,4.10
2018-02-23T14:19:23.534Z,4.10
2018-02-23T14:21:51.707Z,4.10
2018-02-23T14:24:19.851Z,4.00
2018-02-23T14:26:47.988Z,4.00
2018-02-23T14:29:16.176Z,4.00
2018-02-23T14:31:44.384Z,4.00
2018-02-23T14:34:12.602Z,4.00
2018-02-23T14:36:41.555Z,4.10
2018-02-23T14:39:09.959Z,4.10
2018-02-23T14:41:38.863Z,4.20
2018-02-23T14:44:07.934Z,4.10
2018-02-23T14:46:36.188Z,4.10
2018-02-23T14:49:16.128Z,4.10
2018-02-23T14:51:44.753Z,4.10
2018-02-23T14:54:13.656Z,4.00
2018-02-23T14:56:42.578Z,4.00
2018-02-23T14:59:11.712Z,4.00
2018-02-23T15:01:39.857Z,4.00
2018-02-23T15:04:08.191Z,4.00
2018-02-23T15:06:36.375Z,4.00
2018-02-23T15:09:04.597Z,4.00
2018-02-23T15:11:32.753Z,4.00
2018-02-23T15:14:01.025Z,4.00
2018-02-23T15:16:29.281Z,3.90
2018-02-23T15:18:57.484Z,3.80
2018-02-23T15:21:25.841Z,3.80
2018-02-23T15:23:54.095Z,3.80
2018-02-23T15:26:23.051Z,3.80
2018-02-23T15:28:51.516Z,3.80
2018-02-23T15:31:31.665Z,3.80
2018-02-23T15:33:59.934Z,3.80
2018-02-23T15:36:28.071Z,3.80
2018-02-23T15:38:56.223Z,3.70
2018-02-23T15:41:24.363Z,3.70
2018-02-23T15:43:52.613Z,3.70
2018-02-23T15:46:20.917Z,3.70
2018-02-23T15:48:54.951Z,3.70
2018-02-23T15:51:38.803Z,3.70
2018-02-23T15:54:07.716Z,3.60
2018-02-23T15:56:36.637Z,3.50
2018-02-23T15:59:04.971Z,3.50
2018-02-23T16:01:33.885Z,3.50
2018-02-23T16:04:02.047Z,3.40
2018-02-23T16:06:31.141Z,3.40
2018-02-23T16:09:00.215Z,3.40
2018-02-23T16:11:28.362Z,3.30
2018-02-23T16:13:57.178Z,3.30
2018-02-23T16:16:26.372Z,3.30
2018-02-23T16:18:54.527Z,3.20
2018-02-23T16:21:22.677Z,3.20
2018-02-23T16:23:50.889Z,3.20
2018-02-23T16:26:19.693Z,3.20
2018-02-23T16:28:49.428Z,3.10
2018-02-23T16:31:17.703Z,3.10
2018-02-23T16:33:46.093Z,3.10
2018-02-23T16:36:14.286Z,3.00
2018-02-23T16:38:42.444Z,3.00
2018-02-23T16:41:10.613Z,2.90
2018-02-23T16:43:38.767Z,2.90
2018-02-23T16:46:07.117Z,2.90
2018-02-23T16:48:35.396Z,2.80
2018-02-23T16:51:04.462Z,2.70
2018-02-23T16:53:32.607Z,2.60
2018-02-23T16:56:00.809Z,2.70
2018-02-23T16:58:29.012Z,2.60
2018-02-23T17:00:57.199Z,2.60
2018-02-23T17:03:25.384Z,2.50
2018-02-23T17:05:54.313Z,2.40
2018-02-23T17:08:22.478Z,2.30
2018-02-23T17:10:51.402Z,2.30
2018-02-23T17:13:21.248Z,2.20
2018-02-23T17:15:49.418Z,2.20
2018-02-23T17:18:17.591Z,2.20
2018-02-23T17:20:45.996Z,2.00
2018-02-23T17:23:14.168Z,2.00
2018-02-23T17:25:42.329Z,1.90
2018-02-23T17:28:10.616Z,1.80
2018-02-23T17:30:38.971Z,1.70
2018-02-23T17:33:07.891Z,1.60
2018-02-23T17:35:36.068Z,1.60
2018-02-23T17:38:04.349Z,1.50
2018-02-23T17:40:32.519Z,1.40
2018-02-23T17:43:00.790Z,1.40
2018-02-23T17:45:29.029Z,1.50
2018-02-23T17:47:57.264Z,1.50
2018-02-23T17:50:25.576Z,1.50
2018-02-23T17:52:53.860Z,1.50
2018-02-23T17:55:22.787Z,1.40
2018-02-23T17:57:50.987Z,1.40
2018-02-23T18:00:20.076Z,1.40
2018-02-23T18:02:49.855Z,1.30
2018-02-23T18:05:18.028Z,1.30
2018-02-23T18:07:46.290Z,1.30
2018-02-23T18:10:15.207Z,1.30
2018-02-23T18:12:43.575Z,1.20
2018-02-23T18:15:11.863Z,1.30
2018-02-23T18:17:40.062Z,1.20
2018-02-23T18:20:08.403Z,1.20
2018-02-23T18:22:36.726Z,1.10
2018-02-23T18:25:04.895Z,1.10
2018-02-23T18:27:33.558Z,1.00
2018-02-23T18:30:01.735Z,1.00
2018-02-23T18:32:29.908Z,1.00
2018-02-23T18:34:58.094Z,0.90
2018-02-23T18:37:26.262Z,0.80
2018-02-23T18:39:54.601Z,0.80
2018-02-23T18:42:23.621Z,0.80
2018-02-23T18:44:52.068Z,0.70
2018-02-23T18:47:20.491Z,0.70
2018-02-23T18:49:48.674Z,0.70
2018-02-23T18:52:17.612Z,0.70
2018-02-23T18:54:45.969Z,0.70
2018-02-23T18:57:14.297Z,0.70
2018-02-23T18:59:42.471Z,0.60
2018-02-23T19:02:10.717Z,0.60
2018-02-23T19:04:39.665Z,0.50
2018-02-23T19:07:08.025Z,0.50
2018-02-23T19:09:36.177Z,0.50
2018-02-23T19:12:04.368Z,0.50
2018-02-23T19:14:33.362Z,0.40
2018-02-23T19:17:01.536Z,0.40
2018-02-23T19:19:29.876Z,0.40
2018-02-23T19:21:58.873Z,0.30
2018-02-23T19:24:27.269Z,0.30
2018-02-23T19:26:55.527Z,0.30
2018-02-23T19:29:24.203Z,0.30
2018-02-23T19:31:53.187Z,0.20
2018-02-23T19:34:21.559Z,0.20
2018-02-23T19:36:49.742Z,0.20
2018-02-23T19:39:18.246Z,0.10
2018-02-23T19:41:47.218Z,0.10
2018-02-23T19:44:16.228Z,0.00
2018-02-23T19:46:45.153Z,0.00
2018-02-23T19:49:13.331Z,0.00
2018-02-23T19:51:41.669Z,0.00
2018-02-23T19:54:09.838Z,-0.10
2018-02-23T19:56:38.891Z,-0.10
2018-02-23T19:59:07.072Z,-0.20
2018-02-23T20:01:35.251Z,-0.10
2018-02-23T20:04:03.505Z,-0.20
2018-02-23T20:06:32.608Z,-0.30
2018-02-23T20:09:01.062Z,-0.30
2018-02-23T20:11:29.275Z,-0.40
2018-02-23T20:13:58.210Z,-0.40
2018-02-23T20:16:26.461Z,-0.40
2018-02-23T20:18:54.916Z,-0.50
2018-02-23T20:21:23.101Z,-0.50
2018-02-23T20:23:51.425Z,-0.60
2018-02-23T20:26:19.608Z,-0.60
2018-02-23T20:28:47.980Z,-0.70
2018-02-23T20:31:16.172Z,-0.70
2018-02-23T20:33:44.396Z,-0.70
2018-02-23T20:36:12.597Z,-0.70
2018-02-23T20:38:41.036Z,-0.70
2018-02-23T20:41:09.217Z,-0.70
2018-02-23T20:43:37.484Z,-0.70
2018-02-23T20:46:05.660Z,-0.70
2018-02-23T20:48:33.841Z,-0.70
2018-02-23T20:51:02.877Z,-0.70
2018-02-23T20:53:31.053Z,-0.80
2018-02-23T20:55:59.574Z,-0.80
2018-02-23T20:58:27.786Z,-0.90
2018-02-23T21:00:56.151Z,-1.00
2018-02-23T21:03:25.273Z,-1.00
2018-02-23T21:05:53.454Z,-1.00
2018-02-23T21:08:22.522Z,-1.00
2018-02-23T21:10:51.465Z,-1.00
2018-02-23T21:13:20.427Z,-1.10
2018-02-23T21:15:48.609Z,-1.10
2018-02-23T21:18:16.808Z,-1.00
2018-02-23T21:20:45.230Z,-1.00
2018-02-23T21:23:14.176Z,-1.10
2018-02-23T21:25:42.688Z,-1.10
2018-02-23T21:28:10.922Z,-1.20
2018-02-23T21:30:39.086Z,-1.20
2018-02-23T21:33:08.550Z,-1.30
2018-02-23T21:35:36.977Z,-1.30
2018-02-23T21:38:05.166Z,-1.30
2018-02-23T21:40:33.374Z,-1.30
2018-02-23T21:43:01.644Z,-1.20
2018-02-23T21:45:30.600Z,-1.20
2018-02-23T21:47:58.835Z,-1.30
2018-02-23T21:50:28.040Z,-1.20
2018-02-23T21:55:30.911Z,-1.30
2018-02-23T21:57:59.842Z,-1.20
2018-02-23T22:00:28.000Z,-1.20
2018-02-23T22:02:56.954Z,-1.30
2018-02-23T22:05:25.144Z,-1.30
2018-02-23T22:07:53.305Z,-1.40
2018-02-23T22:10:21.453Z,-1.40
2018-02-23T22:12:49.601Z,-1.50
2018-02-23T22:15:17.864Z,-1.50
2018-02-23T22:17:47.583Z,-1.60
2018-02-23T22:20:15.773Z,-1.60
2018-02-23T22:22:44.608Z,-1.60
2018-02-23T22:25:13.074Z,-1.70
2018-02-23T22:27:41.350Z,-1.70
2018-02-23T22:30:09.590Z,-1.70
2018-02-23T22:32:37.835Z,-1.70
2018-02-23T22:35:06.201Z,-1.70
2018-02-23T22:37:35.292Z,-1.70
2018-02-23T22:40:04.854Z,-1.80
2018-02-23T22:42:33.424Z,-1.80
2018-02-23T22:45:01.788Z,-1.80
2018-02-23T22:47:29.975Z,-1.80
2018-02-23T22:49:58.247Z,-1.80
2018-02-23T22:52:26.526Z,-1.80
2018-02-23T22:54:54.755Z,-1.90
2018-02-23T22:57:23.072Z,-1.90
2018-02-23T22:59:51.992Z,-2.00
2018-02-23T23:02:20.191Z,-2.00
2018-02-23T23:04:48.396Z,-2.00
2018-02-23T23:07:17.329Z,-2.00
2018-02-23T23:09:45.584Z,-2.00
2018-02-23T23:12:13.792Z,-2.00
2018-02-23T23:14:41.950Z,-1.90
2018-02-23T23:17:10.308Z,-2.00
2018-02-23T23:19:38.491Z,-2.00
2018-02-23T23:22:06.687Z,-2.00
2018-02-23T23:24:34.888Z,-2.00
2018-02-23T23:27:12.530Z,-1.90
2018-02-23T23:29:49.119Z,-1.90
2018-02-23T23:32:18.485Z,-2.00
2018-02-23T23:34:51.289Z,-2.00
2018-02-23T23:37:20.668Z,-2.00
2018-02-23T23:39:49.600Z,-2.00
2018-02-23T23:42:17.762Z,-2.00
2018-02-23T23:44:45.939Z,-2.10
2018-02-23T23:47:14.830Z,-2.10
2018-02-23T23:49:43.118Z,-2.10
2018-02-23T23:52:11.274Z,-2.00
2018-02-23T23:54:39.424Z,-2.00
2018-02-23T23:57:08.481Z,-2.00
2018-02-23T23:59:36.657Z,-2.00
