createdAt,value
2018-04-22T00:01:24.467Z,18.13
2018-04-22T00:03:52.086Z,18.20
2018-04-22T00:06:19.674Z,19.13
2018-04-22T00:08:48.074Z,17.10
2018-04-22T00:11:15.658Z,19.63
2018-04-22T00:13:43.266Z,15.80
2018-04-22T00:16:10.868Z,17.37
2018-04-22T00:18:38.498Z,17.13
2018-04-22T00:21:06.136Z,16.70
2018-04-22T00:23:34.539Z,17.23
2018-04-22T00:26:02.171Z,19.47
2018-04-22T00:28:29.799Z,19.60
2018-04-22T00:30:57.432Z,18.90
2018-04-22T00:33:25.049Z,17.30
2018-04-22T00:35:52.662Z,21.83
2018-04-22T00:38:20.260Z,18.27
2018-04-22T00:40:47.875Z,17.83
2018-04-22T00:43:15.459Z,18.00
2018-04-22T00:45:43.087Z,18.83
2018-04-22T00:48:11.495Z,18.37
2018-04-22T00:50:39.091Z,17.60
2018-04-22T00:53:07.500Z,17.90
2018-04-22T00:55:35.875Z,17.37
2018-04-22T00:58:04.508Z,18.63
2018-04-22T01:00:32.155Z,18.07
2018-04-22T01:02:59.774Z,18.70
2018-04-22T01:05:28.338Z,17.23
2018-04-22T01:08:01.436Z,19.90
2018-04-22T01:10:29.044Z,19.23
2018-04-22T01:12:56.655Z,19.53
2018-04-22T01:15:25.007Z,20.70
2018-04-22T01:17:52.658Z,20.17
2018-04-22T01:20:20.231Z,18.35
2018-04-22T01:22:47.860Z,20.07
2018-04-22T01:25:15.436Z,18.87
2018-04-22T01:27:43.119Z,20.10
2018-04-22T01:30:11.856Z,19.40
2018-04-22T01:32:39.457Z,19.40
2018-04-22T01:35:07.083Z,18.17
2018-04-22T01:37:34.719Z,20.90
2018-04-22T01:40:02.284Z,18.10
2018-04-22T01:42:30.704Z,19.90
2018-04-22T01:44:58.309Z,19.00
2018-04-22T01:47:25.938Z,15.67
2018-04-22T01:49:53.603Z,17.87
2018-04-22T01:52:21.232Z,21.13
2018-04-22T01:54:48.872Z,18.20
2018-04-22T01:57:17.246Z,18.27
2018-04-22T01:59:44.877Z,17.13
2018-04-22T02:02:12.531Z,16.47
2018-04-22T02:04:40.143Z,19.13
2018-04-22T02:07:08.474Z,18.93
2018-04-22T02:09:36.135Z,18.17
2018-04-22T02:12:03.746Z,19.20
2018-04-22T02:14:31.385Z,20.90
2018-04-22T02:16:58.982Z,18.83
2018-04-22T02:19:27.380Z,17.80
2018-04-22T02:21:55.026Z,19.73
2018-04-22T02:24:22.664Z,19.70
2018-04-22T02:26:51.050Z,18.57
2018-04-22T02:29:19.398Z,21.40
2018-04-22T02:31:47.007Z,20.63
2018-04-22T02:34:14.621Z,18.67
2018-04-22T02:36:42.264Z,18.10
2018-04-22T02:39:09.888Z,19.60
2018-04-22T02:41:37.524Z,22.10
2018-04-22T02:44:05.132Z,20.50
2018-04-22T02:46:32.720Z,17.07
2018-04-22T02:49:01.118Z,17.80
2018-04-22T02:51:29.505Z,17.00
2018-04-22T02:53:57.921Z,19.40
2018-04-22T02:56:25.531Z,19.23
2018-04-22T02:58:53.138Z,17.47
2018-04-22T03:01:20.731Z,19.73
2018-04-22T03:03:48.356Z,18.03
2018-04-22T03:06:15.992Z,18.40
2018-04-22T03:08:43.574Z,16.77
2018-04-22T03:11:11.201Z,17.65
2018-04-22T03:13:39.562Z,18.50
2018-04-22T03:16:07.138Z,18.80
2018-04-22T03:18:35.506Z,17.53
2018-04-22T03:21:03.104Z,17.57
2018-04-22T03:26:28.316Z,18.23
2018-04-22T03:28:56.017Z,19.17
2018-04-22T03:31:23.637Z,19.03
2018-04-22T03:33:52.022Z,18.83
2018-04-22T03:36:19.597Z,20.60
2018-04-22T03:38:47.209Z,20.30
2018-04-22T03:41:14.848Z,19.10
2018-04-22T03:43:42.462Z,19.00
2018-04-22T03:46:10.852Z,18.17
2018-04-22T03:48:38.482Z,19.80
2018-04-22T03:51:06.076Z,18.40
2018-04-22T03:53:33.663Z,19.67
2018-04-22T03:56:01.252Z,19.83
2018-04-22T03:58:30.371Z,20.43
2018-04-22T04:00:58.731Z,21.57
2018-04-22T04:03:26.347Z,25.57
2018-04-22T04:05:53.945Z,21.13
2018-04-22T04:08:21.521Z,23.03
2018-04-22T04:10:49.144Z,21.53
2018-04-22T04:13:16.782Z,21.10
2018-04-22T04:15:44.390Z,20.20
2018-04-22T04:21:35.933Z,23.43
2018-04-22T04:27:41.196Z,22.60
2018-04-22T04:30:08.703Z,23.37
2018-04-22T04:32:36.311Z,20.15
2018-04-22T04:35:03.902Z,22.37
2018-04-22T04:37:32.271Z,19.37
2018-04-22T04:40:00.647Z,19.67
2018-04-22T04:42:28.253Z,18.13
2018-04-22T04:44:55.893Z,20.73
2018-04-22T04:47:23.586Z,21.33
2018-04-22T04:49:51.185Z,21.43
2018-04-22T04:52:18.785Z,21.23
2018-04-22T04:54:46.408Z,20.80
2018-04-22T04:57:13.989Z,20.73
2018-04-22T04:59:41.624Z,19.27
2018-04-22T05:02:09.238Z,17.93
2018-04-22T05:04:36.848Z,16.17
2018-04-22T05:07:04.436Z,18.17
2018-04-22T05:09:32.849Z,18.27
2018-04-22T05:12:00.494Z,17.63
2018-04-22T05:14:28.109Z,15.53
2018-04-22T05:16:55.719Z,17.77
2018-04-22T05:19:23.355Z,18.50
2018-04-22T05:21:51.706Z,19.77
2018-04-22T05:24:19.400Z,14.97
2018-04-22T05:26:46.992Z,14.77
2018-04-22T05:29:14.590Z,14.23
2018-04-22T05:31:42.216Z,14.70
2018-04-22T05:34:09.838Z,15.83
2018-04-22T05:36:38.256Z,15.30
2018-04-22T05:39:05.866Z,14.03
2018-04-22T05:41:34.297Z,13.93
2018-04-22T05:44:01.920Z,13.97
2018-04-22T05:46:30.363Z,12.70
2018-04-22T05:48:58.022Z,13.67
2018-04-22T05:51:25.661Z,15.83
2018-04-22T05:53:53.271Z,14.13
2018-04-22T05:56:20.856Z,15.60
2018-04-22T05:58:51.772Z,17.60
2018-04-22T06:01:20.142Z,16.37
2018-04-22T06:03:47.753Z,15.77
2018-04-22T06:06:15.374Z,16.60
2018-04-22T06:08:43.741Z,14.85
2018-04-22T06:11:11.347Z,15.75
2018-04-22T06:13:38.962Z,14.93
2018-04-22T06:16:07.338Z,15.13
2018-04-22T06:18:34.983Z,15.07
2018-04-22T06:21:02.603Z,20.33
2018-04-22T06:23:37.163Z,20.37
2018-04-22T06:26:04.796Z,20.50
2018-04-22T06:28:32.380Z,19.13
2018-04-22T06:31:06.785Z,19.10
2018-04-22T06:33:34.433Z,19.50
2018-04-22T06:36:02.749Z,21.63
2018-04-22T06:38:30.347Z,16.97
2018-04-22T06:40:58.737Z,17.73
2018-04-22T06:43:26.373Z,15.30
2018-04-22T06:45:54.757Z,16.47
2018-04-22T06:48:22.338Z,16.13
2018-04-22T06:50:49.971Z,17.77
2018-04-22T06:53:17.592Z,18.17
2018-04-22T06:55:45.220Z,17.17
2018-04-22T06:58:12.845Z,17.03
2018-04-22T07:00:40.462Z,19.03
2018-04-22T07:03:08.072Z,18.00
2018-04-22T07:05:35.651Z,18.37
2018-04-22T07:08:03.991Z,19.43
2018-04-22T07:10:31.545Z,17.87
2018-04-22T07:12:59.203Z,19.80
2018-04-22T07:15:26.817Z,16.63
2018-04-22T07:17:55.292Z,15.23
2018-04-22T07:20:23.915Z,16.63
2018-04-22T07:22:51.535Z,16.93
2018-04-22T07:25:19.879Z,20.70
2018-04-22T07:27:47.466Z,20.03
2018-04-22T07:30:15.861Z,18.93
2018-04-22T07:32:44.262Z,17.03
2018-04-22T07:35:11.857Z,16.57
2018-04-22T07:37:39.483Z,15.77
2018-04-22T07:40:07.131Z,15.53
2018-04-22T07:42:34.773Z,15.03
2018-04-22T07:45:02.788Z,15.40
2018-04-22T07:47:30.431Z,13.37
2018-04-22T07:49:58.060Z,18.13
2018-04-22T07:52:26.516Z,15.13
2018-04-22T07:54:54.111Z,18.60
2018-04-22T07:57:22.495Z,18.80
2018-04-22T07:59:50.827Z,15.40
2018-04-22T08:02:18.436Z,16.48
2018-04-22T08:04:46.042Z,15.07
2018-04-22T08:07:13.657Z,13.73
2018-04-22T08:09:42.003Z,12.33
2018-04-22T08:12:10.390Z,16.73
2018-04-22T08:14:38.017Z,14.70
2018-04-22T08:17:05.749Z,13.07
2018-04-22T08:19:33.325Z,12.63
2018-04-22T08:22:01.982Z,13.00
2018-04-22T08:24:30.371Z,13.53
2018-04-22T08:26:57.971Z,12.87
2018-04-22T08:29:25.545Z,12.97
2018-04-22T08:31:53.183Z,12.03
2018-04-22T08:34:20.793Z,13.77
2018-04-22T08:36:49.167Z,14.43
2018-04-22T08:39:16.771Z,11.37
2018-04-22T08:41:44.383Z,12.50
2018-04-22T08:44:12.009Z,15.60
2018-04-22T08:46:39.636Z,12.67
2018-04-22T08:49:07.269Z,11.13
2018-04-22T08:51:34.861Z,14.27
2018-04-22T08:54:02.466Z,13.27
2018-04-22T08:56:30.072Z,10.57
2018-04-22T08:58:58.464Z,13.60
2018-04-22T09:01:26.089Z,11.37
2018-04-22T09:03:53.712Z,11.73
2018-04-22T09:06:21.341Z,13.03
2018-04-22T09:08:48.956Z,11.70
2018-04-22T09:11:16.555Z,14.00
2018-04-22T09:13:44.937Z,11.37
2018-04-22T09:16:13.340Z,11.57
2018-04-22T09:18:40.943Z,10.93
2018-04-22T09:21:08.531Z,12.93
2018-04-22T09:23:36.107Z,15.70
2018-04-22T09:26:03.743Z,13.17
2018-04-22T09:28:32.488Z,14.17
2018-04-22T09:31:00.079Z,10.70
2018-04-22T09:33:28.478Z,12.43
2018-04-22T09:35:56.873Z,11.80
2018-04-22T09:38:24.530Z,12.53
2018-04-22T09:40:52.876Z,10.37
2018-04-22T09:43:20.480Z,12.03
2018-04-22T09:45:48.065Z,12.37
2018-04-22T09:48:15.671Z,11.67
2018-04-22T09:50:43.286Z,9.87
2018-04-22T09:53:11.001Z,9.17
2018-04-22T09:55:39.382Z,9.50
2018-04-22T09:58:06.995Z,11.90
2018-04-22T10:00:34.589Z,11.00
2018-04-22T10:03:07.183Z,10.83
2018-04-22T10:05:40.375Z,8.73
2018-04-22T10:08:07.933Z,8.80
2018-04-22T10:10:35.501Z,9.47
2018-04-22T10:13:03.847Z,10.63
2018-04-22T10:15:32.286Z,9.40
2018-04-22T10:17:59.911Z,10.20
2018-04-22T10:20:27.536Z,8.03
2018-04-22T10:22:56.007Z,8.48
2018-04-22T10:25:23.585Z,7.83
2018-04-22T10:27:51.187Z,10.50
2018-04-22T10:30:18.806Z,8.70
2018-04-22T10:32:46.437Z,7.27
2018-04-22T10:35:14.039Z,10.70
2018-04-22T10:37:41.577Z,7.90
2018-04-22T10:40:09.259Z,9.52
2018-04-22T10:42:36.847Z,7.68
2018-04-22T10:45:04.476Z,7.25
2018-04-22T10:47:32.053Z,6.65
2018-04-22T10:49:59.745Z,7.63
2018-04-22T10:52:28.143Z,7.43
2018-04-22T10:54:55.741Z,6.75
2018-04-22T10:57:23.367Z,8.98
2018-04-22T10:59:51.065Z,6.80
2018-04-22T11:02:18.610Z,8.63
2018-04-22T11:04:46.380Z,6.47
2018-04-22T11:07:14.008Z,7.60
2018-04-22T11:09:41.641Z,6.40
2018-04-22T11:12:09.236Z,6.65
2018-04-22T11:14:36.867Z,7.07
2018-04-22T11:17:04.491Z,8.43
2018-04-22T11:19:32.062Z,8.25
2018-04-22T11:21:59.678Z,10.40
2018-04-22T11:24:27.297Z,5.85
2018-04-22T11:26:54.938Z,6.18
2018-04-22T11:29:22.523Z,8.68
2018-04-22T11:31:50.141Z,8.00
2018-04-22T11:34:17.735Z,7.18
2018-04-22T11:36:45.307Z,7.97
2018-04-22T11:39:13.001Z,5.78
2018-04-22T11:41:41.360Z,7.35
2018-04-22T11:44:09.722Z,5.65
2018-04-22T11:46:37.808Z,7.78
2018-04-22T11:49:06.182Z,7.37
2018-04-22T11:51:33.772Z,7.93
2018-04-22T11:54:01.334Z,5.70
2018-04-22T11:56:28.971Z,8.05
2018-04-22T11:58:57.350Z,6.20
2018-04-22T12:01:25.732Z,4.62
2018-04-22T12:03:54.126Z,5.57
2018-04-22T12:06:22.122Z,7.00
2018-04-22T12:08:49.692Z,6.15
2018-04-22T12:11:17.319Z,5.65
2018-04-22T12:13:44.988Z,6.53
2018-04-22T12:16:12.580Z,5.12
2018-04-22T12:18:40.188Z,10.50
2018-04-22T12:21:08.610Z,4.68
2018-04-22T12:23:36.218Z,6.15
2018-04-22T12:26:03.945Z,5.43
2018-04-22T12:28:31.580Z,7.22
2018-04-22T12:30:59.142Z,6.95
2018-04-22T12:33:26.694Z,5.55
2018-04-22T12:35:54.271Z,4.72
2018-04-22T12:38:21.872Z,7.45
2018-04-22T12:40:49.524Z,4.25
2018-04-22T12:43:17.099Z,6.55
2018-04-22T12:45:44.706Z,7.32
2018-04-22T12:48:12.523Z,6.18
2018-04-22T12:50:40.125Z,4.75
2018-04-22T12:53:07.705Z,4.32
2018-04-22T12:55:35.296Z,4.82
2018-04-22T12:58:02.922Z,5.80
2018-04-22T13:00:30.522Z,4.30
2018-04-22T13:02:58.136Z,6.97
2018-04-22T13:05:25.660Z,4.35
2018-04-22T13:07:54.032Z,4.53
2018-04-22T13:10:21.581Z,5.32
2018-04-22T13:12:49.141Z,8.07
2018-04-22T13:15:16.753Z,5.57
2018-04-22T13:17:44.355Z,9.30
2018-04-22T13:20:11.994Z,4.62
2018-04-22T13:22:40.278Z,8.28
2018-04-22T13:25:07.840Z,5.62
2018-04-22T13:27:35.443Z,4.37
2018-04-22T13:30:03.797Z,4.97
2018-04-22T13:32:31.385Z,4.62
2018-04-22T13:34:59.764Z,5.43
2018-04-22T13:37:28.124Z,5.18
2018-04-22T13:39:55.706Z,4.60
2018-04-22T13:42:23.303Z,4.07
2018-04-22T13:44:50.903Z,6.07
2018-04-22T13:47:18.461Z,4.45
2018-04-22T13:49:46.081Z,6.60
2018-04-22T13:52:13.698Z,5.47
2018-04-22T13:54:42.083Z,6.65
2018-04-22T13:57:10.423Z,6.00
2018-04-22T13:59:38.056Z,5.65
2018-04-22T14:02:05.624Z,6.75
2018-04-22T14:04:33.207Z,3.67
2018-04-22T14:07:00.823Z,7.32
2018-04-22T14:09:28.438Z,5.43
2018-04-22T14:11:56.055Z,5.25
2018-04-22T14:14:23.630Z,6.80
2018-04-22T14:16:51.262Z,5.15
2018-04-22T14:19:18.825Z,5.05
2018-04-22T14:21:46.422Z,5.53
2018-04-22T14:24:14.026Z,3.95
2018-04-22T14:26:42.353Z,6.37
2018-04-22T14:29:09.933Z,3.87
2018-04-22T14:31:37.537Z,6.20
2018-04-22T14:34:05.170Z,5.30
2018-04-22T14:36:32.741Z,6.18
2018-04-22T14:39:01.381Z,6.00
2018-04-22T14:41:28.957Z,6.30
2018-04-22T14:44:08.559Z,5.50
2018-04-22T14:46:36.176Z,6.68
2018-04-22T14:49:05.672Z,4.40
2018-04-22T14:51:33.219Z,4.95
2018-04-22T14:54:00.777Z,3.90
2018-04-22T14:56:28.394Z,3.67
2018-04-22T14:58:55.979Z,4.97
2018-04-22T15:01:23.591Z,4.00
2018-04-22T15:03:51.940Z,4.45
2018-04-22T15:06:19.572Z,5.32
2018-04-22T15:08:47.185Z,3.33
2018-04-22T15:11:14.786Z,4.80
2018-04-22T15:13:42.356Z,5.45
2018-04-22T15:16:09.940Z,5.65
2018-04-22T15:18:37.538Z,5.62
2018-04-22T15:21:05.891Z,6.72
2018-04-22T15:23:33.457Z,3.15
2018-04-22T15:26:01.048Z,6.37
2018-04-22T15:28:28.635Z,5.95
2018-04-22T15:30:56.226Z,6.68
2018-04-22T15:33:23.864Z,3.20
2018-04-22T15:35:51.468Z,6.85
2018-04-22T15:38:19.127Z,5.05
2018-04-22T15:40:47.466Z,5.93
2018-04-22T15:43:15.114Z,6.68
2018-04-22T15:45:42.690Z,4.32
2018-04-22T15:48:10.317Z,5.35
2018-04-22T15:50:37.953Z,4.87
2018-04-22T15:53:07.272Z,3.60
2018-04-22T15:55:35.608Z,3.90
2018-04-22T15:58:03.236Z,3.72
2018-04-22T16:00:30.822Z,4.70
2018-04-22T16:02:58.381Z,3.28
2018-04-22T16:05:27.909Z,5.20
2018-04-22T16:08:00.207Z,6.43
2018-04-22T16:10:27.787Z,4.35
2018-04-22T16:12:55.381Z,2.97
2018-04-22T16:15:22.954Z,6.47
2018-04-22T16:17:50.577Z,3.47
2018-04-22T16:20:18.209Z,4.47
2018-04-22T16:22:46.548Z,7.93
2018-04-22T16:25:14.125Z,4.68
2018-04-22T16:27:41.745Z,5.32
2018-04-22T16:30:09.339Z,6.82
2018-04-22T16:32:36.978Z,13.60
2018-04-22T16:35:04.609Z,4.65
2018-04-22T16:37:32.205Z,4.37
2018-04-22T16:39:59.871Z,3.20
2018-04-22T16:42:27.453Z,4.70
2018-04-22T16:44:55.083Z,4.65
2018-04-22T16:47:22.651Z,4.72
2018-04-22T16:49:50.253Z,3.80
2018-04-22T16:52:17.843Z,4.22
2018-04-22T16:54:45.477Z,4.15
2018-04-22T16:57:13.088Z,3.70
2018-04-22T16:59:40.663Z,4.28
2018-04-22T17:02:08.288Z,6.47
2018-04-22T17:04:35.893Z,7.55
2018-04-22T17:07:03.513Z,7.30
2018-04-22T17:09:31.129Z,5.30
2018-04-22T17:11:59.508Z,3.10
2018-04-22T17:14:34.796Z,4.05
2018-04-22T17:17:02.385Z,4.17
2018-04-22T17:19:29.953Z,3.50
2018-04-22T17:21:57.611Z,5.83
2018-04-22T17:24:26.735Z,3.23
2018-04-22T17:26:54.330Z,6.37
2018-04-22T17:29:21.945Z,3.37
2018-04-22T17:31:50.603Z,4.37
2018-04-22T17:34:18.214Z,5.10
2018-04-22T17:36:45.769Z,5.27
2018-04-22T17:39:13.386Z,4.63
2018-04-22T17:41:48.731Z,3.37
2018-04-22T17:44:16.423Z,3.70
2018-04-22T17:46:43.988Z,4.73
2018-04-22T17:49:12.358Z,5.10
2018-04-22T17:51:40.735Z,4.87
2018-04-22T17:54:09.060Z,2.80
2018-04-22T17:56:36.681Z,3.93
2018-04-22T17:59:05.076Z,8.73
2018-04-22T18:01:32.739Z,5.63
2018-04-22T18:04:00.304Z,5.87
2018-04-22T18:06:29.915Z,5.60
2018-04-22T18:08:57.521Z,7.30
2018-04-22T18:11:25.131Z,4.30
2018-04-22T18:13:52.735Z,4.00
2018-04-22T18:16:20.375Z,4.00
2018-04-22T18:18:47.962Z,5.00
2018-04-22T18:21:15.542Z,7.03
2018-04-22T18:23:43.928Z,7.57
2018-04-22T18:26:12.455Z,5.93
2018-04-22T18:28:40.104Z,7.60
2018-04-22T18:31:07.793Z,7.00
2018-04-22T18:33:35.424Z,8.43
2018-04-22T18:36:03.026Z,7.20
2018-04-22T18:38:30.778Z,4.10
2018-04-22T18:40:59.257Z,7.57
2018-04-22T18:43:27.556Z,5.75
2018-04-22T18:45:55.231Z,9.33
2018-04-22T18:48:23.631Z,7.23
2018-04-22T18:50:51.432Z,5.40
2018-04-22T18:53:19.078Z,10.10
2018-04-22T18:55:46.700Z,5.63
2018-04-22T18:58:15.124Z,6.40
2018-04-22T19:00:42.896Z,4.93
2018-04-22T19:03:10.494Z,7.17
2018-04-22T19:05:38.134Z,8.23
2018-04-22T19:08:06.378Z,6.93
2018-04-22T19:10:34.938Z,4.30
2018-04-22T19:13:02.640Z,5.40
2018-04-22T19:15:30.216Z,3.87
2018-04-22T19:17:57.827Z,5.27
2018-04-22T19:20:25.430Z,4.47
2018-04-22T19:22:53.012Z,5.97
2018-04-22T19:25:21.400Z,3.87
2018-04-22T19:27:49.009Z,6.93
2018-04-22T19:30:20.180Z,4.93
2018-04-22T19:32:47.803Z,5.80
2018-04-22T19:35:15.385Z,4.17
2018-04-22T19:37:42.926Z,4.13
2018-04-22T19:40:10.557Z,7.20
2018-04-22T19:42:38.964Z,5.20
2018-04-22T19:45:06.551Z,4.37
2018-04-22T19:47:34.171Z,4.77
2018-04-22T19:50:01.799Z,4.07
2018-04-22T19:52:29.401Z,3.83
2018-04-22T19:54:57.031Z,3.30
2018-04-22T19:57:24.642Z,5.00
2018-04-22T19:59:52.255Z,4.67
2018-04-22T20:02:20.654Z,5.37
2018-04-22T20:04:48.241Z,3.20
2018-04-22T20:07:15.902Z,3.10
2018-04-22T20:09:43.475Z,3.90
2018-04-22T20:12:11.068Z,3.97
2018-04-22T20:14:38.715Z,4.67
2018-04-22T20:17:06.391Z,3.60
2018-04-22T20:19:33.970Z,4.63
2018-04-22T20:22:02.354Z,3.97
2018-04-22T20:24:30.724Z,4.30
2018-04-22T20:26:59.102Z,4.63
2018-04-22T20:29:27.488Z,3.63
2018-04-22T20:31:55.872Z,6.13
2018-04-22T20:34:24.292Z,3.53
2018-04-22T20:36:52.069Z,6.20
2018-04-22T20:39:19.706Z,3.33
2018-04-22T20:41:47.481Z,6.73
2018-04-22T20:44:15.061Z,6.10
2018-04-22T20:46:42.671Z,5.97
2018-04-22T20:49:11.088Z,4.17
2018-04-22T20:51:38.705Z,7.47
2018-04-22T20:54:07.078Z,4.95
2018-04-22T20:56:35.430Z,5.60
2018-04-22T20:59:03.064Z,4.83
2018-04-22T21:01:51.837Z,4.90
2018-04-22T21:07:21.350Z,5.27
2018-04-22T21:10:08.472Z,5.10
2018-04-22T21:12:41.774Z,4.87
2018-04-22T21:15:09.396Z,6.70
2018-04-22T21:17:36.996Z,6.43
2018-04-22T21:20:04.577Z,4.40
2018-04-22T21:22:32.159Z,5.03
2018-04-22T21:25:00.537Z,4.53
2018-04-22T21:27:33.779Z,4.63
2018-04-22T21:30:01.363Z,5.10
2018-04-22T21:32:28.981Z,7.17
2018-04-22T21:34:56.767Z,7.73
2018-04-22T21:37:24.376Z,6.37
2018-04-22T21:39:52.754Z,6.83
2018-04-22T21:42:21.118Z,5.50
2018-04-22T21:44:48.741Z,4.70
2018-04-22T21:47:16.334Z,5.47
2018-04-22T21:49:43.927Z,4.67
2018-04-22T21:52:11.553Z,3.90
2018-04-22T21:54:39.168Z,5.03
2018-04-22T21:57:06.784Z,6.37
2018-04-22T21:59:34.386Z,5.20
2018-04-22T22:02:02.015Z,3.70
2018-04-22T22:04:30.393Z,4.47
2018-04-22T22:06:58.775Z,4.80
2018-04-22T22:09:27.152Z,5.97
2018-04-22T22:11:55.535Z,3.77
2018-04-22T22:14:23.890Z,5.60
2018-04-22T22:16:51.522Z,5.30
2018-04-22T22:19:19.143Z,4.30
2018-04-22T22:21:46.764Z,6.93
2018-04-22T22:24:14.338Z,4.53
2018-04-22T22:26:42.002Z,4.40
2018-04-22T22:29:09.656Z,6.60
2018-04-22T22:31:37.288Z,4.40
2018-04-22T22:34:04.916Z,5.07
2018-04-22T22:36:32.518Z,6.07
2018-04-22T22:39:00.119Z,5.37
2018-04-22T22:41:27.704Z,5.10
2018-04-22T22:43:55.343Z,4.63
2018-04-22T22:46:23.695Z,4.30
2018-04-22T22:48:51.564Z,4.93
2018-04-22T22:51:19.223Z,5.17
2018-04-22T22:53:46.890Z,5.00
2018-04-22T22:56:14.513Z,5.30
2018-04-22T22:58:42.107Z,4.53
2018-04-22T23:01:09.727Z,5.23
2018-04-22T23:03:37.348Z,5.43
2018-04-22T23:06:04.948Z,4.87
2018-04-22T23:08:32.568Z,4.33
2018-04-22T23:11:01.683Z,4.50
2018-04-22T23:13:30.074Z,5.23
2018-04-22T23:15:57.676Z,6.13
2018-04-22T23:18:25.248Z,5.30
2018-04-22T23:20:52.848Z,5.77
2018-04-22T23:23:21.226Z,4.80
2018-04-22T23:25:48.920Z,4.23
2018-04-22T23:28:16.561Z,3.83
2018-04-22T23:30:44.162Z,4.17
2018-04-22T23:33:11.786Z,4.90
2018-04-22T23:35:39.342Z,4.20
2018-04-22T23:38:06.981Z,4.20
2018-04-22T23:40:35.372Z,5.40
2018-04-22T23:43:02.984Z,5.23
2018-04-22T23:45:30.578Z,5.10
2018-04-22T23:47:58.958Z,4.50
2018-04-22T23:50:27.344Z,4.40
2018-04-22T23:52:55.754Z,3.93
2018-04-22T23:55:24.310Z,3.80
2018-04-22T23:57:51.943Z,4.30
