createdAt,value
2018-09-23T18:41:04.808Z,1.10
2018-09-23T18:42:04.753Z,0.90
2018-09-23T18:43:04.934Z,0.80
2018-09-23T18:44:05.230Z,0.80
2018-09-23T18:45:04.589Z,0.60
2018-09-23T18:46:04.594Z,0.60
2018-09-23T18:47:04.557Z,0.70
2018-09-23T18:48:04.553Z,0.50
2018-09-23T18:49:04.533Z,0.80
2018-09-23T18:50:04.560Z,0.70
2018-09-23T18:51:05.477Z,0.70
2018-09-23T18:52:04.541Z,0.60
2018-09-23T18:53:04.494Z,0.60
2018-09-23T18:54:04.480Z,0.60
2018-09-23T18:55:05.483Z,0.70
2018-09-23T18:56:04.461Z,0.50
2018-09-23T18:57:04.457Z,0.60
2018-09-23T18:58:04.440Z,0.60
2018-09-23T18:59:04.483Z,0.60
2018-09-23T19:00:04.972Z,0.70
2018-09-23T19:01:04.405Z,0.70
2018-09-23T19:02:04.409Z,0.60
2018-09-23T19:03:04.936Z,0.80
2018-09-23T19:04:04.414Z,0.70
2018-09-23T19:05:04.362Z,0.60
2018-09-23T19:06:04.420Z,0.60
2018-09-23T19:07:04.333Z,0.60
2018-09-23T19:08:06.010Z,0.60
2018-09-23T19:09:05.320Z,0.60
2018-09-23T19:10:04.336Z,0.60
2018-09-23T19:11:04.321Z,0.50
2018-09-23T19:12:04.284Z,0.70
2018-09-23T19:13:04.275Z,0.60
2018-09-23T19:14:04.267Z,0.50
2018-09-23T19:15:04.264Z,0.50
2018-09-23T19:16:04.245Z,0.50
2018-09-23T19:17:04.240Z,0.50
2018-09-23T19:18:04.215Z,0.50
2018-09-23T19:19:04.202Z,0.60
2018-09-23T19:20:04.205Z,0.50
2018-09-23T19:21:04.207Z,0.50
2018-09-23T19:22:12.886Z,0.70
2018-09-23T19:23:04.251Z,0.50
2018-09-23T19:24:04.176Z,0.60
2018-09-23T19:25:04.239Z,0.50
2018-09-23T19:26:04.997Z,0.50
2018-09-23T19:27:04.249Z,0.70
2018-09-23T19:28:04.181Z,0.40
2018-09-23T19:29:04.086Z,0.50
2018-09-23T19:30:04.092Z,0.40
2018-09-23T19:31:05.956Z,0.40
2018-09-23T19:32:04.067Z,0.50
2018-09-23T19:33:04.053Z,0.80
2018-09-23T19:34:04.075Z,0.60
2018-09-23T19:35:04.021Z,0.60
2018-09-23T19:36:04.021Z,0.50
2018-09-23T19:37:04.002Z,0.70
2018-09-23T19:38:04.005Z,0.50
2018-09-23T19:39:04.014Z,0.50
2018-09-23T19:40:04.004Z,0.90
2018-09-23T19:41:04.454Z,0.60
2018-09-23T19:42:04.474Z,0.50
2018-09-23T19:43:04.018Z,0.50
2018-09-23T19:44:03.934Z,0.50
2018-09-23T19:45:03.915Z,0.60
2018-09-23T19:46:03.928Z,0.50
2018-09-23T19:47:03.904Z,0.50
2018-09-23T19:48:03.875Z,0.40
2018-09-23T19:49:03.990Z,0.40
2018-09-23T19:50:03.999Z,0.50
2018-09-23T19:51:03.849Z,0.40
2018-09-23T19:52:03.829Z,0.50
2018-09-23T19:53:03.821Z,0.70
2018-09-23T19:54:03.810Z,0.50
2018-09-23T19:55:03.828Z,0.50
2018-09-23T19:56:03.787Z,0.60
2018-09-23T19:57:03.772Z,0.60
2018-09-23T19:58:03.765Z,0.80
2018-09-23T19:59:03.761Z,0.60
2018-09-23T20:00:03.758Z,0.60
2018-09-23T20:01:03.780Z,0.70
2018-09-23T20:02:03.716Z,0.50
2018-09-23T20:03:03.708Z,0.60
2018-09-23T20:04:03.710Z,0.80
2018-09-23T20:05:03.689Z,0.90
2018-09-23T20:06:03.667Z,0.40
2018-09-23T20:07:03.729Z,0.60
2018-09-23T20:08:03.670Z,0.60
2018-09-23T20:09:03.635Z,0.60
2018-09-23T20:10:03.626Z,0.60
2018-09-23T20:11:03.606Z,0.60
2018-09-23T20:12:03.616Z,0.80
2018-09-23T20:13:03.589Z,0.40
2018-09-23T20:14:03.595Z,0.50
2018-09-23T20:15:03.565Z,0.70
2018-09-23T20:16:03.560Z,0.60
2018-09-23T20:17:03.708Z,0.40
2018-09-23T20:18:03.538Z,0.50
2018-09-23T20:19:03.542Z,0.50
2018-09-23T20:20:03.534Z,0.90
2018-09-23T20:21:03.513Z,0.70
2018-09-23T20:22:03.494Z,0.80
2018-09-23T20:23:03.510Z,0.70
2018-09-23T20:24:03.478Z,0.40
2018-09-23T20:25:03.473Z,0.70
2018-09-23T20:26:03.479Z,0.60
2018-09-23T20:27:03.964Z,0.60
2018-09-23T20:28:03.436Z,0.50
2018-09-23T20:29:03.439Z,0.60
2018-09-23T20:30:03.424Z,0.70
2018-09-23T20:31:03.406Z,0.70
2018-09-23T20:32:03.404Z,0.90
2018-09-23T20:33:03.379Z,0.60
2018-09-23T20:34:03.648Z,0.80
2018-09-23T20:35:03.497Z,0.50
2018-09-23T20:36:03.389Z,0.70
2018-09-23T20:37:03.328Z,0.80
2018-09-23T20:38:03.331Z,0.60
2018-09-23T20:39:03.349Z,0.70
2018-09-23T20:40:03.310Z,0.90
2018-09-23T20:41:03.290Z,0.70
2018-09-23T20:42:03.282Z,0.80
2018-09-23T20:43:03.261Z,1.30
2018-09-23T20:44:03.254Z,1.30
2018-09-23T20:45:03.294Z,0.60
2018-09-23T20:46:03.228Z,0.70
2018-09-23T20:47:03.216Z,1.00
2018-09-23T20:48:03.206Z,1.10
2018-09-23T20:49:03.206Z,0.80
2018-09-23T20:50:03.187Z,1.00
2018-09-23T20:51:03.207Z,0.60
2018-09-23T20:52:03.171Z,0.80
2018-09-23T20:53:03.164Z,1.00
2018-09-23T20:54:03.138Z,0.70
2018-09-23T20:55:03.135Z,0.70
2018-09-23T20:56:03.142Z,0.80
2018-09-23T20:57:03.116Z,0.70
2018-09-23T20:58:03.093Z,0.60
2018-09-23T20:59:03.079Z,0.90
2018-09-23T21:00:03.078Z,0.90
2018-09-23T21:01:03.056Z,0.90
2018-09-23T21:02:03.097Z,0.80
2018-09-23T21:03:03.053Z,0.90
2018-09-23T21:04:03.030Z,0.90
2018-09-23T21:05:03.017Z,0.80
2018-09-23T21:06:03.015Z,0.80
2018-09-23T21:07:03.015Z,0.80
2018-09-23T21:08:02.984Z,0.90
2018-09-23T21:09:02.992Z,0.90
2018-09-23T21:10:02.981Z,1.10
2018-09-23T21:11:02.940Z,0.80
2018-09-23T21:12:02.935Z,0.80
2018-09-23T21:13:02.962Z,1.00
2018-09-23T21:14:02.918Z,0.80
2018-09-23T21:15:02.931Z,1.10
2018-09-23T21:16:02.894Z,0.70
2018-09-23T21:17:02.881Z,0.80
2018-09-23T21:18:02.868Z,0.90
2018-09-23T21:19:02.866Z,0.80
2018-09-23T21:20:02.845Z,0.80
2018-09-23T21:21:02.854Z,0.70
2018-09-23T21:22:02.820Z,0.80
2018-09-23T21:23:02.814Z,0.70
2018-09-23T21:24:02.818Z,0.80
2018-09-23T21:25:02.788Z,0.90
2018-09-23T21:26:02.776Z,0.80
2018-09-23T21:27:02.807Z,0.80
2018-09-23T21:28:02.758Z,0.90
2018-09-23T21:29:02.761Z,0.90
2018-09-23T21:30:02.743Z,1.00
2018-09-23T21:31:02.717Z,0.80
2018-09-23T21:32:02.717Z,0.80
2018-09-23T21:33:02.718Z,1.00
2018-09-23T21:34:02.690Z,1.10
2018-09-23T21:35:02.708Z,0.90
2018-09-23T21:36:02.671Z,0.90
2018-09-23T21:37:02.653Z,0.90
2018-09-23T21:38:02.648Z,0.90
2018-09-23T21:39:02.650Z,0.80
2018-09-23T21:40:02.623Z,0.90
2018-09-23T21:41:02.620Z,0.90
2018-09-23T21:42:02.599Z,1.10
2018-09-23T21:43:02.589Z,1.00
2018-09-23T21:44:02.584Z,0.90
2018-09-23T21:45:02.584Z,0.80
2018-09-23T21:46:02.582Z,0.90
2018-09-23T21:47:02.536Z,1.00
2018-09-23T21:48:02.534Z,0.80
2018-09-23T21:49:02.518Z,1.10
2018-09-23T21:50:02.512Z,0.90
2018-09-23T21:51:02.519Z,1.00
2018-09-23T21:52:02.493Z,1.00
2018-09-23T21:53:02.477Z,0.90
2018-09-23T21:54:02.462Z,0.80
2018-09-23T21:55:02.460Z,1.00
2018-09-23T21:56:02.443Z,1.00
2018-09-23T21:57:02.469Z,1.00
2018-09-23T21:58:02.411Z,1.00
2018-09-23T21:59:02.409Z,1.20
2018-09-23T22:00:02.393Z,1.10
2018-09-23T22:01:02.383Z,1.10
2018-09-23T22:02:02.366Z,1.10
2018-09-23T22:03:02.385Z,1.50
2018-09-23T22:04:02.350Z,1.50
2018-09-23T22:05:02.372Z,1.30
2018-09-23T22:06:02.329Z,1.10
2018-09-23T22:07:02.320Z,1.30
2018-09-23T22:08:02.331Z,1.30
2018-09-23T22:09:02.310Z,1.20
2018-09-23T22:10:02.285Z,1.20
2018-09-23T22:11:02.282Z,1.20
2018-09-23T22:12:02.270Z,1.30
2018-09-23T22:13:02.260Z,1.30
2018-09-23T22:14:02.282Z,1.00
2018-09-23T22:15:02.241Z,1.10
2018-09-23T22:16:02.225Z,1.10
2018-09-23T22:17:02.215Z,1.10
2018-09-23T22:18:02.186Z,1.30
2018-09-23T22:19:02.233Z,1.10
2018-09-23T22:20:02.183Z,1.30
2018-09-23T22:21:02.186Z,0.90
2018-09-23T22:22:02.148Z,1.30
2018-09-23T22:23:02.146Z,1.10
2018-09-23T22:24:02.147Z,1.20
2018-09-23T22:25:02.129Z,1.00
2018-09-23T22:26:02.121Z,1.10
2018-09-23T22:27:02.099Z,1.30
2018-09-23T22:28:02.081Z,1.40
2018-09-23T22:29:02.096Z,1.20
2018-09-23T22:30:02.108Z,1.20
2018-09-23T22:31:02.056Z,1.10
2018-09-23T22:32:02.044Z,1.10
2018-09-23T22:33:02.037Z,1.50
2018-09-23T22:34:02.021Z,1.20
2018-09-23T22:35:02.021Z,1.20
2018-09-23T22:36:02.008Z,1.50
2018-09-23T22:37:01.993Z,1.40
2018-09-23T22:38:01.974Z,1.20
2018-09-23T22:39:01.959Z,1.20
2018-09-23T22:40:01.951Z,1.50
2018-09-23T22:41:01.976Z,1.30
2018-09-23T22:42:01.985Z,1.20
2018-09-23T22:43:01.911Z,1.30
2018-09-23T22:44:01.930Z,1.60
2018-09-23T22:45:01.892Z,1.40
2018-09-23T22:46:01.883Z,1.50
2018-09-23T22:47:01.897Z,1.30
2018-09-23T22:48:01.860Z,1.40
2018-09-23T22:49:01.859Z,1.30
2018-09-23T22:50:01.838Z,1.20
2018-09-23T22:51:01.824Z,1.40
2018-09-23T22:52:01.852Z,1.30
2018-09-23T22:53:01.827Z,1.20
2018-09-23T22:54:01.786Z,1.30
2018-09-23T22:55:01.784Z,1.30
2018-09-23T22:56:01.764Z,1.30
2018-09-23T22:57:01.757Z,1.10
2018-09-23T22:58:01.760Z,1.20
2018-09-23T22:59:01.747Z,1.50
2018-09-23T23:00:01.724Z,1.40
2018-09-23T23:01:01.716Z,1.50
2018-09-23T23:02:01.699Z,1.50
2018-09-23T23:03:01.710Z,1.40
2018-09-23T23:04:01.681Z,1.20
2018-09-23T23:05:01.686Z,1.10
2018-09-23T23:06:01.651Z,1.20
2018-09-23T23:07:01.656Z,1.20
2018-09-23T23:08:01.630Z,1.10
2018-09-23T23:09:01.635Z,1.10
2018-09-23T23:10:01.608Z,1.10
2018-09-23T23:11:01.616Z,1.10
2018-09-23T23:12:01.582Z,1.20
2018-09-23T23:13:01.571Z,1.20
2018-09-23T23:14:01.621Z,1.50
2018-09-23T23:15:01.564Z,1.40
2018-09-23T23:16:01.542Z,1.30
2018-09-23T23:17:01.549Z,1.30
2018-09-23T23:18:01.522Z,1.30
2018-09-23T23:19:01.509Z,1.50
2018-09-23T23:20:01.515Z,1.40
2018-09-23T23:21:01.491Z,1.60
2018-09-23T23:22:01.481Z,1.50
2018-09-23T23:23:01.484Z,1.50
2018-09-23T23:24:01.458Z,1.60
2018-09-23T23:25:01.465Z,1.80
2018-09-23T23:26:01.445Z,1.60
2018-09-23T23:27:01.420Z,1.70
2018-09-23T23:28:01.410Z,1.70
2018-09-23T23:29:01.414Z,1.70
2018-09-23T23:30:01.396Z,1.80
2018-09-23T23:31:01.389Z,1.80
2018-09-23T23:32:01.368Z,1.80
2018-09-23T23:33:01.355Z,1.60
2018-09-23T23:34:01.340Z,1.70
2018-09-23T23:35:01.332Z,1.60
2018-09-23T23:36:01.365Z,1.70
2018-09-23T23:37:01.304Z,1.40
2018-09-23T23:38:01.307Z,1.50
2018-09-23T23:39:01.290Z,1.40
2018-09-23T23:40:01.273Z,1.50
2018-09-23T23:41:01.269Z,1.50
2018-09-23T23:42:01.289Z,1.80
2018-09-23T23:43:01.242Z,2.00
2018-09-23T23:44:01.254Z,1.70
2018-09-23T23:45:01.220Z,1.90
2018-09-23T23:46:01.203Z,1.80
2018-09-23T23:47:01.213Z,1.80
2018-09-23T23:48:01.200Z,1.70
2018-09-23T23:49:01.183Z,1.90
2018-09-23T23:50:01.166Z,1.90
2018-09-23T23:51:01.153Z,1.80
2018-09-23T23:52:01.149Z,1.80
2018-09-23T23:53:01.131Z,2.20
2018-09-23T23:54:01.136Z,1.70
2018-09-23T23:55:01.112Z,1.70
2018-09-23T23:56:01.093Z,2.20
2018-09-23T23:57:01.095Z,2.20
2018-09-23T23:58:01.088Z,2.40
2018-09-23T23:59:01.062Z,2.20
