createdAt,value
2018-07-16T00:00:40.139Z,18.10
2018-07-16T00:03:09.337Z,18.00
2018-07-16T00:05:38.523Z,17.90
2018-07-16T00:08:07.713Z,17.90
2018-07-16T00:10:36.907Z,17.80
2018-07-16T00:13:06.275Z,17.70
2018-07-16T00:15:35.473Z,17.70
2018-07-16T00:18:04.677Z,17.70
2018-07-16T00:20:33.862Z,17.70
2018-07-16T00:23:03.020Z,17.70
2018-07-16T00:25:32.182Z,17.70
2018-07-16T00:28:01.336Z,17.70
2018-07-16T00:32:59.445Z,17.70
2018-07-16T00:35:28.599Z,17.70
2018-07-16T00:37:57.756Z,17.70
2018-07-16T00:40:26.932Z,17.70
2018-07-16T00:42:56.082Z,17.70
2018-07-16T00:45:25.240Z,17.70
2018-07-16T00:47:54.400Z,17.60
2018-07-16T00:50:23.564Z,17.60
2018-07-16T00:52:52.718Z,17.50
2018-07-16T00:55:21.892Z,17.40
2018-07-16T00:57:51.054Z,17.40
2018-07-16T01:00:20.201Z,17.40
2018-07-16T01:02:49.347Z,17.40
2018-07-16T01:05:18.511Z,17.40
2018-07-16T01:07:47.686Z,17.50
2018-07-16T01:12:45.773Z,17.40
2018-07-16T01:15:14.936Z,17.40
2018-07-16T01:17:44.104Z,17.30
2018-07-16T01:20:13.277Z,17.30
2018-07-16T01:22:42.441Z,17.20
2018-07-16T01:25:11.604Z,17.30
2018-07-16T01:27:40.764Z,17.30
2018-07-16T01:30:09.937Z,17.20
2018-07-16T01:32:45.845Z,17.20
2018-07-16T01:35:15.015Z,17.20
2018-07-16T01:40:13.096Z,17.20
2018-07-16T01:42:42.588Z,17.10
2018-07-16T01:45:11.763Z,16.90
2018-07-16T01:47:40.928Z,16.90
2018-07-16T01:50:10.089Z,16.90
2018-07-16T01:52:39.263Z,16.90
2018-07-16T01:55:08.577Z,16.80
2018-07-16T01:57:37.728Z,16.80
2018-07-16T02:00:07.056Z,16.80
2018-07-16T02:02:36.212Z,16.70
2018-07-16T02:05:05.468Z,16.80
2018-07-16T02:07:34.683Z,16.80
2018-07-16T02:10:03.888Z,16.90
2018-07-16T02:12:33.087Z,16.80
2018-07-16T02:15:02.273Z,16.70
2018-07-16T02:17:31.471Z,16.60
2018-07-16T02:20:00.669Z,16.60
2018-07-16T02:24:58.812Z,16.60
2018-07-16T02:27:27.996Z,16.50
2018-07-16T02:29:57.185Z,16.40
2018-07-16T02:32:26.544Z,16.40
2018-07-16T02:34:55.736Z,16.40
2018-07-16T02:37:24.929Z,16.50
2018-07-16T02:39:54.105Z,16.50
2018-07-16T02:42:23.306Z,16.50
2018-07-16T02:44:52.487Z,16.50
2018-07-16T02:47:21.676Z,16.40
2018-07-16T02:49:50.865Z,16.30
2018-07-16T02:52:20.078Z,16.30
2018-07-16T02:54:49.277Z,16.30
2018-07-16T02:57:18.451Z,16.20
2018-07-16T02:59:47.650Z,16.20
2018-07-16T03:02:16.828Z,16.10
2018-07-16T03:04:46.024Z,16.10
2018-07-16T03:07:15.199Z,16.10
2018-07-16T03:09:44.378Z,16.10
2018-07-16T03:12:13.542Z,16.20
2018-07-16T03:14:42.693Z,16.10
2018-07-16T03:17:11.984Z,16.20
2018-07-16T03:19:41.173Z,16.20
2018-07-16T03:22:10.336Z,16.10
2018-07-16T03:24:39.484Z,16.10
2018-07-16T03:27:08.644Z,16.10
2018-07-16T03:29:37.803Z,16.10
2018-07-16T03:32:07.249Z,16.00
2018-07-16T03:34:36.589Z,16.00
2018-07-16T03:37:05.879Z,16.10
2018-07-16T03:39:35.038Z,16.10
2018-07-16T03:42:04.206Z,16.10
2018-07-16T03:44:33.368Z,16.10
2018-07-16T03:47:02.523Z,16.10
2018-07-16T03:49:31.688Z,16.10
2018-07-16T03:52:00.845Z,16.20
2018-07-16T03:54:30.045Z,16.20
2018-07-16T03:56:59.162Z,16.30
2018-07-16T03:59:28.329Z,16.20
2018-07-16T04:01:57.483Z,16.20
2018-07-16T04:04:26.651Z,16.30
2018-07-16T04:09:24.939Z,16.30
2018-07-16T04:11:54.441Z,16.30
2018-07-16T04:14:23.621Z,16.20
2018-07-16T04:16:52.789Z,16.30
2018-07-16T04:19:21.964Z,16.20
2018-07-16T04:21:51.122Z,16.20
2018-07-16T04:24:20.268Z,16.20
2018-07-16T04:26:49.436Z,16.30
2018-07-16T04:29:18.584Z,16.40
2018-07-16T04:31:47.748Z,16.40
2018-07-16T04:34:16.896Z,16.40
2018-07-16T04:36:46.052Z,16.40
2018-07-16T04:39:15.212Z,16.40
2018-07-16T04:44:13.303Z,16.50
2018-07-16T04:46:42.471Z,16.60
2018-07-16T04:49:11.625Z,16.60
2018-07-16T04:51:40.788Z,16.70
2018-07-16T04:56:38.880Z,16.80
2018-07-16T05:01:36.971Z,16.80
2018-07-16T05:04:06.172Z,16.90
2018-07-16T05:06:35.359Z,16.90
2018-07-16T05:09:05.380Z,16.90
2018-07-16T05:11:34.559Z,17.00
2018-07-16T05:14:03.709Z,17.10
2018-07-16T05:16:39.498Z,17.20
2018-07-16T05:19:08.648Z,17.30
2018-07-16T05:21:37.808Z,17.50
2018-07-16T05:26:35.896Z,17.40
2018-07-16T05:31:34.000Z,17.20
2018-07-16T05:36:32.065Z,17.10
2018-07-16T05:41:30.157Z,17.30
2018-07-16T05:43:59.319Z,17.20
2018-07-16T05:46:28.475Z,17.20
2018-07-16T05:48:57.632Z,17.20
2018-07-16T05:51:26.788Z,17.20
2018-07-16T05:53:55.947Z,17.20
2018-07-16T05:58:54.049Z,17.20
2018-07-16T06:01:23.236Z,17.30
2018-07-16T06:03:52.392Z,17.30
2018-07-16T06:06:21.557Z,17.30
2018-07-16T06:08:50.843Z,17.30
2018-07-16T06:11:19.891Z,17.30
2018-07-16T06:13:49.063Z,17.40
2018-07-16T06:16:18.229Z,17.40
2018-07-16T06:18:47.380Z,17.50
2018-07-16T06:21:16.538Z,17.80
2018-07-16T06:23:45.736Z,17.90
2018-07-16T06:26:14.883Z,18.00
2018-07-16T06:28:44.032Z,18.20
2018-07-16T06:31:13.183Z,18.20
2018-07-16T06:33:42.341Z,18.30
2018-07-16T06:36:11.498Z,18.60
2018-07-16T06:38:40.671Z,18.70
2018-07-16T06:41:10.103Z,18.70
2018-07-16T06:43:38.972Z,18.70
2018-07-16T06:48:37.068Z,18.80
2018-07-16T06:51:06.239Z,18.80
2018-07-16T06:53:35.409Z,18.80
2018-07-16T06:56:04.580Z,18.90
2018-07-16T06:58:33.748Z,18.70
2018-07-16T07:01:02.989Z,18.60
2018-07-16T07:06:01.029Z,19.10
2018-07-16T07:13:56.275Z,19.30
2018-07-16T07:18:54.463Z,19.10
2018-07-16T07:21:23.812Z,19.20
2018-07-16T07:23:52.980Z,19.40
2018-07-16T07:26:22.168Z,19.40
2018-07-16T07:28:51.323Z,19.20
2018-07-16T07:31:20.516Z,19.40
2018-07-16T07:33:49.704Z,19.30
2018-07-16T07:36:18.874Z,19.20
2018-07-16T07:38:48.052Z,19.10
2018-07-16T07:41:17.267Z,19.10
2018-07-16T07:43:46.458Z,19.10
2018-07-16T07:46:15.640Z,19.10
2018-07-16T07:51:13.778Z,19.00
2018-07-16T07:53:42.950Z,18.90
2018-07-16T07:56:12.133Z,18.90
2018-07-16T08:01:10.277Z,18.90
2018-07-16T08:03:39.458Z,19.10
2018-07-16T08:06:08.656Z,19.10
2018-07-16T08:08:38.537Z,19.00
2018-07-16T08:11:07.792Z,18.90
2018-07-16T08:13:36.942Z,18.90
2018-07-16T08:16:06.113Z,19.00
2018-07-16T08:21:04.225Z,18.80
2018-07-16T08:23:33.381Z,18.90
2018-07-16T08:26:02.533Z,19.00
2018-07-16T08:28:31.684Z,18.90
2018-07-16T08:31:00.852Z,18.80
2018-07-16T08:33:30.030Z,18.90
2018-07-16T08:35:59.165Z,19.00
2018-07-16T08:38:28.315Z,19.10
2018-07-16T08:40:57.477Z,19.30
2018-07-16T08:43:26.641Z,19.30
2018-07-16T08:45:55.792Z,19.40
2018-07-16T08:48:24.932Z,19.40
2018-07-16T08:50:54.095Z,19.30
2018-07-16T08:53:23.237Z,19.40
2018-07-16T08:55:52.416Z,19.50
2018-07-16T08:58:21.562Z,19.50
2018-07-16T09:00:50.763Z,19.50
2018-07-16T09:03:20.156Z,19.60
2018-07-16T09:05:53.405Z,19.70
2018-07-16T09:08:22.556Z,19.80
2018-07-16T09:10:51.728Z,19.90
2018-07-16T09:13:20.960Z,19.90
2018-07-16T09:15:50.038Z,20.00
2018-07-16T09:18:19.204Z,20.20
2018-07-16T09:20:48.436Z,20.20
2018-07-16T09:23:17.735Z,20.20
2018-07-16T09:25:46.911Z,20.10
2018-07-16T09:28:16.089Z,20.00
2018-07-16T09:30:45.248Z,20.10
2018-07-16T09:33:14.410Z,20.30
2018-07-16T09:35:43.567Z,20.30
2018-07-16T09:38:12.729Z,20.40
2018-07-16T09:40:41.881Z,20.60
2018-07-16T09:43:11.059Z,20.80
2018-07-16T09:45:40.200Z,20.80
2018-07-16T09:48:09.345Z,21.20
2018-07-16T09:50:38.496Z,21.30
2018-07-16T09:53:07.662Z,21.40
2018-07-16T09:55:36.810Z,21.30
2018-07-16T09:58:06.118Z,21.40
2018-07-16T10:00:40.915Z,21.50
2018-07-16T10:05:38.997Z,21.90
2018-07-16T10:10:37.140Z,21.90
2018-07-16T10:13:06.526Z,22.10
2018-07-16T10:15:35.708Z,22.50
2018-07-16T10:18:04.901Z,22.70
2018-07-16T10:20:34.141Z,22.60
2018-07-16T10:23:03.347Z,22.60
2018-07-16T10:25:32.538Z,22.30
2018-07-16T10:28:01.727Z,22.70
2018-07-16T10:30:30.895Z,22.80
2018-07-16T10:33:00.064Z,23.10
2018-07-16T10:35:29.259Z,23.10
2018-07-16T10:37:58.435Z,23.00
2018-07-16T10:40:27.619Z,23.10
2018-07-16T10:42:56.788Z,22.80
2018-07-16T10:45:25.987Z,22.70
2018-07-16T10:47:55.165Z,22.80
2018-07-16T10:50:24.344Z,23.00
2018-07-16T10:52:53.525Z,23.30
2018-07-16T10:55:22.838Z,23.40
2018-07-16T10:57:51.900Z,23.40
2018-07-16T11:00:21.167Z,23.10
2018-07-16T11:02:50.366Z,23.20
2018-07-16T11:05:19.495Z,23.30
2018-07-16T11:07:48.656Z,23.00
2018-07-16T11:10:17.840Z,22.90
2018-07-16T11:12:47.053Z,23.00
2018-07-16T11:15:16.240Z,23.20
2018-07-16T11:17:45.425Z,23.40
2018-07-16T11:20:14.605Z,23.20
2018-07-16T11:22:43.799Z,23.10
2018-07-16T11:25:12.977Z,22.90
2018-07-16T11:27:42.181Z,23.10
2018-07-16T11:30:11.387Z,23.30
2018-07-16T11:32:40.570Z,23.50
2018-07-16T11:35:09.741Z,23.60
2018-07-16T11:37:38.912Z,23.40
2018-07-16T11:40:08.104Z,23.30
2018-07-16T11:42:37.281Z,23.60
2018-07-16T11:45:06.590Z,23.60
2018-07-16T11:47:35.786Z,23.50
2018-07-16T11:50:05.526Z,23.40
2018-07-16T11:52:34.728Z,23.50
2018-07-16T11:55:03.889Z,24.00
2018-07-16T11:57:33.078Z,24.40
2018-07-16T12:00:02.365Z,24.90
2018-07-16T12:02:31.565Z,25.10
2018-07-16T12:05:00.745Z,25.00
2018-07-16T12:07:29.888Z,25.40
2018-07-16T12:09:59.042Z,25.30
2018-07-16T12:12:28.193Z,25.70
2018-07-16T12:17:26.256Z,26.20
2018-07-16T12:19:55.397Z,26.50
2018-07-16T12:22:24.532Z,26.90
2018-07-16T12:24:53.687Z,27.10
2018-07-16T12:27:22.841Z,26.80
2018-07-16T12:29:52.035Z,26.80
2018-07-16T12:32:21.185Z,26.70
2018-07-16T12:34:50.557Z,27.30
2018-07-16T12:37:19.708Z,27.80
2018-07-16T12:39:49.052Z,28.20
2018-07-16T12:42:18.544Z,28.40
2018-07-16T12:47:16.621Z,28.00
2018-07-16T12:49:45.776Z,27.70
2018-07-16T12:52:14.918Z,28.00
2018-07-16T12:54:44.084Z,28.70
2018-07-16T12:57:13.275Z,28.30
2018-07-16T12:59:42.379Z,27.70
2018-07-16T13:02:12.032Z,27.90
2018-07-16T13:04:41.173Z,28.50
2018-07-16T13:07:10.348Z,29.30
2018-07-16T13:09:39.523Z,29.30
2018-07-16T13:12:08.708Z,29.10
2018-07-16T13:17:06.888Z,29.00
2018-07-16T13:22:05.076Z,28.90
2018-07-16T13:24:34.498Z,29.60
2018-07-16T13:27:03.684Z,29.60
2018-07-16T13:29:32.918Z,28.80
2018-07-16T13:32:02.096Z,28.70
2018-07-16T13:34:31.271Z,29.50
2018-07-16T13:37:00.506Z,29.60
2018-07-16T13:39:29.630Z,30.30
2018-07-16T13:41:58.794Z,30.60
2018-07-16T13:44:27.982Z,29.30
2018-07-16T13:46:57.167Z,29.80
2018-07-16T13:51:55.297Z,30.40
2018-07-16T13:54:24.476Z,30.40
2018-07-16T13:56:53.721Z,30.30
2018-07-16T13:59:22.826Z,29.90
2018-07-16T14:01:51.995Z,29.50
2018-07-16T14:04:21.167Z,28.80
2018-07-16T14:06:50.301Z,28.80
2018-07-16T14:09:19.455Z,29.60
2018-07-16T14:11:48.587Z,30.10
2018-07-16T14:14:17.732Z,30.80
2018-07-16T14:16:46.876Z,30.10
2018-07-16T14:19:16.023Z,30.50
2018-07-16T14:21:45.202Z,30.30
2018-07-16T14:24:14.380Z,30.60
2018-07-16T14:26:43.532Z,31.00
2018-07-16T14:29:12.683Z,30.70
2018-07-16T14:31:41.824Z,30.40
2018-07-16T14:34:10.959Z,29.50
2018-07-16T14:36:40.097Z,29.50
2018-07-16T14:41:38.232Z,30.70
2018-07-16T14:44:07.396Z,30.60
2018-07-16T14:46:36.550Z,31.10
2018-07-16T14:49:06.284Z,31.30
2018-07-16T14:54:04.397Z,31.30
2018-07-16T14:56:33.567Z,31.20
2018-07-16T14:59:02.710Z,30.60
2018-07-16T15:01:31.863Z,30.60
2018-07-16T15:04:00.999Z,31.20
2018-07-16T15:06:30.148Z,31.40
2018-07-16T15:08:59.283Z,31.60
2018-07-16T15:11:28.436Z,31.20
2018-07-16T15:13:57.629Z,31.10
2018-07-16T15:16:26.707Z,31.10
2018-07-16T15:18:55.851Z,32.00
2018-07-16T15:21:25.221Z,32.40
2018-07-16T15:23:54.145Z,32.80
2018-07-16T15:26:23.306Z,32.40
2018-07-16T15:28:52.444Z,32.60
2018-07-16T15:31:22.432Z,32.70
2018-07-16T15:33:51.572Z,33.00
2018-07-16T15:36:20.704Z,32.80
2018-07-16T15:38:49.853Z,32.80
2018-07-16T15:41:19.024Z,33.00
2018-07-16T15:43:48.221Z,31.90
2018-07-16T15:48:46.290Z,31.20
2018-07-16T15:51:15.422Z,31.60
2018-07-16T15:53:44.651Z,31.80
2018-07-16T15:57:16.696Z,30.30
2018-07-16T15:59:45.853Z,29.50
2018-07-16T16:02:15.129Z,29.00
2018-07-16T16:04:44.279Z,28.50
2018-07-16T16:07:13.424Z,27.60
2018-07-16T16:09:42.581Z,26.90
2018-07-16T16:12:11.721Z,26.20
2018-07-16T16:14:40.872Z,25.70
2018-07-16T16:17:10.025Z,25.30
2018-07-16T16:19:39.200Z,24.80
2018-07-16T16:22:08.336Z,24.80
2018-07-16T16:24:37.501Z,24.60
2018-07-16T16:27:06.659Z,24.10
2018-07-16T16:29:35.825Z,24.10
2018-07-16T16:32:04.972Z,24.20
2018-07-16T16:34:34.184Z,24.10
2018-07-16T16:37:03.337Z,23.40
2018-07-16T16:39:32.500Z,22.60
2018-07-16T16:42:01.677Z,22.00
2018-07-16T16:44:30.793Z,21.70
2018-07-16T16:47:00.129Z,21.60
2018-07-16T16:49:29.291Z,21.50
2018-07-16T16:51:58.721Z,21.80
2018-07-16T16:56:56.814Z,22.60
2018-07-16T16:59:25.955Z,22.70
2018-07-16T17:01:55.101Z,23.70
2018-07-16T17:04:24.252Z,24.80
2018-07-16T17:06:53.436Z,25.30
2018-07-16T17:09:22.602Z,26.10
2018-07-16T17:11:51.837Z,26.40
2018-07-16T17:14:20.948Z,26.90
2018-07-16T17:16:50.125Z,27.90
2018-07-16T17:19:19.283Z,28.30
2018-07-16T17:21:48.455Z,28.20
2018-07-16T17:24:17.630Z,28.70
2018-07-16T17:26:46.809Z,27.50
2018-07-16T17:29:16.025Z,26.90
2018-07-16T17:31:45.205Z,26.10
2018-07-16T17:34:14.390Z,25.10
2018-07-16T17:36:43.568Z,24.80
2018-07-16T17:39:12.737Z,24.70
2018-07-16T17:41:41.921Z,24.40
2018-07-16T17:44:11.112Z,25.70
2018-07-16T17:46:40.308Z,25.80
2018-07-16T17:49:09.498Z,25.20
2018-07-16T17:51:38.697Z,24.90
2018-07-16T17:54:08.066Z,24.30
2018-07-16T17:56:37.247Z,23.70
2018-07-16T17:59:06.645Z,23.10
2018-07-16T18:01:36.067Z,22.60
2018-07-16T18:04:05.245Z,22.00
2018-07-16T18:06:34.433Z,21.90
2018-07-16T18:11:32.693Z,22.00
2018-07-16T18:14:01.900Z,22.00
2018-07-16T18:16:31.083Z,22.00
2018-07-16T18:19:00.273Z,22.00
2018-07-16T18:21:29.473Z,22.00
2018-07-16T18:23:58.648Z,21.90
2018-07-16T18:26:27.826Z,21.80
2018-07-16T18:28:57.325Z,21.90
2018-07-16T18:31:26.520Z,21.80
2018-07-16T18:33:55.696Z,21.60
2018-07-16T18:36:24.869Z,21.60
2018-07-16T18:38:54.044Z,21.50
2018-07-16T18:41:23.219Z,21.50
2018-07-16T18:43:52.408Z,21.50
2018-07-16T18:48:50.700Z,21.50
2018-07-16T18:51:19.879Z,21.50
2018-07-16T18:53:49.098Z,21.40
2018-07-16T18:56:18.280Z,21.30
2018-07-16T19:01:16.434Z,21.10
2018-07-16T19:03:45.632Z,21.10
2018-07-16T19:06:14.840Z,21.00
2018-07-16T19:08:44.020Z,20.90
2018-07-16T19:11:13.213Z,20.90
2018-07-16T19:13:42.416Z,20.90
2018-07-16T19:16:11.593Z,20.90
2018-07-16T19:18:40.785Z,20.90
2018-07-16T19:21:09.973Z,20.90
2018-07-16T19:23:39.145Z,20.80
2018-07-16T19:26:08.363Z,20.70
2018-07-16T19:28:37.626Z,20.70
2018-07-16T19:31:06.760Z,20.60
2018-07-16T19:33:35.950Z,20.60
2018-07-16T19:36:05.149Z,20.60
2018-07-16T19:38:34.404Z,20.50
2018-07-16T19:41:03.531Z,20.50
2018-07-16T19:43:32.718Z,20.50
2018-07-16T19:46:01.918Z,20.50
2018-07-16T19:48:31.120Z,20.40
2018-07-16T19:53:29.277Z,20.20
2018-07-16T19:55:58.477Z,20.00
2018-07-16T19:58:27.676Z,19.70
2018-07-16T20:00:56.858Z,19.60
2018-07-16T20:03:26.064Z,19.50
2018-07-16T20:05:55.256Z,19.30
2018-07-16T20:08:24.555Z,19.20
2018-07-16T20:10:53.641Z,19.10
2018-07-16T20:13:22.855Z,19.00
2018-07-16T20:15:52.017Z,18.90
2018-07-16T20:18:21.213Z,18.90
2018-07-16T20:20:55.544Z,18.80
2018-07-16T20:23:24.721Z,18.80
2018-07-16T20:25:55.564Z,18.80
2018-07-16T20:28:25.057Z,18.70
2018-07-16T20:30:54.242Z,18.80
2018-07-16T20:33:23.651Z,18.90
2018-07-16T20:35:52.848Z,18.90
2018-07-16T20:38:22.036Z,18.80
2018-07-16T20:40:51.204Z,18.70
2018-07-16T20:43:20.396Z,18.60
2018-07-16T20:45:49.590Z,18.60
2018-07-16T20:48:18.755Z,18.50
2018-07-16T20:50:47.941Z,18.50
2018-07-16T20:53:17.136Z,18.40
2018-07-16T20:55:46.308Z,18.30
2018-07-16T20:58:15.484Z,18.30
2018-07-16T21:00:44.664Z,18.30
2018-07-16T21:03:13.840Z,18.20
2018-07-16T21:05:43.033Z,18.20
2018-07-16T21:08:12.242Z,18.10
2018-07-16T21:10:41.425Z,18.10
2018-07-16T21:13:10.610Z,18.10
2018-07-16T21:15:39.796Z,18.20
2018-07-16T21:18:08.989Z,18.10
2018-07-16T21:23:07.465Z,18.20
2018-07-16T21:25:36.636Z,18.20
2018-07-16T21:28:05.832Z,18.10
2018-07-16T21:30:35.022Z,18.10
2018-07-16T21:33:04.216Z,18.00
2018-07-16T21:35:33.465Z,18.10
2018-07-16T21:38:02.574Z,18.20
2018-07-16T21:40:31.849Z,18.20
2018-07-16T21:43:00.952Z,18.00
2018-07-16T21:45:30.131Z,17.90
2018-07-16T21:47:59.299Z,17.90
2018-07-16T21:50:28.471Z,17.90
2018-07-16T21:52:57.649Z,17.90
2018-07-16T21:57:55.888Z,18.00
2018-07-16T22:00:28.843Z,18.00
2018-07-16T22:02:59.057Z,18.00
2018-07-16T22:07:58.883Z,17.70
2018-07-16T22:10:28.600Z,17.60
2018-07-16T22:12:58.617Z,17.60
2018-07-16T22:15:28.838Z,17.50
2018-07-16T22:17:58.756Z,17.50
2018-07-16T22:20:28.368Z,17.40
2018-07-16T22:22:57.655Z,17.40
2018-07-16T22:25:27.273Z,17.30
2018-07-16T22:27:56.456Z,17.20
2018-07-16T22:30:25.641Z,17.20
2018-07-16T22:32:54.900Z,17.20
2018-07-16T22:35:24.073Z,17.10
2018-07-16T22:37:53.243Z,17.10
2018-07-16T22:40:22.424Z,17.10
2018-07-16T22:42:51.609Z,17.10
2018-07-16T22:45:20.785Z,17.00
2018-07-16T22:47:49.964Z,16.90
2018-07-16T22:50:19.142Z,16.90
2018-07-16T22:52:48.321Z,16.80
2018-07-16T22:57:46.448Z,16.60
2018-07-16T23:00:15.619Z,16.60
2018-07-16T23:02:44.805Z,16.50
2018-07-16T23:05:13.978Z,16.50
2018-07-16T23:07:43.630Z,16.50
2018-07-16T23:10:12.789Z,16.50
2018-07-16T23:12:42.012Z,16.50
2018-07-16T23:17:40.094Z,16.50
2018-07-16T23:20:09.248Z,16.50
2018-07-16T23:22:51.523Z,16.50
2018-07-16T23:25:21.216Z,16.50
2018-07-16T23:27:50.545Z,16.40
2018-07-16T23:30:19.719Z,16.30
2018-07-16T23:32:48.909Z,16.40
2018-07-16T23:35:18.419Z,16.40
2018-07-16T23:37:47.708Z,16.40
2018-07-16T23:40:16.872Z,16.40
2018-07-16T23:42:46.008Z,16.40
2018-07-16T23:45:15.166Z,16.40
2018-07-16T23:47:44.304Z,16.30
2018-07-16T23:52:42.411Z,16.30
2018-07-16T23:55:11.548Z,16.20
2018-07-16T23:57:40.691Z,16.20
