createdAt,value
2022-10-16T00:02:28.563Z,119316.31
2022-10-16T00:07:32.093Z,119316.31
2022-10-16T00:12:36.922Z,119316.31
2022-10-16T00:17:40.397Z,119316.31
2022-10-16T00:22:43.870Z,119316.31
2022-10-16T00:27:48.644Z,119316.31
2022-10-16T00:32:52.089Z,119316.31
2022-10-16T00:37:55.577Z,119316.31
2022-10-16T00:43:00.536Z,119316.31
2022-10-16T00:48:04.056Z,119316.31
2022-10-16T00:53:07.696Z,119316.31
2022-10-16T00:58:13.039Z,119316.31
2022-10-16T01:03:28.873Z,119316.31
2022-10-16T01:08:41.431Z,119316.31
2022-10-16T01:13:52.332Z,119316.31
2022-10-16T01:19:01.625Z,119316.31
2022-10-16T01:24:10.821Z,119316.31
2022-10-16T01:29:20.883Z,119316.31
2022-10-16T01:34:31.522Z,119316.31
2022-10-16T01:39:39.304Z,119316.31
2022-10-16T01:44:45.914Z,119316.31
2022-10-16T01:49:50.005Z,119316.31
2022-10-16T01:54:56.936Z,119316.31
2022-10-16T02:00:06.184Z,119316.31
2022-10-16T02:05:22.248Z,119316.31
2022-10-16T02:10:26.824Z,119316.31
2022-10-16T02:15:31.685Z,119316.31
2022-10-16T02:20:41.364Z,119316.31
2022-10-16T02:25:48.286Z,119316.31
2022-10-16T02:30:58.315Z,119316.31
2022-10-16T02:36:01.994Z,119316.31
2022-10-16T02:41:07.740Z,119316.31
2022-10-16T02:46:12.548Z,119316.31
2022-10-16T02:51:16.026Z,119316.31
2022-10-16T03:01:29.699Z,119316.31
2022-10-16T03:06:33.242Z,119316.31
2022-10-16T03:11:36.729Z,119316.31
2022-10-16T03:16:41.576Z,119316.31
2022-10-16T03:21:45.332Z,119316.31
2022-10-16T03:26:48.790Z,119316.31
2022-10-16T03:31:53.838Z,119316.31
2022-10-16T03:36:57.654Z,119316.31
2022-10-16T03:42:01.092Z,119316.31
2022-10-16T03:47:05.913Z,119316.31
2022-10-16T03:52:09.555Z,119316.31
2022-10-16T03:57:13.134Z,119316.31
2022-10-16T04:02:17.920Z,119316.31
2022-10-16T04:07:21.437Z,119316.31
2022-10-16T04:12:24.906Z,119316.31
2022-10-16T04:17:29.887Z,119316.31
2022-10-16T04:22:33.381Z,119316.31
2022-10-16T04:27:36.825Z,119316.31
2022-10-16T04:32:41.751Z,119316.31
2022-10-16T04:37:45.189Z,119316.31
2022-10-16T04:42:48.663Z,119316.31
2022-10-16T04:47:53.459Z,119316.31
2022-10-16T04:52:57.021Z,119316.31
2022-10-16T04:58:00.546Z,119316.31
2022-10-16T05:03:08.458Z,119316.31
2022-10-16T05:08:12.119Z,119316.31
2022-10-16T05:13:15.565Z,119316.31
2022-10-16T05:18:20.406Z,119316.31
2022-10-16T05:23:23.821Z,119316.31
2022-10-16T05:28:28.803Z,119316.31
2022-10-16T05:33:33.760Z,119316.31
2022-10-16T05:38:37.980Z,119316.31
2022-10-16T05:43:41.408Z,119316.31
2022-10-16T05:48:46.299Z,119316.31
2022-10-16T05:53:49.841Z,119316.31
2022-10-16T05:58:53.288Z,119316.31
2022-10-16T06:03:58.116Z,119316.31
2022-10-16T06:09:01.646Z,119316.31
2022-10-16T06:14:07.945Z,119316.31
2022-10-16T06:19:12.920Z,119316.31
2022-10-16T06:24:16.348Z,119316.31
2022-10-16T06:29:19.823Z,119316.31
2022-10-16T06:34:24.683Z,119316.31
2022-10-16T06:39:28.167Z,119316.31
2022-10-16T06:44:31.569Z,119316.31
2022-10-16T06:49:36.405Z,119316.31
2022-10-16T06:54:42.526Z,119316.31
2022-10-16T06:59:47.661Z,119316.31
2022-10-16T07:04:53.426Z,119316.31
2022-10-16T07:09:56.900Z,119316.31
2022-10-16T07:15:00.439Z,119316.31
2022-10-16T07:20:05.601Z,119316.31
2022-10-16T07:25:10.252Z,119316.31
2022-10-16T07:30:13.747Z,119316.31
2022-10-16T07:35:18.693Z,119316.31
2022-10-16T07:40:22.116Z,119316.31
2022-10-16T07:45:25.778Z,119316.31
2022-10-16T07:50:30.834Z,119316.31
2022-10-16T07:55:34.331Z,119316.31
2022-10-16T08:00:38.620Z,119316.31
2022-10-16T08:05:43.595Z,119316.31
2022-10-16T08:10:47.332Z,119316.31
2022-10-16T08:15:51.133Z,119316.31
2022-10-16T08:21:00.931Z,119316.31
2022-10-16T08:26:06.800Z,119316.31
2022-10-16T08:31:11.983Z,119316.31
2022-10-16T08:36:18.266Z,119316.31
2022-10-16T08:41:50.741Z,119316.31
2022-10-16T08:47:05.093Z,119316.31
2022-10-16T08:52:15.824Z,119316.31
2022-10-16T08:57:24.337Z,119316.31
2022-10-16T09:02:34.543Z,119316.31
2022-10-16T09:07:48.140Z,119314.25
2022-10-16T09:13:05.954Z,119046.94
2022-10-16T09:18:18.188Z,119046.94
2022-10-16T09:23:30.815Z,118779.63
2022-10-16T09:28:34.307Z,118512.34
2022-10-16T09:33:41.838Z,118472.69
2022-10-16T09:38:46.883Z,118065.53
2022-10-16T09:43:56.177Z,118119.81
2022-10-16T09:49:02.209Z,118311.91
2022-10-16T09:54:17.087Z,117616.69
2022-10-16T09:59:24.849Z,117529.00
2022-10-16T10:04:39.114Z,117334.88
2022-10-16T10:09:47.494Z,117167.88
2022-10-16T10:14:53.328Z,116929.94
2022-10-16T10:19:59.537Z,107217.13
2022-10-16T10:25:18.065Z,-15262.09
2022-10-16T10:30:26.453Z,-15262.09
2022-10-16T10:35:41.398Z,-15262.09
2022-10-16T10:40:53.957Z,-15262.09
2022-10-16T10:46:04.627Z,-15262.09
2022-10-16T10:51:15.280Z,-15262.09
2022-10-16T10:56:37.473Z,-13192.97
2022-10-16T11:01:48.997Z,-3581.44
2022-10-16T11:06:57.837Z,11024.34
2022-10-16T11:12:07.844Z,22434.81
2022-10-16T11:17:17.607Z,29200.00
2022-10-16T11:22:29.048Z,33167.41
2022-10-16T11:27:40.151Z,37810.03
2022-10-16T11:32:51.343Z,41091.81
2022-10-16T11:37:57.902Z,43074.91
2022-10-16T11:43:11.396Z,44794.50
2022-10-16T11:48:23.729Z,45903.75
2022-10-16T11:53:42.087Z,47417.41
2022-10-16T11:58:57.633Z,48402.19
2022-10-16T12:04:16.700Z,49448.81
2022-10-16T12:09:26.984Z,51405.31
2022-10-16T12:15:11.201Z,52054.28
2022-10-16T12:20:23.198Z,53184.03
2022-10-16T12:25:30.278Z,52606.78
2022-10-16T12:30:38.658Z,53564.13
2022-10-16T12:35:46.815Z,54275.06
2022-10-16T12:41:00.017Z,54499.06
2022-10-16T12:46:08.249Z,54069.59
2022-10-16T12:51:13.356Z,52586.25
2022-10-16T12:56:25.005Z,54827.91
2022-10-16T13:01:43.212Z,56137.31
2022-10-16T13:06:55.365Z,55310.91
2022-10-16T13:12:17.531Z,55495.91
2022-10-16T13:17:31.113Z,56124.97
2022-10-16T13:22:42.338Z,56564.97
2022-10-16T13:27:52.487Z,54184.66
2022-10-16T13:33:02.453Z,53744.94
2022-10-16T13:38:12.629Z,53973.00
2022-10-16T13:43:16.625Z,55086.88
2022-10-16T13:48:21.613Z,54416.88
2022-10-16T13:53:25.325Z,53654.53
2022-10-16T13:58:28.968Z,55173.19
2022-10-16T14:03:36.675Z,55171.16
2022-10-16T14:08:45.006Z,55680.94
2022-10-16T14:13:52.748Z,56458.06
2022-10-16T14:19:02.046Z,56963.88
2022-10-16T14:24:13.357Z,56743.88
2022-10-16T14:29:20.319Z,56449.84
2022-10-16T14:34:34.711Z,58226.69
2022-10-16T14:39:38.639Z,57988.09
2022-10-16T14:44:42.381Z,57309.38
2022-10-16T14:49:47.536Z,58854.16
2022-10-16T14:54:51.623Z,59284.16
2022-10-16T14:59:57.316Z,59057.81
2022-10-16T15:05:13.685Z,58872.66
2022-10-16T15:10:18.352Z,58335.72
2022-10-16T15:15:30.474Z,58169.09
2022-10-16T15:20:37.340Z,56445.72
2022-10-16T15:25:51.459Z,54521.69
2022-10-16T15:30:57.002Z,52857.41
2022-10-16T15:36:19.722Z,51197.91
2022-10-16T15:41:27.428Z,49998.94
2022-10-16T15:46:32.176Z,47963.13
2022-10-16T15:51:40.266Z,44577.22
2022-10-16T15:56:43.845Z,41421.56
2022-10-16T16:01:47.546Z,38168.19
2022-10-16T16:06:52.552Z,34602.56
2022-10-16T16:11:56.243Z,31158.69
2022-10-16T16:17:01.351Z,28258.78
2022-10-16T16:22:09.518Z,24055.69
2022-10-16T16:27:15.715Z,22540.81
2022-10-16T16:32:19.092Z,20146.38
2022-10-16T16:37:24.182Z,17484.66
2022-10-16T16:42:28.940Z,17484.66
2022-10-16T16:47:32.619Z,10298.84
2022-10-16T16:52:37.922Z,6703.81
2022-10-16T16:57:41.617Z,3907.28
2022-10-16T17:02:46.111Z,1311.44
2022-10-16T17:07:51.055Z,-1023.34
2022-10-16T17:18:03.156Z,-4134.16
2022-10-16T17:23:08.768Z,-5170.53
2022-10-16T17:28:13.259Z,-5170.53
2022-10-16T17:33:16.852Z,-5170.53
2022-10-16T17:38:21.733Z,-5170.53
2022-10-16T17:43:25.678Z,-10089.50
2022-10-16T17:48:29.265Z,-10865.63
2022-10-16T17:53:34.616Z,-12158.78
2022-10-16T17:58:38.524Z,-13192.97
2022-10-16T18:03:42.392Z,-13968.47
2022-10-16T18:08:49.322Z,-14485.34
2022-10-16T18:13:54.457Z,-15002.19
2022-10-16T18:18:58.571Z,-15260.56
2022-10-16T18:24:03.819Z,-15260.56
2022-10-16T18:29:07.503Z,-15262.09
2022-10-16T18:34:11.854Z,-15262.09
2022-10-16T18:39:18.691Z,-15262.09
2022-10-16T18:44:22.295Z,-15262.09
2022-10-16T18:49:26.482Z,-15262.09
2022-10-16T18:54:32.089Z,-15262.09
2022-10-16T18:59:35.661Z,-15262.09
2022-10-16T19:04:39.238Z,-15262.09
2022-10-16T19:09:44.251Z,-15262.09
2022-10-16T19:14:49.358Z,-15262.09
2022-10-16T19:19:53.060Z,-15262.09
2022-10-16T19:24:57.924Z,-15262.09
2022-10-16T19:30:01.493Z,-15262.09
2022-10-16T19:35:05.529Z,-15262.09
2022-10-16T19:40:11.887Z,-15262.09
2022-10-16T19:45:24.447Z,-15262.09
2022-10-16T19:50:28.103Z,-15262.09
2022-10-16T19:55:36.058Z,-15262.09
2022-10-16T20:00:42.465Z,105335.22
2022-10-16T20:05:52.321Z,106671.63
2022-10-16T20:10:58.503Z,107392.06
2022-10-16T20:21:14.717Z,108916.63
2022-10-16T20:26:22.225Z,109420.75
2022-10-16T20:31:28.339Z,110162.50
2022-10-16T20:36:33.482Z,110608.47
2022-10-16T20:41:38.704Z,109872.88
2022-10-16T20:46:42.626Z,110585.53
2022-10-16T20:51:49.999Z,110846.06
2022-10-16T20:56:55.488Z,110452.16
2022-10-16T21:01:59.283Z,110923.16
2022-10-16T21:07:04.920Z,111365.03
2022-10-16T21:12:09.751Z,111565.13
2022-10-16T21:17:13.235Z,111638.09
2022-10-16T21:22:16.745Z,112315.63
2022-10-16T21:27:21.619Z,111717.31
2022-10-16T21:32:25.320Z,111677.69
2022-10-16T21:37:29.328Z,111986.22
2022-10-16T21:42:34.350Z,112248.91
2022-10-16T21:47:37.807Z,112419.84
2022-10-16T21:52:42.423Z,112678.41
2022-10-16T21:57:47.208Z,112907.75
2022-10-16T22:02:50.703Z,113016.19
2022-10-16T22:07:55.206Z,113462.44
2022-10-16T22:13:00.031Z,113627.19
2022-10-16T22:18:03.569Z,113691.84
2022-10-16T22:23:07.025Z,114050.59
2022-10-16T22:28:11.995Z,114246.66
2022-10-16T22:33:15.510Z,113746.06
2022-10-16T22:38:19.033Z,113727.31
2022-10-16T22:43:23.910Z,113875.38
2022-10-16T22:48:27.374Z,113583.41
2022-10-16T22:53:31.052Z,113704.38
2022-10-16T22:58:36.255Z,113727.31
2022-10-16T23:03:39.757Z,113633.47
2022-10-16T23:08:43.721Z,113387.38
2022-10-16T23:13:48.796Z,113351.91
2022-10-16T23:18:52.625Z,113193.44
2022-10-16T23:23:56.131Z,113812.81
2022-10-16T23:29:01.355Z,113787.78
2022-10-16T23:34:04.848Z,114015.13
2022-10-16T23:39:08.380Z,114006.78
2022-10-16T23:44:13.224Z,114125.69
2022-10-16T23:49:19.352Z,114221.63
2022-10-16T23:54:24.912Z,114242.47
2022-10-16T23:59:29.750Z,114411.44
