createdAt,value
2018-10-19T00:02:17.404Z,35.63
2018-10-19T00:04:44.909Z,38.83
2018-10-19T00:07:12.497Z,34.90
2018-10-19T00:09:40.002Z,37.45
2018-10-19T00:12:07.569Z,37.53
2018-10-19T00:14:35.302Z,37.93
2018-10-19T00:17:02.979Z,38.40
2018-10-19T00:19:30.438Z,36.00
2018-10-19T00:21:57.984Z,37.53
2018-10-19T00:24:25.639Z,40.08
2018-10-19T00:26:53.185Z,36.20
2018-10-19T00:29:20.843Z,37.53
2018-10-19T00:31:48.497Z,34.98
2018-10-19T00:34:16.043Z,34.90
2018-10-19T00:36:43.576Z,35.58
2018-10-19T00:39:12.367Z,36.10
2018-10-19T00:41:40.018Z,37.17
2018-10-19T00:44:07.537Z,37.25
2018-10-19T00:46:35.068Z,37.83
2018-10-19T00:49:02.729Z,36.68
2018-10-19T00:51:30.290Z,37.35
2018-10-19T00:53:57.872Z,37.42
2018-10-19T00:56:25.445Z,39.33
2018-10-19T00:58:53.024Z,36.65
2018-10-19T01:01:20.490Z,36.70
2018-10-19T01:03:48.025Z,33.15
2018-10-19T01:06:15.616Z,33.25
2018-10-19T01:08:43.212Z,34.20
2018-10-19T01:11:10.860Z,34.30
2018-10-19T01:13:38.310Z,34.00
2018-10-19T01:16:05.840Z,33.80
2018-10-19T01:18:33.404Z,33.90
2018-10-19T01:21:01.041Z,33.80
2018-10-19T01:23:28.549Z,32.83
2018-10-19T01:25:56.134Z,33.85
2018-10-19T01:28:23.675Z,33.60
2018-10-19T01:30:51.229Z,33.35
2018-10-19T01:33:18.792Z,34.18
2018-10-19T01:35:46.346Z,36.35
2018-10-19T01:38:13.903Z,34.75
2018-10-19T01:40:41.422Z,34.83
2018-10-19T01:43:08.983Z,35.00
2018-10-19T01:45:36.559Z,30.77
2018-10-19T01:48:04.149Z,35.05
2018-10-19T01:50:31.685Z,33.23
2018-10-19T01:52:59.276Z,31.50
2018-10-19T01:55:26.795Z,28.73
2018-10-19T01:57:54.325Z,31.02
2018-10-19T02:00:21.854Z,31.37
2018-10-19T02:02:49.403Z,28.00
2018-10-19T02:05:16.920Z,31.62
2018-10-19T02:07:44.469Z,30.15
2018-10-19T02:10:12.017Z,27.48
2018-10-19T02:12:39.512Z,32.80
2018-10-19T02:15:07.539Z,30.08
2018-10-19T02:17:35.015Z,29.02
2018-10-19T02:20:02.708Z,30.82
2018-10-19T02:22:30.202Z,31.00
2018-10-19T02:24:57.747Z,29.65
2018-10-19T02:27:25.264Z,28.95
2018-10-19T02:29:52.804Z,28.57
2018-10-19T02:32:20.349Z,28.57
2018-10-19T02:34:47.860Z,28.62
2018-10-19T02:37:15.419Z,29.82
2018-10-19T02:39:42.944Z,28.52
2018-10-19T02:42:10.540Z,31.57
2018-10-19T02:44:38.053Z,30.85
2018-10-19T02:47:05.728Z,29.48
2018-10-19T02:49:33.200Z,32.45
2018-10-19T02:52:00.702Z,31.15
2018-10-19T02:54:28.247Z,32.58
2018-10-19T02:56:55.751Z,31.75
2018-10-19T02:59:23.270Z,31.60
2018-10-19T03:01:50.815Z,33.95
2018-10-19T03:04:18.353Z,37.78
2018-10-19T03:06:45.882Z,37.48
2018-10-19T03:09:13.498Z,39.03
2018-10-19T03:11:41.120Z,35.98
2018-10-19T03:14:08.610Z,36.20
2018-10-19T03:16:36.150Z,36.45
2018-10-19T03:19:03.908Z,38.70
2018-10-19T03:21:31.455Z,35.50
2018-10-19T03:23:59.001Z,38.63
2018-10-19T03:26:26.540Z,41.18
2018-10-19T03:28:54.162Z,38.05
2018-10-19T03:31:21.668Z,36.65
2018-10-19T03:33:49.198Z,39.90
2018-10-19T03:36:16.739Z,40.83
2018-10-19T03:38:44.303Z,36.98
2018-10-19T03:41:11.895Z,36.77
2018-10-19T03:43:39.386Z,35.33
2018-10-19T03:46:07.065Z,37.05
2018-10-19T03:48:34.601Z,37.75
2018-10-19T03:51:02.186Z,34.40
2018-10-19T03:53:29.750Z,33.08
2018-10-19T03:55:57.298Z,33.73
2018-10-19T03:58:24.864Z,37.90
2018-10-19T04:00:52.419Z,39.42
2018-10-19T04:03:19.981Z,39.75
2018-10-19T04:05:47.470Z,42.25
2018-10-19T04:08:15.032Z,36.17
2018-10-19T04:10:42.608Z,40.28
2018-10-19T04:13:10.195Z,38.25
2018-10-19T04:15:37.734Z,35.50
2018-10-19T04:18:05.291Z,32.80
2018-10-19T04:20:32.828Z,31.02
2018-10-19T04:23:04.220Z,42.60
2018-10-19T04:25:31.732Z,39.42
2018-10-19T04:27:59.299Z,36.35
2018-10-19T04:30:26.834Z,33.02
2018-10-19T04:32:54.415Z,29.12
2018-10-19T04:35:21.997Z,29.45
2018-10-19T04:37:49.607Z,28.80
2018-10-19T04:40:19.565Z,28.63
2018-10-19T04:42:47.274Z,28.23
2018-10-19T04:45:15.146Z,25.77
2018-10-19T04:47:42.751Z,25.70
2018-10-19T04:50:10.445Z,27.00
2018-10-19T04:52:38.055Z,26.67
2018-10-19T04:55:08.197Z,25.20
2018-10-19T04:57:35.731Z,24.70
2018-10-19T05:00:03.579Z,24.43
2018-10-19T05:02:31.145Z,24.37
2018-10-19T05:04:58.692Z,23.80
2018-10-19T05:07:26.268Z,23.87
2018-10-19T05:09:53.826Z,23.33
2018-10-19T05:12:21.443Z,23.80
2018-10-19T05:14:48.961Z,21.70
2018-10-19T05:17:16.573Z,24.27
2018-10-19T05:19:44.133Z,27.00
2018-10-19T05:22:11.677Z,27.00
2018-10-19T05:24:39.268Z,28.40
2018-10-19T05:27:06.821Z,29.60
2018-10-19T05:29:34.403Z,29.27
2018-10-19T05:32:02.003Z,30.50
2018-10-19T05:34:29.524Z,29.87
2018-10-19T05:36:57.093Z,27.87
2018-10-19T05:39:24.629Z,29.43
2018-10-19T05:41:52.209Z,28.93
2018-10-19T05:44:19.778Z,32.70
2018-10-19T05:46:47.374Z,30.40
2018-10-19T05:49:14.946Z,30.30
2018-10-19T05:51:42.571Z,30.75
2018-10-19T05:54:10.130Z,32.05
2018-10-19T05:56:37.702Z,33.58
2018-10-19T05:59:05.324Z,32.85
2018-10-19T06:01:32.910Z,33.38
2018-10-19T06:04:00.440Z,30.12
2018-10-19T06:06:27.978Z,33.35
2018-10-19T06:08:55.540Z,37.50
2018-10-19T06:11:23.130Z,35.83
2018-10-19T06:13:50.706Z,34.92
2018-10-19T06:16:18.308Z,34.48
2018-10-19T06:18:45.890Z,38.53
2018-10-19T06:21:13.444Z,35.90
2018-10-19T06:23:41.033Z,38.90
2018-10-19T06:26:08.709Z,40.70
2018-10-19T06:28:36.134Z,38.90
2018-10-19T06:31:03.705Z,39.45
2018-10-19T06:33:31.341Z,35.98
2018-10-19T06:35:58.889Z,36.05
2018-10-19T06:38:26.404Z,35.43
2018-10-19T06:40:54.171Z,36.77
2018-10-19T06:43:21.657Z,38.85
2018-10-19T06:45:49.188Z,35.98
2018-10-19T06:48:16.753Z,39.98
2018-10-19T06:50:44.325Z,39.13
2018-10-19T06:53:11.926Z,37.17
2018-10-19T06:55:39.434Z,36.65
2018-10-19T06:58:06.986Z,36.55
2018-10-19T07:00:34.577Z,35.68
2018-10-19T07:03:02.114Z,37.60
2018-10-19T07:05:29.709Z,37.93
2018-10-19T07:07:57.236Z,36.05
2018-10-19T07:10:24.796Z,36.98
2018-10-19T07:12:52.363Z,36.00
2018-10-19T07:15:19.929Z,35.52
2018-10-19T07:17:47.519Z,37.48
2018-10-19T07:20:15.119Z,35.73
2018-10-19T07:22:42.672Z,37.33
2018-10-19T07:25:10.251Z,33.02
2018-10-19T07:27:37.836Z,36.60
2018-10-19T07:30:05.852Z,35.40
2018-10-19T07:32:33.428Z,36.05
2018-10-19T07:35:00.975Z,35.30
2018-10-19T07:37:28.552Z,33.70
2018-10-19T07:39:56.077Z,36.73
2018-10-19T07:42:23.948Z,38.05
2018-10-19T07:44:51.404Z,37.40
2018-10-19T07:47:19.042Z,38.30
2018-10-19T07:49:46.467Z,37.93
2018-10-19T07:52:14.015Z,38.27
2018-10-19T07:54:41.607Z,39.37
2018-10-19T07:57:09.145Z,41.93
2018-10-19T07:59:36.696Z,37.57
2018-10-19T08:02:04.688Z,39.40
2018-10-19T08:04:32.282Z,38.53
2018-10-19T08:06:59.838Z,39.37
2018-10-19T08:09:27.372Z,39.03
2018-10-19T08:11:54.976Z,38.77
2018-10-19T08:14:22.565Z,43.30
2018-10-19T08:16:50.138Z,38.63
2018-10-19T08:19:17.691Z,41.50
2018-10-19T08:21:45.230Z,39.63
2018-10-19T08:24:12.749Z,38.77
2018-10-19T08:26:40.294Z,43.13
2018-10-19T08:29:07.884Z,40.73
2018-10-19T08:31:35.444Z,38.80
2018-10-19T08:34:03.032Z,40.20
2018-10-19T08:36:30.584Z,37.73
2018-10-19T08:38:58.134Z,37.63
2018-10-19T08:41:25.770Z,36.80
2018-10-19T08:43:53.313Z,37.90
2018-10-19T08:46:26.558Z,35.77
2018-10-19T08:48:54.135Z,35.37
2018-10-19T08:51:21.636Z,30.77
2018-10-19T08:53:49.211Z,34.40
2018-10-19T08:56:16.724Z,34.43
2018-10-19T08:58:44.271Z,34.73
2018-10-19T09:01:11.855Z,33.87
2018-10-19T09:03:39.442Z,37.43
2018-10-19T09:06:06.954Z,34.13
2018-10-19T09:08:34.549Z,35.17
2018-10-19T09:11:02.274Z,38.50
2018-10-19T09:13:29.724Z,37.60
2018-10-19T09:15:57.305Z,38.00
2018-10-19T09:18:24.860Z,38.57
2018-10-19T09:20:52.442Z,41.27
2018-10-19T09:23:20.013Z,41.03
2018-10-19T09:25:47.616Z,42.37
2018-10-19T09:28:15.235Z,41.77
2018-10-19T09:30:42.801Z,48.00
2018-10-19T09:33:10.371Z,46.77
2018-10-19T09:35:38.062Z,46.17
2018-10-19T09:38:05.500Z,46.20
2018-10-19T09:40:33.078Z,50.53
2018-10-19T09:43:00.623Z,49.33
2018-10-19T09:45:28.172Z,51.73
2018-10-19T09:47:55.719Z,52.43
2018-10-19T09:50:23.337Z,54.30
2018-10-19T09:52:50.847Z,54.07
2018-10-19T09:55:18.464Z,52.10
2018-10-19T09:57:45.973Z,55.17
2018-10-19T10:00:19.171Z,54.20
2018-10-19T10:02:47.417Z,53.63
2018-10-19T10:05:15.088Z,54.30
2018-10-19T10:07:42.607Z,54.70
2018-10-19T10:10:10.145Z,58.07
2018-10-19T10:12:37.723Z,59.43
2018-10-19T10:15:05.499Z,61.33
2018-10-19T10:17:33.035Z,59.23
2018-10-19T10:20:00.542Z,60.27
2018-10-19T10:22:28.129Z,65.60
2018-10-19T10:24:55.760Z,59.47
2018-10-19T10:27:23.257Z,65.37
2018-10-19T10:29:50.800Z,60.83
2018-10-19T10:32:18.415Z,60.37
2018-10-19T10:34:46.008Z,64.13
2018-10-19T10:37:13.569Z,61.70
2018-10-19T10:39:41.109Z,64.27
2018-10-19T10:42:08.672Z,60.40
2018-10-19T10:44:36.190Z,61.33
2018-10-19T10:47:03.917Z,60.40
2018-10-19T10:49:31.396Z,59.70
2018-10-19T10:51:59.018Z,63.43
2018-10-19T10:54:26.566Z,61.63
2018-10-19T10:56:54.094Z,63.83
2018-10-19T10:59:21.625Z,58.87
2018-10-19T11:01:49.212Z,63.77
2018-10-19T11:04:16.827Z,64.40
2018-10-19T11:06:44.338Z,62.73
2018-10-19T11:09:12.020Z,63.83
2018-10-19T11:11:39.635Z,63.63
2018-10-19T11:14:07.271Z,64.17
2018-10-19T11:16:34.868Z,65.30
2018-10-19T11:19:02.452Z,70.37
2018-10-19T11:21:30.004Z,68.90
2018-10-19T11:23:57.654Z,64.90
2018-10-19T11:26:25.215Z,67.93
2018-10-19T11:28:52.770Z,63.67
2018-10-19T11:31:20.319Z,63.07
2018-10-19T11:33:47.924Z,68.63
2018-10-19T11:36:15.491Z,66.03
2018-10-19T11:38:43.007Z,55.27
2018-10-19T11:41:10.625Z,50.53
2018-10-19T11:43:38.203Z,58.20
2018-10-19T11:46:05.852Z,58.90
2018-10-19T11:48:33.356Z,56.07
2018-10-19T11:51:00.992Z,60.97
2018-10-19T11:53:28.587Z,65.60
2018-10-19T11:55:56.134Z,57.83
2018-10-19T11:58:23.715Z,66.83
2018-10-19T12:00:51.289Z,73.30
2018-10-19T12:03:18.886Z,63.17
2018-10-19T12:05:46.475Z,60.87
2018-10-19T12:08:14.063Z,66.63
2018-10-19T12:10:41.701Z,72.90
2018-10-19T12:13:09.381Z,71.60
2018-10-19T12:15:36.873Z,69.97
2018-10-19T12:18:05.485Z,69.13
2018-10-19T12:20:33.121Z,67.03
2018-10-19T12:23:00.717Z,64.87
2018-10-19T12:25:28.283Z,64.70
2018-10-19T12:27:55.897Z,72.90
2018-10-19T12:30:23.478Z,68.30
2018-10-19T12:32:51.061Z,66.63
2018-10-19T12:35:18.599Z,56.37
2018-10-19T12:37:46.173Z,68.10
2018-10-19T12:40:13.772Z,61.77
2018-10-19T12:42:41.381Z,67.03
2018-10-19T12:46:26.219Z,63.53
2018-10-19T12:48:54.372Z,63.27
2018-10-19T12:51:21.940Z,61.27
2018-10-19T12:53:49.670Z,61.60
2018-10-19T12:56:18.182Z,63.20
2018-10-19T12:58:46.166Z,61.27
2018-10-19T13:01:13.945Z,63.00
2018-10-19T13:03:41.513Z,59.13
2018-10-19T13:06:09.974Z,57.07
2018-10-19T13:08:37.657Z,58.60
2018-10-19T13:11:05.448Z,59.80
2018-10-19T13:13:33.008Z,55.30
2018-10-19T13:16:01.174Z,54.20
2018-10-19T13:18:29.318Z,54.87
2018-10-19T13:20:57.159Z,61.30
2018-10-19T13:23:24.720Z,54.20
2018-10-19T13:25:52.666Z,54.87
2018-10-19T13:28:20.263Z,54.97
2018-10-19T13:30:47.802Z,54.27
2018-10-19T13:33:15.518Z,55.90
2018-10-19T13:35:43.009Z,57.77
2018-10-19T13:38:10.596Z,55.27
2018-10-19T13:40:38.214Z,53.80
2018-10-19T13:43:05.771Z,53.20
2018-10-19T13:45:33.592Z,51.60
2018-10-19T13:48:01.080Z,49.20
2018-10-19T13:50:28.628Z,53.37
2018-10-19T13:52:56.288Z,56.00
2018-10-19T13:55:24.364Z,56.00
2018-10-19T13:57:51.929Z,53.53
2018-10-19T14:00:19.459Z,54.57
2018-10-19T14:02:47.019Z,53.93
2018-10-19T14:05:14.718Z,51.63
2018-10-19T14:07:42.243Z,48.77
2018-10-19T14:10:10.511Z,48.70
2018-10-19T14:12:39.077Z,49.23
2018-10-19T14:15:07.315Z,48.53
2018-10-19T14:17:35.900Z,45.83
2018-10-19T14:20:03.721Z,49.77
2018-10-19T14:22:31.267Z,52.77
2018-10-19T14:24:58.825Z,52.27
2018-10-19T14:27:26.421Z,54.83
2018-10-19T14:29:54.009Z,53.67
2018-10-19T14:32:21.569Z,49.17
2018-10-19T14:34:49.179Z,53.57
2018-10-19T14:37:16.698Z,52.23
2018-10-19T14:39:44.305Z,54.60
2018-10-19T14:42:12.189Z,52.50
2018-10-19T14:44:39.675Z,51.30
2018-10-19T14:47:07.366Z,57.37
2018-10-19T14:49:34.869Z,55.13
2018-10-19T14:52:02.599Z,54.73
2018-10-19T14:54:30.340Z,56.10
2018-10-19T14:56:57.880Z,59.00
2018-10-19T14:59:25.450Z,55.90
2018-10-19T15:01:53.109Z,54.37
2018-10-19T15:04:20.710Z,57.70
2018-10-19T15:06:48.333Z,57.07
2018-10-19T15:09:16.059Z,56.00
2018-10-19T15:11:43.728Z,60.60
2018-10-19T15:14:11.156Z,61.10
2018-10-19T15:16:38.996Z,60.07
2018-10-19T15:19:06.558Z,61.73
2018-10-19T15:21:34.099Z,60.70
2018-10-19T15:24:01.669Z,61.33
2018-10-19T15:26:29.327Z,65.13
2018-10-19T15:28:56.942Z,65.73
2018-10-19T15:31:24.488Z,64.00
2018-10-19T15:33:52.285Z,61.80
2018-10-19T15:36:19.902Z,62.60
2018-10-19T15:38:47.602Z,64.67
2018-10-19T15:41:15.187Z,64.70
2018-10-19T15:43:42.752Z,63.30
2018-10-19T15:46:10.335Z,65.63
2018-10-19T15:48:37.885Z,60.40
2018-10-19T15:51:05.705Z,64.20
2018-10-19T15:53:33.352Z,66.10
2018-10-19T15:56:00.892Z,64.70
2018-10-19T15:58:28.622Z,65.97
2018-10-19T16:00:56.189Z,63.53
2018-10-19T16:03:23.794Z,63.50
2018-10-19T16:05:51.442Z,61.50
2018-10-19T16:08:19.076Z,67.73
2018-10-19T16:10:46.726Z,67.67
2018-10-19T16:13:14.268Z,70.33
2018-10-19T16:15:41.886Z,66.27
2018-10-19T16:18:09.545Z,62.90
2018-10-19T16:20:37.065Z,66.60
2018-10-19T16:23:05.001Z,63.53
2018-10-19T16:25:32.554Z,66.30
2018-10-19T16:28:00.121Z,60.90
2018-10-19T16:30:27.697Z,62.20
2018-10-19T16:32:55.374Z,63.30
2018-10-19T16:35:22.914Z,65.30
2018-10-19T16:37:50.514Z,65.47
2018-10-19T16:40:18.049Z,61.73
2018-10-19T16:42:45.604Z,61.80
2018-10-19T16:45:13.207Z,60.93
2018-10-19T16:47:40.783Z,60.30
2018-10-19T16:50:08.399Z,62.90
2018-10-19T16:52:36.093Z,60.30
2018-10-19T16:55:03.838Z,61.40
2018-10-19T16:57:31.850Z,65.00
2018-10-19T16:59:59.645Z,64.10
2018-10-19T17:02:27.197Z,68.73
2018-10-19T17:04:54.898Z,61.87
2018-10-19T17:07:22.491Z,58.10
2018-10-19T17:09:50.094Z,58.87
2018-10-19T17:12:17.757Z,55.30
2018-10-19T17:14:45.405Z,63.07
2018-10-19T17:17:13.066Z,62.70
2018-10-19T17:19:40.705Z,62.07
2018-10-19T17:22:08.988Z,63.57
2018-10-19T17:24:36.639Z,62.40
2018-10-19T17:27:04.871Z,53.90
2018-10-19T17:29:32.573Z,63.80
2018-10-19T17:32:00.255Z,61.80
2018-10-19T17:34:27.912Z,61.23
2018-10-19T17:36:55.606Z,62.40
2018-10-19T17:39:23.313Z,61.93
2018-10-19T17:41:50.984Z,57.30
2018-10-19T17:44:19.655Z,64.10
2018-10-19T17:46:47.322Z,64.73
2018-10-19T17:49:14.991Z,65.87
2018-10-19T17:51:43.511Z,65.40
2018-10-19T17:54:11.391Z,64.03
2018-10-19T17:56:40.522Z,57.37
2018-10-19T17:59:08.655Z,59.53
2018-10-19T18:01:36.329Z,59.80
2018-10-19T18:04:04.249Z,62.33
2018-10-19T18:06:31.913Z,63.10
2018-10-19T18:08:59.633Z,62.30
2018-10-19T18:11:29.089Z,60.40
2018-10-19T18:13:56.736Z,53.73
2018-10-19T18:16:24.905Z,58.93
2018-10-19T18:18:52.753Z,63.83
2018-10-19T18:21:20.904Z,63.23
2018-10-19T18:23:49.617Z,64.07
2018-10-19T18:26:17.325Z,66.77
2018-10-19T18:28:45.090Z,65.60
2018-10-19T18:31:13.293Z,64.17
2018-10-19T18:33:41.421Z,64.10
2018-10-19T18:36:10.105Z,60.47
2018-10-19T18:38:37.953Z,65.20
2018-10-19T18:41:05.687Z,63.10
2018-10-19T18:43:33.451Z,62.77
2018-10-19T18:46:01.210Z,63.47
2018-10-19T18:48:29.970Z,57.33
2018-10-19T18:50:57.683Z,64.83
2018-10-19T18:53:25.396Z,67.17
2018-10-19T18:55:53.119Z,64.50
2018-10-19T18:58:21.407Z,72.27
2018-10-19T19:00:49.355Z,69.17
2018-10-19T19:03:17.159Z,62.33
2018-10-19T19:05:44.921Z,66.07
2018-10-19T19:08:12.770Z,66.07
2018-10-19T19:10:40.462Z,66.43
2018-10-19T19:13:13.917Z,60.07
2018-10-19T19:15:41.727Z,68.33
2018-10-19T19:18:09.483Z,63.63
2018-10-19T19:20:37.168Z,69.30
2018-10-19T19:23:06.042Z,66.57
2018-10-19T19:25:39.476Z,70.10
2018-10-19T19:28:07.427Z,75.27
2018-10-19T19:30:35.091Z,64.77
2018-10-19T19:33:08.908Z,64.30
2018-10-19T19:35:37.396Z,68.83
2018-10-19T19:38:05.201Z,65.90
2018-10-19T19:40:39.300Z,73.23
2018-10-19T19:43:07.010Z,74.17
2018-10-19T19:45:34.687Z,63.10
2018-10-19T19:48:08.285Z,69.00
2018-10-19T19:50:36.361Z,68.10
2018-10-19T19:53:04.381Z,69.40
2018-10-19T19:55:32.303Z,69.10
2018-10-19T19:58:00.166Z,65.17
2018-10-19T20:00:27.928Z,63.47
2018-10-19T20:02:55.591Z,74.37
2018-10-19T20:05:24.491Z,72.20
2018-10-19T20:07:52.656Z,71.60
2018-10-19T20:10:21.118Z,65.97
2018-10-19T20:12:48.858Z,70.60
2018-10-19T20:15:16.637Z,65.20
2018-10-19T20:17:45.241Z,63.10
2018-10-19T20:20:13.340Z,64.67
2018-10-19T20:22:41.749Z,70.50
2018-10-19T20:25:10.441Z,60.77
2018-10-19T20:27:38.729Z,62.00
2018-10-19T20:30:09.884Z,61.90
2018-10-19T20:32:38.138Z,60.30
2018-10-19T20:35:06.710Z,61.13
2018-10-19T20:37:34.348Z,59.83
2018-10-19T20:40:02.745Z,65.40
2018-10-19T20:42:30.395Z,63.25
2018-10-19T20:44:58.023Z,64.37
2018-10-19T20:47:26.281Z,63.33
2018-10-19T20:49:53.986Z,60.93
2018-10-19T20:52:21.643Z,64.00
2018-10-19T20:54:49.446Z,63.50
2018-10-19T20:57:17.171Z,69.37
2018-10-19T20:59:44.812Z,68.75
2018-10-19T21:02:12.520Z,64.43
2018-10-19T21:04:40.277Z,64.87
2018-10-19T21:07:07.936Z,74.05
2018-10-19T21:09:36.390Z,83.70
2018-10-19T21:12:04.253Z,89.42
2018-10-19T21:14:32.543Z,102.25
2018-10-19T21:17:00.226Z,89.15
2018-10-19T21:19:31.282Z,70.28
2018-10-19T21:21:58.906Z,70.67
2018-10-19T21:24:26.585Z,73.05
2018-10-19T21:26:54.252Z,77.08
2018-10-19T21:29:21.937Z,81.87
2018-10-19T21:31:49.594Z,95.03
2018-10-19T21:34:17.202Z,80.50
2018-10-19T21:36:44.939Z,81.25
2018-10-19T21:39:12.600Z,74.42
2018-10-19T21:41:40.297Z,67.50
2018-10-19T21:44:08.032Z,63.90
2018-10-19T21:46:36.111Z,64.42
2018-10-19T21:49:04.060Z,67.12
2018-10-19T21:51:31.688Z,68.87
2018-10-19T21:53:59.419Z,66.60
2018-10-19T21:56:27.019Z,73.10
2018-10-19T21:58:54.674Z,79.70
2018-10-19T22:01:22.267Z,78.65
2018-10-19T22:03:50.006Z,73.67
2018-10-19T22:06:17.731Z,79.10
2018-10-19T22:08:45.329Z,78.45
2018-10-19T22:11:12.947Z,75.80
2018-10-19T22:13:40.536Z,77.67
2018-10-19T22:16:08.162Z,71.67
2018-10-19T22:18:35.717Z,74.97
2018-10-19T22:21:03.283Z,77.45
2018-10-19T22:23:30.884Z,70.72
2018-10-19T22:25:58.455Z,71.35
2018-10-19T22:28:26.017Z,69.07
2018-10-19T22:30:53.616Z,74.55
2018-10-19T22:33:21.181Z,72.05
2018-10-19T22:35:48.707Z,75.37
2018-10-19T22:38:16.245Z,71.12
2018-10-19T22:40:43.767Z,73.95
2018-10-19T22:43:11.394Z,71.80
2018-10-19T22:45:38.898Z,68.65
2018-10-19T22:48:06.526Z,67.00
2018-10-19T22:50:34.115Z,68.85
2018-10-19T22:53:01.806Z,62.85
2018-10-19T22:55:29.478Z,60.23
2018-10-19T22:57:57.058Z,64.30
2018-10-19T23:00:24.643Z,59.83
2018-10-19T23:02:52.222Z,66.12
2018-10-19T23:05:19.770Z,64.80
2018-10-19T23:07:47.307Z,66.28
2018-10-19T23:10:14.980Z,71.20
2018-10-19T23:12:42.538Z,65.00
2018-10-19T23:15:10.077Z,65.28
2018-10-19T23:17:37.761Z,66.53
2018-10-19T23:20:05.741Z,61.23
2018-10-19T23:22:33.317Z,61.58
2018-10-19T23:25:00.919Z,62.53
2018-10-19T23:27:28.523Z,62.03
2018-10-19T23:29:56.061Z,59.20
2018-10-19T23:32:23.617Z,63.13
2018-10-19T23:34:51.208Z,60.40
2018-10-19T23:37:18.733Z,58.98
2018-10-19T23:39:46.301Z,66.57
2018-10-19T23:42:13.863Z,65.22
2018-10-19T23:44:41.372Z,62.50
2018-10-19T23:47:08.961Z,65.90
2018-10-19T23:49:36.923Z,58.20
2018-10-19T23:52:04.914Z,55.80
2018-10-19T23:54:32.524Z,58.15
2018-10-19T23:57:00.137Z,57.50
2018-10-19T23:59:27.692Z,56.95
