createdAt,value
2018-09-11T00:06:29.908Z,58.90
2018-09-11T00:16:33.139Z,59.30
2018-09-11T00:26:36.392Z,58.90
2018-09-11T00:36:39.743Z,58.90
2018-09-11T00:46:43.012Z,59.60
2018-09-11T00:56:46.264Z,60.10
2018-09-11T01:06:49.648Z,60.70
2018-09-11T01:16:52.941Z,60.90
2018-09-11T01:26:56.210Z,61.90
2018-09-11T01:36:59.448Z,61.10
2018-09-11T01:47:02.802Z,61.70
2018-09-11T01:57:06.554Z,62.40
2018-09-11T02:07:09.849Z,62.60
2018-09-11T02:17:13.818Z,64.10
2018-09-11T02:27:17.135Z,64.50
2018-09-11T02:37:20.396Z,64.80
2018-09-11T02:47:23.650Z,64.80
2018-09-11T02:57:26.929Z,65.60
2018-09-11T03:07:30.188Z,65.50
2018-09-11T03:17:33.444Z,65.80
2018-09-11T03:27:36.674Z,66.00
2018-09-11T03:37:39.904Z,65.90
2018-09-11T03:47:43.171Z,66.50
2018-09-11T03:57:46.388Z,66.90
2018-09-11T04:07:49.689Z,66.60
2018-09-11T04:17:52.960Z,67.00
2018-09-11T04:27:56.204Z,66.80
2018-09-11T04:37:59.429Z,66.80
2018-09-11T04:48:02.689Z,67.60
2018-09-11T04:58:06.332Z,67.80
2018-09-11T05:08:09.672Z,67.80
2018-09-11T05:18:12.929Z,67.80
2018-09-11T05:28:16.223Z,67.60
2018-09-11T05:38:19.492Z,66.30
2018-09-11T05:48:22.777Z,67.30
2018-09-11T05:58:26.158Z,66.90
2018-09-11T06:08:29.370Z,66.70
2018-09-11T06:18:32.696Z,66.60
2018-09-11T06:28:36.780Z,66.60
2018-09-11T06:38:40.048Z,66.00
2018-09-11T06:48:43.397Z,65.90
2018-09-11T06:58:46.760Z,65.20
2018-09-11T07:08:50.077Z,63.70
2018-09-11T07:18:53.447Z,62.80
2018-09-11T07:28:56.795Z,61.90
2018-09-11T07:39:00.125Z,61.70
2018-09-11T07:49:03.551Z,60.00
2018-09-11T07:59:07.116Z,58.70
2018-09-11T08:09:11.974Z,57.40
2018-09-11T08:19:15.376Z,56.10
2018-09-11T08:29:18.808Z,55.70
2018-09-11T08:39:22.381Z,54.50
2018-09-11T08:49:25.741Z,53.00
2018-09-11T08:59:29.081Z,52.80
2018-09-11T09:09:32.652Z,50.90
2018-09-11T09:19:35.932Z,49.10
2018-09-11T09:29:39.251Z,49.40
2018-09-11T09:39:42.519Z,49.20
2018-09-11T09:49:45.801Z,49.20
2018-09-11T09:59:49.064Z,48.60
2018-09-11T10:09:53.016Z,48.80
2018-09-11T10:19:56.336Z,47.30
2018-09-11T10:30:00.088Z,46.80
2018-09-11T10:40:04.341Z,46.10
2018-09-11T10:50:07.695Z,45.30
2018-09-11T11:00:11.141Z,44.80
2018-09-11T11:10:16.038Z,44.50
2018-09-11T11:20:19.557Z,45.70
2018-09-11T11:30:22.929Z,44.00
2018-09-11T11:40:26.255Z,42.50
2018-09-11T11:50:29.566Z,41.30
2018-09-11T12:00:32.897Z,41.10
2018-09-11T12:10:36.304Z,40.00
2018-09-11T12:20:39.604Z,38.40
2018-09-11T12:30:43.106Z,37.80
2018-09-11T12:40:46.703Z,36.10
2018-09-11T12:50:50.108Z,34.90
2018-09-11T13:00:53.405Z,36.70
2018-09-11T13:10:56.742Z,35.50
2018-09-11T13:21:00.028Z,34.70
2018-09-11T13:31:03.896Z,33.00
2018-09-11T13:41:07.184Z,32.00
2018-09-11T13:51:10.635Z,30.20
2018-09-11T14:01:13.973Z,29.80
2018-09-11T14:11:17.356Z,31.00
2018-09-11T14:21:20.672Z,30.90
2018-09-11T14:31:24.000Z,32.20
2018-09-11T14:41:27.398Z,32.30
2018-09-11T14:51:30.691Z,32.40
2018-09-11T15:01:34.044Z,32.90
2018-09-11T15:11:37.752Z,32.30
2018-09-11T15:21:41.019Z,30.40
2018-09-11T15:31:44.368Z,30.10
2018-09-11T15:41:47.824Z,31.10
2018-09-11T15:51:51.377Z,31.70
2018-09-11T16:01:54.723Z,31.30
2018-09-11T16:11:58.133Z,31.20
2018-09-11T16:22:01.450Z,30.90
2018-09-11T16:32:04.828Z,30.40
2018-09-11T16:42:08.205Z,31.00
2018-09-11T16:52:11.776Z,31.30
2018-09-11T17:02:15.253Z,31.30
2018-09-11T17:12:19.381Z,31.60
2018-09-11T17:22:22.720Z,32.60
2018-09-11T17:32:26.064Z,33.70
2018-09-11T17:42:29.304Z,34.50
2018-09-11T17:52:32.732Z,35.60
2018-09-11T18:02:36.109Z,37.00
2018-09-11T18:12:39.433Z,38.40
2018-09-11T18:22:42.769Z,39.00
2018-09-11T18:32:46.168Z,39.60
2018-09-11T18:42:49.468Z,40.30
2018-09-11T18:52:52.788Z,42.60
2018-09-11T19:02:56.713Z,42.70
2018-09-11T19:13:00.254Z,43.60
2018-09-11T19:23:03.784Z,43.90
2018-09-11T19:33:07.104Z,44.50
2018-09-11T19:43:10.469Z,45.40
2018-09-11T19:53:13.812Z,46.20
2018-09-11T20:03:17.198Z,47.40
2018-09-11T20:13:20.478Z,47.70
2018-09-11T20:23:23.840Z,48.50
2018-09-11T20:33:27.238Z,49.20
2018-09-11T20:43:30.599Z,50.10
2018-09-11T20:53:34.232Z,49.30
2018-09-11T21:03:37.933Z,49.80
2018-09-11T21:13:41.564Z,50.90
2018-09-11T21:23:45.109Z,51.50
2018-09-11T21:33:48.572Z,51.20
2018-09-11T21:43:52.278Z,51.70
2018-09-11T21:53:55.777Z,52.30
2018-09-11T22:03:59.112Z,52.50
2018-09-11T22:14:02.399Z,54.60
2018-09-11T22:24:05.732Z,53.60
2018-09-11T22:34:08.996Z,53.50
2018-09-11T22:44:12.242Z,53.90
2018-09-11T22:54:15.464Z,55.00
2018-09-11T23:04:18.884Z,54.90
2018-09-11T23:14:22.149Z,55.00
2018-09-11T23:24:25.505Z,56.60
2018-09-11T23:34:28.761Z,56.00
2018-09-11T23:44:32.560Z,56.50
2018-09-11T23:54:35.844Z,57.10
