createdAt,value
2022-11-18T00:00:01.787Z,12.40
2022-11-18T00:02:29.628Z,12.28
2022-11-18T00:04:57.572Z,12.39
2022-11-18T00:07:27.864Z,12.03
2022-11-18T00:09:55.827Z,12.21
2022-11-18T00:12:41.045Z,12.44
2022-11-18T00:15:09.502Z,12.42
2022-11-18T00:17:37.383Z,12.51
2022-11-18T00:20:05.800Z,12.63
2022-11-18T00:22:34.978Z,12.56
2022-11-18T00:25:02.887Z,12.62
2022-11-18T00:27:30.994Z,12.59
2022-11-18T00:29:59.220Z,12.60
2022-11-18T00:32:27.111Z,12.46
2022-11-18T00:34:55.020Z,12.44
2022-11-18T00:37:22.855Z,12.51
2022-11-18T00:39:52.007Z,12.94
2022-11-18T00:42:37.283Z,12.58
2022-11-18T00:45:05.661Z,12.30
2022-11-18T00:47:33.619Z,12.27
2022-11-18T00:50:01.442Z,12.43
2022-11-18T00:52:29.374Z,12.34
2022-11-18T00:54:58.630Z,12.67
2022-11-18T00:57:26.489Z,12.94
2022-11-18T00:59:54.429Z,12.89
2022-11-18T01:02:22.396Z,13.13
2022-11-18T01:04:50.254Z,13.08
2022-11-18T01:07:18.254Z,13.25
2022-11-18T01:09:46.166Z,13.25
2022-11-18T01:12:35.200Z,13.65
2022-11-18T01:15:03.059Z,13.56
2022-11-18T01:17:31.919Z,13.43
2022-11-18T01:20:00.114Z,13.16
2022-11-18T01:22:28.005Z,13.02
2022-11-18T01:24:55.839Z,13.47
2022-11-18T01:27:25.127Z,13.45
2022-11-18T01:29:53.033Z,13.44
2022-11-18T01:32:25.567Z,13.43
2022-11-18T01:34:54.068Z,13.34
2022-11-18T01:37:21.904Z,13.31
2022-11-18T01:39:49.784Z,13.30
2022-11-18T01:42:18.836Z,13.45
2022-11-18T01:45:11.906Z,13.52
2022-11-18T01:47:43.157Z,13.47
2022-11-18T01:50:11.185Z,13.20
2022-11-18T01:52:39.425Z,13.14
2022-11-18T01:55:12.660Z,13.39
2022-11-18T01:57:41.111Z,13.28
2022-11-18T02:00:12.714Z,13.33
2022-11-18T02:02:40.664Z,13.58
2022-11-18T02:05:10.607Z,13.67
2022-11-18T02:07:42.072Z,13.63
2022-11-18T02:10:11.589Z,13.70
2022-11-18T02:12:39.466Z,13.84
2022-11-18T02:15:08.569Z,13.61
2022-11-18T02:17:46.164Z,13.72
2022-11-18T02:20:23.778Z,13.52
2022-11-18T02:23:16.200Z,13.51
2022-11-18T02:25:56.182Z,13.38
2022-11-18T02:28:37.098Z,13.20
2022-11-18T02:31:09.845Z,12.95
2022-11-18T02:33:40.439Z,13.27
2022-11-18T02:36:13.618Z,13.43
2022-11-18T02:38:44.657Z,13.09
2022-11-18T02:41:15.544Z,12.93
2022-11-18T02:43:47.667Z,13.29
2022-11-18T02:46:19.216Z,13.43
2022-11-18T02:48:49.996Z,13.49
2022-11-18T02:51:22.490Z,13.57
2022-11-18T02:53:51.708Z,13.61
2022-11-18T02:56:21.229Z,13.58
2022-11-18T02:58:49.168Z,13.57
2022-11-18T03:01:21.964Z,13.54
2022-11-18T03:03:50.685Z,13.41
2022-11-18T03:09:28.404Z,13.44
2022-11-18T03:12:04.239Z,13.41
2022-11-18T03:14:37.668Z,13.38
2022-11-18T03:17:10.834Z,13.43
2022-11-18T03:19:51.398Z,13.52
2022-11-18T03:22:23.025Z,13.29
2022-11-18T03:24:56.672Z,13.39
2022-11-18T03:27:27.429Z,13.56
2022-11-18T03:29:58.924Z,13.56
2022-11-18T03:32:30.571Z,13.26
2022-11-18T03:35:01.612Z,13.37
2022-11-18T03:37:30.057Z,13.38
2022-11-18T03:40:00.922Z,13.38
2022-11-18T03:42:30.868Z,13.45
2022-11-18T03:45:03.838Z,13.58
2022-11-18T03:47:35.238Z,13.63
2022-11-18T03:50:07.731Z,13.71
2022-11-18T03:52:37.953Z,13.68
2022-11-18T03:55:10.878Z,13.85
2022-11-18T03:57:44.648Z,13.90
2022-11-18T04:00:14.661Z,13.70
2022-11-18T04:02:44.117Z,13.75
2022-11-18T04:05:13.574Z,13.92
2022-11-18T04:07:53.688Z,13.92
2022-11-18T04:10:24.025Z,13.95
2022-11-18T04:13:05.989Z,13.89
2022-11-18T04:15:36.101Z,13.82
2022-11-18T04:18:05.451Z,13.86
2022-11-18T04:20:33.825Z,13.78
2022-11-18T04:23:01.821Z,13.89
2022-11-18T04:25:29.698Z,13.65
2022-11-18T04:27:57.603Z,13.39
2022-11-18T04:30:25.520Z,13.26
2022-11-18T04:32:53.433Z,13.46
2022-11-18T04:35:22.753Z,13.44
2022-11-18T04:37:50.679Z,13.47
2022-11-18T04:40:18.815Z,13.46
2022-11-18T04:42:46.667Z,13.45
2022-11-18T04:45:14.592Z,13.46
2022-11-18T04:47:42.456Z,13.54
2022-11-18T04:50:11.144Z,13.64
2022-11-18T04:52:40.378Z,13.60
2022-11-18T04:55:09.086Z,13.43
2022-11-18T04:57:36.969Z,13.53
2022-11-18T05:00:06.048Z,13.54
2022-11-18T05:02:33.953Z,13.61
2022-11-18T05:05:01.910Z,13.58
2022-11-18T05:07:29.904Z,13.25
2022-11-18T05:09:59.070Z,13.41
2022-11-18T05:12:44.437Z,13.44
2022-11-18T05:15:12.355Z,13.31
2022-11-18T05:17:40.221Z,13.14
2022-11-18T05:20:09.112Z,12.76
2022-11-18T05:22:36.977Z,12.67
2022-11-18T05:25:07.150Z,12.95
2022-11-18T05:27:35.287Z,13.19
2022-11-18T05:30:03.164Z,13.35
2022-11-18T05:32:31.035Z,13.03
2022-11-18T05:34:58.874Z,13.18
2022-11-18T05:37:26.812Z,13.13
2022-11-18T05:39:54.673Z,13.21
2022-11-18T05:42:41.200Z,13.28
2022-11-18T05:45:09.688Z,13.09
2022-11-18T05:47:58.662Z,13.18
2022-11-18T05:50:26.541Z,13.44
2022-11-18T05:52:54.455Z,13.41
2022-11-18T05:55:23.806Z,13.34
2022-11-18T05:57:53.132Z,13.01
2022-11-18T06:00:21.228Z,13.09
2022-11-18T06:02:50.396Z,13.15
2022-11-18T06:05:18.942Z,13.32
2022-11-18T06:07:47.320Z,13.12
2022-11-18T06:10:19.930Z,13.05
2022-11-18T06:12:51.040Z,13.10
2022-11-18T06:15:22.809Z,13.20
2022-11-18T06:17:53.592Z,13.42
2022-11-18T06:20:22.178Z,13.56
2022-11-18T06:22:52.423Z,13.63
2022-11-18T06:25:20.613Z,13.48
2022-11-18T06:27:49.066Z,13.57
2022-11-18T06:30:17.545Z,13.36
2022-11-18T06:32:46.805Z,13.53
2022-11-18T06:35:14.879Z,13.45
2022-11-18T06:37:42.722Z,13.40
2022-11-18T06:40:12.183Z,13.89
2022-11-18T06:42:57.671Z,13.97
2022-11-18T06:45:25.704Z,13.87
2022-11-18T06:47:56.791Z,13.73
2022-11-18T06:50:24.901Z,13.45
2022-11-18T06:52:52.794Z,13.35
2022-11-18T06:55:20.941Z,13.45
2022-11-18T06:57:48.814Z,13.56
2022-11-18T07:00:17.951Z,13.82
2022-11-18T07:02:45.801Z,13.70
2022-11-18T07:05:15.217Z,13.72
2022-11-18T07:07:43.265Z,13.71
2022-11-18T07:10:11.632Z,13.68
2022-11-18T07:12:39.583Z,13.77
2022-11-18T07:15:08.487Z,14.05
2022-11-18T07:17:36.367Z,13.70
2022-11-18T07:20:04.585Z,13.60
2022-11-18T07:22:33.839Z,13.52
2022-11-18T07:25:01.689Z,13.43
2022-11-18T07:27:29.518Z,13.42
2022-11-18T07:29:57.421Z,13.75
2022-11-18T07:32:25.252Z,13.76
2022-11-18T07:34:53.087Z,14.00
2022-11-18T07:37:20.989Z,14.02
2022-11-18T07:39:50.255Z,13.98
2022-11-18T07:42:18.193Z,14.16
2022-11-18T07:44:46.053Z,14.14
2022-11-18T07:47:13.909Z,14.16
2022-11-18T07:49:41.721Z,14.30
2022-11-18T07:52:09.650Z,14.24
2022-11-18T07:54:37.846Z,14.20
2022-11-18T07:57:07.136Z,14.04
2022-11-18T07:59:35.138Z,14.08
2022-11-18T08:02:03.065Z,14.14
2022-11-18T08:04:31.031Z,14.00
2022-11-18T08:06:58.924Z,14.08
2022-11-18T08:09:26.949Z,14.02
2022-11-18T08:11:56.096Z,13.89
2022-11-18T08:14:25.354Z,13.77
2022-11-18T08:16:53.196Z,13.78
2022-11-18T08:19:21.145Z,13.80
2022-11-18T08:21:49.212Z,13.92
2022-11-18T08:24:17.100Z,14.16
2022-11-18T08:26:45.287Z,14.15
2022-11-18T08:29:13.198Z,14.26
2022-11-18T08:31:42.430Z,14.45
2022-11-18T08:34:10.314Z,14.43
2022-11-18T08:36:39.110Z,14.61
2022-11-18T08:39:08.859Z,14.86
2022-11-18T08:41:39.153Z,14.86
2022-11-18T08:44:07.784Z,14.73
2022-11-18T08:46:35.722Z,15.07
2022-11-18T08:49:05.197Z,14.91
2022-11-18T08:51:33.422Z,15.17
2022-11-18T08:54:01.414Z,15.11
2022-11-18T08:56:29.344Z,15.37
2022-11-18T08:58:57.316Z,15.52
2022-11-18T09:01:25.313Z,15.64
2022-11-18T09:03:53.263Z,15.47
2022-11-18T09:06:24.690Z,15.51
2022-11-18T09:08:53.220Z,15.49
2022-11-18T09:11:22.159Z,15.73
2022-11-18T09:16:41.083Z,15.50
2022-11-18T09:19:39.687Z,15.43
2022-11-18T09:21:58.061Z,15.45
2022-11-18T09:24:25.894Z,15.13
2022-11-18T09:26:54.225Z,15.32
2022-11-18T09:29:25.396Z,15.20
2022-11-18T09:31:53.536Z,15.57
2022-11-18T09:34:21.526Z,15.77
2022-11-18T09:36:49.347Z,15.58
2022-11-18T09:39:18.833Z,15.44
2022-11-18T09:41:48.343Z,15.34
2022-11-18T09:44:32.448Z,15.30
2022-11-18T09:47:09.875Z,15.61
2022-11-18T09:49:39.216Z,15.32
2022-11-18T09:52:11.415Z,15.45
2022-11-18T09:54:41.063Z,15.51
2022-11-18T09:57:14.261Z,15.21
2022-11-18T09:59:42.192Z,15.32
2022-11-18T10:02:27.970Z,15.07
2022-11-18T10:04:56.276Z,15.19
2022-11-18T10:07:42.012Z,14.93
2022-11-18T10:10:16.602Z,14.94
2022-11-18T10:12:48.615Z,14.88
2022-11-18T10:15:23.447Z,15.17
2022-11-18T10:17:59.616Z,15.17
2022-11-18T10:20:34.651Z,14.78
2022-11-18T10:23:06.784Z,15.09
2022-11-18T10:25:36.204Z,15.09
2022-11-18T10:28:17.926Z,15.34
2022-11-18T10:30:45.781Z,15.20
2022-11-18T10:33:29.620Z,14.76
2022-11-18T10:36:12.926Z,15.06
2022-11-18T10:38:43.246Z,15.01
2022-11-18T10:41:16.667Z,15.08
2022-11-18T10:43:49.836Z,15.41
2022-11-18T10:46:21.165Z,15.33
2022-11-18T10:48:49.020Z,15.53
2022-11-18T10:51:24.611Z,15.66
2022-11-18T10:53:52.591Z,15.46
2022-11-18T10:56:21.871Z,15.88
2022-11-18T10:58:51.473Z,15.77
2022-11-18T11:01:23.031Z,15.56
2022-11-18T11:03:58.297Z,15.39
2022-11-18T11:06:34.425Z,15.41
2022-11-18T11:09:06.353Z,15.83
2022-11-18T11:11:37.361Z,16.26
2022-11-18T11:14:18.577Z,16.52
2022-11-18T11:17:04.142Z,16.11
2022-11-18T11:19:39.503Z,16.60
2022-11-18T11:22:11.247Z,16.62
2022-11-18T11:24:39.207Z,16.65
2022-11-18T11:30:25.694Z,16.47
2022-11-18T11:33:21.447Z,16.58
2022-11-18T11:35:58.030Z,17.00
2022-11-18T11:38:34.164Z,16.38
2022-11-18T11:41:08.116Z,16.99
2022-11-18T11:43:46.964Z,17.48
2022-11-18T11:46:29.219Z,16.71
2022-11-18T11:48:59.960Z,17.14
2022-11-18T11:51:34.137Z,17.73
2022-11-18T11:54:20.552Z,18.49
2022-11-18T11:56:50.782Z,18.25
2022-11-18T11:59:27.158Z,17.94
2022-11-18T12:02:19.186Z,17.66
2022-11-18T12:04:50.279Z,18.15
2022-11-18T12:07:21.244Z,17.87
2022-11-18T12:10:02.898Z,17.11
2022-11-18T12:12:38.191Z,16.60
2022-11-18T12:15:17.633Z,17.01
2022-11-18T12:17:51.219Z,17.11
2022-11-18T12:20:45.251Z,18.27
2022-11-18T12:23:15.322Z,18.32
2022-11-18T12:25:54.560Z,18.86
2022-11-18T12:28:27.799Z,17.23
2022-11-18T12:31:43.371Z,17.32
2022-11-18T12:34:30.935Z,17.89
2022-11-18T12:36:58.920Z,18.65
2022-11-18T12:39:59.089Z,19.42
2022-11-18T12:42:59.721Z,19.62
2022-11-18T12:45:55.507Z,19.93
2022-11-18T12:48:38.438Z,19.40
2022-11-18T12:54:17.602Z,19.92
2022-11-18T12:56:49.432Z,21.35
2022-11-18T12:59:17.641Z,21.39
2022-11-18T13:01:45.586Z,20.33
2022-11-18T13:04:16.201Z,23.46
2022-11-18T13:06:44.839Z,22.67
2022-11-18T13:09:18.101Z,21.39
2022-11-18T13:11:49.079Z,20.24
2022-11-18T13:14:36.497Z,19.00
2022-11-18T13:17:22.332Z,18.24
2022-11-18T13:19:57.763Z,17.77
2022-11-18T13:22:43.386Z,17.51
2022-11-18T13:25:26.157Z,16.78
2022-11-18T13:28:00.115Z,16.36
2022-11-18T13:30:28.935Z,16.49
2022-11-18T13:32:59.645Z,17.06
2022-11-18T13:35:29.268Z,16.85
2022-11-18T13:37:58.749Z,16.94
2022-11-18T13:40:30.857Z,17.39
2022-11-18T13:42:58.780Z,17.54
2022-11-18T13:45:28.719Z,17.16
2022-11-18T13:47:59.910Z,17.51
2022-11-18T13:50:33.495Z,17.35
2022-11-18T13:53:08.200Z,17.28
2022-11-18T13:55:39.384Z,16.50
2022-11-18T13:58:13.127Z,16.69
2022-11-18T14:00:41.005Z,16.85
2022-11-18T14:03:21.088Z,16.93
2022-11-18T14:05:54.420Z,17.43
2022-11-18T14:08:28.088Z,18.33
2022-11-18T14:10:58.240Z,19.75
2022-11-18T14:13:28.235Z,21.13
2022-11-18T14:15:57.783Z,19.76
2022-11-18T14:18:31.965Z,19.78
2022-11-18T14:21:00.912Z,20.28
2022-11-18T14:23:30.506Z,19.96
2022-11-18T14:26:01.023Z,18.38
2022-11-18T14:28:30.198Z,17.44
2022-11-18T14:31:00.665Z,17.68
2022-11-18T14:33:29.477Z,19.33
2022-11-18T14:35:59.203Z,21.05
2022-11-18T14:39:24.842Z,21.61
2022-11-18T14:41:49.918Z,20.08
2022-11-18T14:44:18.674Z,20.39
2022-11-18T14:46:48.658Z,19.47
2022-11-18T14:49:19.385Z,20.29
2022-11-18T14:51:47.888Z,20.57
2022-11-18T14:54:20.798Z,20.36
2022-11-18T14:56:55.987Z,20.01
2022-11-18T14:59:23.895Z,19.48
2022-11-18T15:01:52.091Z,18.85
2022-11-18T15:04:21.131Z,18.66
2022-11-18T15:06:49.505Z,18.41
2022-11-18T15:09:17.313Z,18.32
2022-11-18T15:11:45.389Z,17.29
2022-11-18T15:14:14.578Z,17.10
2022-11-18T15:16:42.483Z,17.34
2022-11-18T15:19:15.129Z,17.35
2022-11-18T15:21:43.282Z,17.22
2022-11-18T15:24:11.043Z,16.90
2022-11-18T15:26:42.252Z,16.99
2022-11-18T15:29:18.860Z,16.83
2022-11-18T15:31:46.972Z,16.53
2022-11-18T15:34:15.081Z,16.49
2022-11-18T15:36:42.962Z,16.44
2022-11-18T15:39:11.477Z,15.83
2022-11-18T15:41:40.536Z,15.73
2022-11-18T15:44:10.626Z,15.67
2022-11-18T15:46:40.340Z,15.63
2022-11-18T15:49:11.510Z,15.62
2022-11-18T15:51:40.381Z,15.68
2022-11-18T15:54:08.197Z,15.53
2022-11-18T15:56:36.621Z,15.42
2022-11-18T15:59:06.275Z,15.55
2022-11-18T16:01:36.157Z,15.54
2022-11-18T16:04:06.408Z,15.46
2022-11-18T16:06:34.305Z,15.12
2022-11-18T16:09:02.479Z,14.45
2022-11-18T16:11:48.045Z,14.28
2022-11-18T16:14:18.025Z,14.57
2022-11-18T16:16:47.772Z,14.52
2022-11-18T16:19:18.587Z,14.68
2022-11-18T16:21:48.108Z,14.86
2022-11-18T16:24:18.191Z,14.87
2022-11-18T16:26:46.325Z,14.74
2022-11-18T16:29:16.636Z,14.48
2022-11-18T16:31:44.898Z,14.36
2022-11-18T16:34:14.551Z,14.34
2022-11-18T16:36:45.358Z,14.48
2022-11-18T16:39:14.964Z,14.55
2022-11-18T16:41:44.212Z,14.51
2022-11-18T16:44:13.585Z,14.40
2022-11-18T16:46:42.716Z,14.14
2022-11-18T16:49:12.669Z,14.18
2022-11-18T16:51:43.635Z,14.27
2022-11-18T16:54:17.961Z,14.34
2022-11-18T16:56:46.355Z,13.93
2022-11-18T16:59:15.837Z,12.34
2022-11-18T17:01:44.253Z,11.98
2022-11-18T17:04:12.611Z,12.62
2022-11-18T17:06:41.075Z,12.22
2022-11-18T17:09:14.187Z,13.05
2022-11-18T17:11:42.292Z,12.59
2022-11-18T17:14:10.474Z,12.71
2022-11-18T17:16:38.548Z,12.57
2022-11-18T17:19:11.622Z,12.70
2022-11-18T17:21:40.365Z,12.72
2022-11-18T17:24:10.599Z,12.39
2022-11-18T17:26:38.597Z,12.46
2022-11-18T17:29:06.431Z,12.61
2022-11-18T17:31:34.574Z,12.76
2022-11-18T17:34:02.608Z,12.43
2022-11-18T17:36:30.504Z,12.38
2022-11-18T17:39:00.427Z,12.49
2022-11-18T17:41:47.561Z,12.60
2022-11-18T17:44:18.772Z,12.42
2022-11-18T17:46:47.364Z,12.12
2022-11-18T17:49:17.863Z,12.26
2022-11-18T17:51:46.562Z,12.22
2022-11-18T17:54:14.954Z,12.28
2022-11-18T17:56:44.233Z,12.30
2022-11-18T17:59:14.470Z,12.27
2022-11-18T18:01:42.764Z,12.30
2022-11-18T18:04:10.710Z,12.23
2022-11-18T18:06:38.673Z,12.00
2022-11-18T18:09:06.553Z,11.97
2022-11-18T18:11:34.419Z,11.80
2022-11-18T18:14:14.372Z,11.79
2022-11-18T18:16:44.723Z,11.56
2022-11-18T18:19:14.600Z,11.65
2022-11-18T18:21:42.861Z,11.69
2022-11-18T18:24:11.391Z,11.81
2022-11-18T18:26:39.604Z,11.80
2022-11-18T18:29:08.877Z,11.39
2022-11-18T18:31:37.702Z,11.43
2022-11-18T18:34:06.076Z,11.41
2022-11-18T18:36:34.133Z,11.44
2022-11-18T18:39:02.633Z,11.28
2022-11-18T18:41:30.731Z,11.42
2022-11-18T18:43:58.618Z,11.31
2022-11-18T18:46:31.367Z,11.20
2022-11-18T18:49:04.478Z,11.49
2022-11-18T18:51:35.951Z,11.67
2022-11-18T18:54:04.298Z,11.80
2022-11-18T18:56:32.555Z,11.77
2022-11-18T18:59:00.789Z,11.78
2022-11-18T19:01:30.407Z,11.56
2022-11-18T19:03:59.902Z,10.96
2022-11-18T19:09:18.239Z,11.00
2022-11-18T19:12:03.866Z,11.24
2022-11-18T19:14:31.871Z,10.70
2022-11-18T19:17:04.992Z,10.24
2022-11-18T19:19:54.749Z,10.33
2022-11-18T19:22:22.591Z,10.54
2022-11-18T19:24:51.102Z,10.56
2022-11-18T19:27:19.475Z,10.58
2022-11-18T19:29:47.288Z,10.72
2022-11-18T19:32:17.035Z,10.78
2022-11-18T19:34:44.978Z,10.57
2022-11-18T19:37:12.847Z,10.39
2022-11-18T19:39:40.748Z,10.63
2022-11-18T19:42:10.803Z,10.56
2022-11-18T19:44:39.120Z,10.58
2022-11-18T19:47:07.085Z,10.70
2022-11-18T19:49:36.403Z,10.76
2022-11-18T19:52:05.114Z,10.49
2022-11-18T19:54:32.999Z,10.52
2022-11-18T19:57:01.006Z,10.67
2022-11-18T19:59:28.919Z,10.36
2022-11-18T20:01:56.786Z,9.99
2022-11-18T20:04:24.991Z,9.83
2022-11-18T20:06:54.349Z,10.17
2022-11-18T20:09:22.326Z,9.95
2022-11-18T20:11:50.341Z,10.28
2022-11-18T20:14:18.687Z,10.32
2022-11-18T20:16:46.643Z,10.28
2022-11-18T20:19:17.111Z,10.10
2022-11-18T20:21:45.136Z,10.32
2022-11-18T20:24:17.624Z,10.18
2022-11-18T20:26:45.690Z,10.05
2022-11-18T20:29:13.879Z,9.95
2022-11-18T20:31:42.550Z,10.00
2022-11-18T20:34:14.218Z,10.02
2022-11-18T20:36:42.479Z,9.95
2022-11-18T20:39:14.469Z,10.15
2022-11-18T20:42:03.757Z,10.12
2022-11-18T20:44:31.661Z,9.75
2022-11-18T20:46:59.536Z,9.73
2022-11-18T20:49:27.465Z,9.48
2022-11-18T20:51:55.286Z,9.75
2022-11-18T20:54:23.191Z,9.74
2022-11-18T20:56:52.447Z,9.71
2022-11-18T20:59:20.637Z,9.38
2022-11-18T21:01:48.924Z,9.50
2022-11-18T21:04:16.798Z,9.39
2022-11-18T21:06:45.352Z,9.28
2022-11-18T21:09:14.125Z,8.91
2022-11-18T21:11:41.913Z,8.93
2022-11-18T21:14:24.390Z,9.03
2022-11-18T21:16:53.212Z,9.54
2022-11-18T21:19:21.486Z,9.13
2022-11-18T21:21:49.217Z,9.04
2022-11-18T21:24:18.262Z,8.95
2022-11-18T21:26:47.345Z,8.84
2022-11-18T21:29:17.885Z,8.75
2022-11-18T21:31:46.982Z,9.00
2022-11-18T21:34:15.356Z,9.10
2022-11-18T21:36:46.989Z,9.00
2022-11-18T21:39:18.578Z,9.18
2022-11-18T21:41:52.059Z,9.03
2022-11-18T21:44:24.425Z,9.14
2022-11-18T21:46:52.298Z,9.03
2022-11-18T21:49:20.436Z,8.84
2022-11-18T21:51:48.461Z,8.83
2022-11-18T21:54:18.291Z,8.93
2022-11-18T21:56:46.489Z,8.76
2022-11-18T21:59:14.418Z,8.85
2022-11-18T22:01:43.640Z,9.25
2022-11-18T22:04:31.727Z,9.22
2022-11-18T22:06:59.696Z,9.04
2022-11-18T22:09:32.855Z,9.02
2022-11-18T22:12:04.176Z,9.02
2022-11-18T22:14:32.031Z,8.93
2022-11-18T22:17:01.569Z,9.12
2022-11-18T22:19:29.573Z,9.01
2022-11-18T22:21:57.464Z,9.18
2022-11-18T22:24:25.675Z,8.77
2022-11-18T22:26:53.663Z,8.44
2022-11-18T22:29:24.071Z,8.59
2022-11-18T22:31:52.128Z,8.72
2022-11-18T22:34:21.393Z,8.97
2022-11-18T22:36:49.213Z,8.82
2022-11-18T22:39:17.582Z,8.80
2022-11-18T22:42:03.078Z,8.95
2022-11-18T22:44:31.091Z,9.01
2022-11-18T22:46:59.095Z,8.89
2022-11-18T22:49:28.353Z,9.10
2022-11-18T22:51:56.399Z,9.12
2022-11-18T22:54:38.748Z,9.12
2022-11-18T22:57:07.470Z,8.76
2022-11-18T22:59:35.368Z,8.73
2022-11-18T23:02:03.235Z,8.75
2022-11-18T23:04:32.405Z,8.81
2022-11-18T23:07:00.411Z,8.90
2022-11-18T23:09:29.171Z,8.77
2022-11-18T23:12:14.421Z,8.62
2022-11-18T23:14:42.275Z,8.85
2022-11-18T23:17:10.155Z,8.82
2022-11-18T23:19:43.493Z,8.32
2022-11-18T23:22:11.495Z,8.05
2022-11-18T23:24:39.420Z,7.84
2022-11-18T23:27:07.281Z,7.62
2022-11-18T23:29:35.160Z,7.65
2022-11-18T23:32:03.008Z,7.67
2022-11-18T23:34:30.847Z,7.97
2022-11-18T23:37:00.099Z,8.03
2022-11-18T23:39:28.001Z,7.72
2022-11-18T23:41:55.774Z,7.78
2022-11-18T23:44:43.683Z,7.93
2022-11-18T23:47:11.573Z,8.15
2022-11-18T23:49:39.623Z,7.98
2022-11-18T23:52:08.880Z,7.76
2022-11-18T23:54:36.708Z,8.04
2022-11-18T23:57:05.621Z,8.37
2022-11-18T23:59:33.873Z,8.11
