createdAt,value
2022-08-17T00:00:57.162Z,18.85
2022-08-17T00:03:39.582Z,18.82
2022-08-17T00:06:17.032Z,18.79
2022-08-17T00:08:51.288Z,18.74
2022-08-17T00:11:28.976Z,18.70
2022-08-17T00:14:21.035Z,18.66
2022-08-17T00:16:58.213Z,18.61
2022-08-17T00:19:28.838Z,18.57
2022-08-17T00:22:30.824Z,18.53
2022-08-17T00:24:53.093Z,18.51
2022-08-17T00:27:24.268Z,18.50
2022-08-17T00:29:54.407Z,18.47
2022-08-17T00:33:15.711Z,18.45
2022-08-17T00:35:29.969Z,18.44
2022-08-17T00:37:58.772Z,18.42
2022-08-17T00:40:40.739Z,18.43
2022-08-17T00:43:20.937Z,18.43
2022-08-17T00:45:52.569Z,18.39
2022-08-17T00:48:29.809Z,18.32
2022-08-17T00:51:30.423Z,18.24
2022-08-17T00:54:14.043Z,18.18
2022-08-17T00:57:14.108Z,18.14
2022-08-17T01:00:03.256Z,18.14
2022-08-17T01:02:42.701Z,18.15
2022-08-17T01:05:20.850Z,18.17
2022-08-17T01:07:53.857Z,18.14
2022-08-17T01:10:58.482Z,18.11
2022-08-17T01:13:44.137Z,18.12
2022-08-17T01:16:29.294Z,18.13
2022-08-17T01:19:04.167Z,18.15
2022-08-17T01:21:53.495Z,18.14
2022-08-17T01:24:24.934Z,18.10
2022-08-17T01:26:57.731Z,18.08
2022-08-17T01:29:31.036Z,18.07
2022-08-17T01:32:06.961Z,18.06
2022-08-17T01:34:43.383Z,18.07
2022-08-17T01:37:33.479Z,18.08
2022-08-17T01:40:38.621Z,18.07
2022-08-17T01:43:22.583Z,18.01
2022-08-17T01:46:02.654Z,17.95
2022-08-17T01:48:41.622Z,17.93
2022-08-17T01:51:14.921Z,17.91
2022-08-17T01:53:53.485Z,17.88
2022-08-17T01:56:29.070Z,17.86
2022-08-17T01:59:01.227Z,17.85
2022-08-17T02:01:35.352Z,17.83
2022-08-17T02:04:08.800Z,17.78
2022-08-17T02:06:52.930Z,17.76
2022-08-17T02:09:30.127Z,17.76
2022-08-17T02:12:37.304Z,17.75
2022-08-17T02:14:57.740Z,17.74
2022-08-17T02:17:30.379Z,17.74
2022-08-17T02:20:02.442Z,17.70
2022-08-17T02:22:36.484Z,17.67
2022-08-17T02:25:11.506Z,17.64
2022-08-17T02:27:40.604Z,17.65
2022-08-17T02:30:49.868Z,17.64
2022-08-17T02:33:04.242Z,17.61
2022-08-17T02:35:38.876Z,17.58
2022-08-17T02:38:07.952Z,17.54
2022-08-17T02:40:37.612Z,17.49
2022-08-17T02:43:09.680Z,17.46
2022-08-17T02:45:38.477Z,17.42
2022-08-17T02:48:07.471Z,17.37
2022-08-17T02:50:37.233Z,17.34
2022-08-17T02:53:06.252Z,17.31
2022-08-17T02:55:38.562Z,17.29
2022-08-17T02:58:08.857Z,17.28
2022-08-17T03:00:41.948Z,17.27
2022-08-17T03:03:14.062Z,17.28
2022-08-17T03:05:43.383Z,17.28
2022-08-17T03:08:13.364Z,17.28
2022-08-17T03:10:44.406Z,17.23
2022-08-17T03:13:15.915Z,17.20
2022-08-17T03:15:46.473Z,17.17
2022-08-17T03:18:25.050Z,17.16
2022-08-17T03:20:59.079Z,17.15
2022-08-17T03:23:30.345Z,17.15
2022-08-17T03:26:01.190Z,17.13
2022-08-17T03:28:31.209Z,17.13
2022-08-17T03:31:00.319Z,17.12
2022-08-17T03:33:29.669Z,17.15
2022-08-17T03:35:59.116Z,17.19
2022-08-17T03:38:28.413Z,17.19
2022-08-17T03:40:59.754Z,17.22
2022-08-17T03:43:32.228Z,17.26
2022-08-17T03:46:27.237Z,17.28
2022-08-17T03:49:16.756Z,17.29
2022-08-17T03:52:04.091Z,17.33
2022-08-17T03:54:51.613Z,17.31
2022-08-17T03:57:20.587Z,17.28
2022-08-17T03:59:49.872Z,17.29
2022-08-17T04:02:29.420Z,17.21
2022-08-17T04:04:59.186Z,17.18
2022-08-17T04:07:30.665Z,17.18
2022-08-17T04:10:00.782Z,17.19
2022-08-17T04:12:42.467Z,17.32
2022-08-17T04:15:12.934Z,17.40
2022-08-17T04:17:41.516Z,17.45
2022-08-17T04:20:12.927Z,17.49
2022-08-17T04:23:00.062Z,17.53
2022-08-17T04:25:31.277Z,17.60
2022-08-17T04:28:01.488Z,17.53
2022-08-17T04:30:34.069Z,17.54
2022-08-17T04:33:10.781Z,17.53
2022-08-17T04:35:46.058Z,17.59
2022-08-17T04:38:18.062Z,17.64
2022-08-17T04:41:05.517Z,17.69
2022-08-17T04:43:36.677Z,17.78
2022-08-17T04:46:15.091Z,17.86
2022-08-17T04:48:48.898Z,17.94
2022-08-17T04:51:25.733Z,18.02
2022-08-17T04:54:01.456Z,18.12
2022-08-17T04:56:32.219Z,18.22
2022-08-17T04:59:05.523Z,18.30
2022-08-17T05:01:36.848Z,18.40
2022-08-17T05:04:33.283Z,18.50
2022-08-17T05:07:00.393Z,18.61
2022-08-17T05:09:29.720Z,18.70
2022-08-17T05:12:02.693Z,18.79
2022-08-17T05:14:32.463Z,18.89
2022-08-17T05:17:04.160Z,19.02
2022-08-17T05:19:38.451Z,19.13
2022-08-17T05:22:07.293Z,19.25
2022-08-17T05:24:41.251Z,19.35
2022-08-17T05:27:18.887Z,19.51
2022-08-17T05:29:49.261Z,19.64
2022-08-17T05:32:39.247Z,19.78
2022-08-17T05:35:09.823Z,19.93
2022-08-17T05:37:40.505Z,20.06
2022-08-17T05:40:11.526Z,20.16
2022-08-17T05:42:41.868Z,20.31
2022-08-17T05:45:12.242Z,20.45
2022-08-17T05:47:45.512Z,20.64
2022-08-17T05:50:27.033Z,20.82
2022-08-17T05:53:37.450Z,20.98
2022-08-17T05:56:28.007Z,21.20
2022-08-17T05:59:24.829Z,21.39
2022-08-17T06:02:48.221Z,21.58
2022-08-17T06:05:51.969Z,21.81
2022-08-17T06:08:33.863Z,21.97
2022-08-17T06:11:40.758Z,22.12
2022-08-17T06:14:27.561Z,22.32
2022-08-17T06:17:02.703Z,22.43
2022-08-17T06:19:31.931Z,22.61
2022-08-17T06:22:03.514Z,22.77
2022-08-17T06:24:43.315Z,22.88
2022-08-17T06:27:27.137Z,23.00
2022-08-17T06:30:59.174Z,23.11
2022-08-17T06:33:24.881Z,23.28
2022-08-17T06:36:02.798Z,23.42
2022-08-17T06:39:08.291Z,23.59
2022-08-17T06:41:50.997Z,23.74
2022-08-17T06:44:50.269Z,23.89
2022-08-17T06:47:48.999Z,24.08
2022-08-17T06:50:27.632Z,24.24
2022-08-17T06:53:31.960Z,24.36
2022-08-17T06:56:14.538Z,24.51
2022-08-17T06:58:45.643Z,24.63
2022-08-17T07:01:31.619Z,24.75
2022-08-17T07:04:18.389Z,24.89
2022-08-17T07:07:27.538Z,24.99
2022-08-17T07:10:02.864Z,25.15
2022-08-17T07:12:40.251Z,25.28
2022-08-17T07:15:26.673Z,25.41
2022-08-17T07:17:57.914Z,25.55
2022-08-17T07:20:28.889Z,25.67
2022-08-17T07:23:04.970Z,25.82
2022-08-17T07:25:35.331Z,25.94
2022-08-17T07:28:07.991Z,26.05
2022-08-17T07:30:45.702Z,26.15
2022-08-17T07:33:28.422Z,26.30
2022-08-17T07:35:59.564Z,26.49
2022-08-17T07:38:32.737Z,26.58
2022-08-17T07:41:11.469Z,26.67
2022-08-17T07:43:41.009Z,26.79
2022-08-17T07:46:41.229Z,26.90
2022-08-17T07:49:10.205Z,27.02
2022-08-17T07:51:48.857Z,27.11
2022-08-17T07:54:23.390Z,27.20
2022-08-17T07:57:03.776Z,27.29
2022-08-17T07:59:35.013Z,27.43
2022-08-17T08:02:17.804Z,27.47
2022-08-17T08:05:01.481Z,27.48
2022-08-17T08:08:04.023Z,27.57
2022-08-17T08:10:42.748Z,27.74
2022-08-17T08:13:22.678Z,27.86
2022-08-17T08:15:55.703Z,27.99
2022-08-17T08:18:54.369Z,28.10
2022-08-17T08:21:52.388Z,28.20
2022-08-17T08:24:41.592Z,28.36
2022-08-17T08:27:30.547Z,28.51
2022-08-17T08:30:22.262Z,28.65
2022-08-17T08:33:24.144Z,28.79
2022-08-17T08:36:59.267Z,28.94
2022-08-17T08:39:23.072Z,29.03
2022-08-17T08:42:08.553Z,29.13
2022-08-17T08:45:04.446Z,29.23
2022-08-17T08:48:22.756Z,29.36
2022-08-17T08:51:20.442Z,29.49
2022-08-17T08:54:09.337Z,29.48
2022-08-17T08:57:22.271Z,29.45
2022-08-17T09:00:07.236Z,29.43
2022-08-17T09:02:58.142Z,29.55
2022-08-17T09:05:51.408Z,29.59
2022-08-17T09:08:30.649Z,29.67
2022-08-17T09:11:11.535Z,29.77
2022-08-17T09:14:00.574Z,29.92
2022-08-17T09:16:53.221Z,30.01
2022-08-17T09:19:49.366Z,30.09
2022-08-17T09:22:42.950Z,30.13
2022-08-17T09:25:23.190Z,30.19
2022-08-17T09:28:00.764Z,30.26
2022-08-17T09:30:45.779Z,30.43
2022-08-17T09:33:28.257Z,30.55
2022-08-17T09:36:04.947Z,30.69
2022-08-17T09:38:52.812Z,30.82
2022-08-17T09:41:35.781Z,30.96
2022-08-17T09:44:23.634Z,31.18
2022-08-17T09:47:01.224Z,31.31
2022-08-17T09:49:45.360Z,31.40
2022-08-17T09:52:23.804Z,31.51
2022-08-17T09:54:56.559Z,31.60
2022-08-17T09:57:44.635Z,31.61
2022-08-17T10:00:25.016Z,31.44
2022-08-17T10:03:22.520Z,31.33
2022-08-17T10:06:09.637Z,31.19
2022-08-17T10:09:08.752Z,30.99
2022-08-17T10:12:10.608Z,30.82
2022-08-17T10:14:56.340Z,30.75
2022-08-17T10:17:26.530Z,30.70
2022-08-17T10:20:22.028Z,30.66
2022-08-17T10:23:40.202Z,30.61
2022-08-17T10:26:18.598Z,30.57
2022-08-17T10:28:57.668Z,30.53
2022-08-17T10:31:50.998Z,30.44
2022-08-17T10:35:11.929Z,30.26
2022-08-17T10:37:59.531Z,30.06
2022-08-17T10:40:37.006Z,29.97
2022-08-17T10:43:38.274Z,29.91
2022-08-17T10:46:30.340Z,29.91
2022-08-17T10:49:18.879Z,29.91
2022-08-17T10:51:54.663Z,29.93
2022-08-17T10:54:25.864Z,29.96
2022-08-17T10:56:58.465Z,30.02
2022-08-17T10:59:36.172Z,30.06
2022-08-17T11:02:04.716Z,30.17
2022-08-17T11:05:09.108Z,30.27
2022-08-17T11:08:06.675Z,30.41
2022-08-17T11:11:23.468Z,30.55
2022-08-17T11:13:54.801Z,30.67
2022-08-17T11:16:48.040Z,30.72
2022-08-17T11:19:47.952Z,30.96
2022-08-17T11:22:40.759Z,31.28
2022-08-17T11:25:19.668Z,31.56
2022-08-17T11:28:05.808Z,31.74
2022-08-17T11:30:53.811Z,31.89
2022-08-17T11:33:36.598Z,32.12
2022-08-17T11:36:22.967Z,32.37
2022-08-17T11:38:51.412Z,32.59
2022-08-17T11:41:42.293Z,32.77
2022-08-17T11:44:18.010Z,32.96
2022-08-17T11:47:39.155Z,33.10
2022-08-17T11:50:50.493Z,33.29
2022-08-17T11:53:37.887Z,33.41
2022-08-17T11:56:32.033Z,33.61
2022-08-17T11:59:03.514Z,33.50
2022-08-17T12:01:47.325Z,33.39
2022-08-17T12:04:26.596Z,33.50
2022-08-17T12:07:22.006Z,33.58
2022-08-17T12:09:54.930Z,33.62
2022-08-17T12:12:37.187Z,33.67
2022-08-17T12:15:11.046Z,33.83
2022-08-17T12:17:43.041Z,34.01
2022-08-17T12:20:18.879Z,34.11
2022-08-17T12:23:01.473Z,34.13
2022-08-17T12:25:41.919Z,34.05
2022-08-17T12:28:28.901Z,33.98
2022-08-17T12:31:09.174Z,33.98
2022-08-17T12:33:44.845Z,33.97
2022-08-17T12:36:17.895Z,33.91
2022-08-17T12:39:14.228Z,33.72
2022-08-17T12:41:50.307Z,33.49
2022-08-17T12:44:25.830Z,33.32
2022-08-17T12:47:22.403Z,33.15
2022-08-17T12:49:55.485Z,32.98
2022-08-17T12:52:28.410Z,32.90
2022-08-17T12:55:07.238Z,32.80
2022-08-17T12:57:38.759Z,32.82
2022-08-17T13:00:26.667Z,32.85
2022-08-17T13:03:01.161Z,32.84
2022-08-17T13:05:36.353Z,32.89
2022-08-17T13:08:15.564Z,33.06
2022-08-17T13:11:00.256Z,33.28
2022-08-17T13:13:34.381Z,33.51
2022-08-17T13:16:20.817Z,33.67
2022-08-17T13:19:08.243Z,33.78
2022-08-17T13:21:45.340Z,33.74
2022-08-17T13:24:18.182Z,33.72
2022-08-17T13:26:50.649Z,33.69
2022-08-17T13:29:28.931Z,33.57
2022-08-17T13:32:20.304Z,33.61
2022-08-17T13:35:12.132Z,33.63
2022-08-17T13:38:07.977Z,33.49
2022-08-17T13:40:45.628Z,33.41
2022-08-17T13:43:38.415Z,33.35
2022-08-17T13:46:18.926Z,33.49
2022-08-17T13:49:00.484Z,33.68
2022-08-17T13:51:46.574Z,33.90
2022-08-17T13:54:21.175Z,34.00
2022-08-17T13:57:03.922Z,33.94
2022-08-17T13:59:53.857Z,33.76
2022-08-17T14:02:28.737Z,33.71
2022-08-17T14:05:00.353Z,33.73
2022-08-17T14:07:35.979Z,33.74
2022-08-17T14:10:08.106Z,33.71
2022-08-17T14:12:41.515Z,33.69
2022-08-17T14:15:15.532Z,33.69
2022-08-17T14:17:44.590Z,33.74
2022-08-17T14:20:15.642Z,33.75
2022-08-17T14:22:49.713Z,33.76
2022-08-17T14:25:27.930Z,33.75
2022-08-17T14:27:56.783Z,33.79
2022-08-17T14:30:30.240Z,33.83
2022-08-17T14:33:02.394Z,33.90
2022-08-17T14:35:32.236Z,33.95
2022-08-17T14:38:06.163Z,33.97
2022-08-17T14:40:37.159Z,34.06
2022-08-17T14:43:06.998Z,34.05
2022-08-17T14:45:35.670Z,34.01
2022-08-17T14:48:10.091Z,33.98
2022-08-17T14:50:43.357Z,34.03
2022-08-17T14:53:16.520Z,34.13
2022-08-17T14:55:48.740Z,34.16
2022-08-17T14:58:19.700Z,34.25
2022-08-17T15:00:53.310Z,34.37
2022-08-17T15:03:25.373Z,34.45
2022-08-17T15:05:56.532Z,34.52
2022-08-17T15:08:27.633Z,34.61
2022-08-17T15:10:58.394Z,34.64
2022-08-17T15:13:29.950Z,34.72
2022-08-17T15:16:01.505Z,34.76
2022-08-17T15:18:33.206Z,35.03
2022-08-17T15:21:06.289Z,35.28
2022-08-17T15:23:37.208Z,35.40
2022-08-17T15:26:08.738Z,35.54
2022-08-17T15:28:40.501Z,35.76
2022-08-17T15:31:11.231Z,35.76
2022-08-17T15:33:42.034Z,35.57
2022-08-17T15:36:11.883Z,35.52
2022-08-17T15:38:44.552Z,35.46
2022-08-17T15:41:18.524Z,35.56
2022-08-17T15:43:50.642Z,36.42
2022-08-17T15:46:24.560Z,37.73
2022-08-17T15:49:00.302Z,38.14
2022-08-17T15:51:34.503Z,38.37
2022-08-17T15:54:18.671Z,38.03
2022-08-17T15:56:55.312Z,37.79
2022-08-17T15:59:26.496Z,38.69
2022-08-17T16:03:15.925Z,40.33
2022-08-17T16:04:53.051Z,41.66
2022-08-17T16:07:26.830Z,42.34
2022-08-17T16:09:58.388Z,42.29
2022-08-17T16:12:29.415Z,41.93
2022-08-17T16:15:00.292Z,41.77
2022-08-17T16:17:39.830Z,41.80
2022-08-17T16:20:20.713Z,42.03
2022-08-17T16:22:54.475Z,42.46
2022-08-17T16:25:52.460Z,42.72
2022-08-17T16:28:35.804Z,43.21
2022-08-17T16:31:08.009Z,43.44
2022-08-17T16:33:39.660Z,43.16
2022-08-17T16:36:09.024Z,42.32
2022-08-17T16:38:39.125Z,41.65
2022-08-17T16:41:07.567Z,40.50
2022-08-17T16:43:36.177Z,39.58
2022-08-17T16:46:06.236Z,38.91
2022-08-17T16:48:36.261Z,38.47
2022-08-17T16:51:06.374Z,38.15
2022-08-17T16:53:36.919Z,37.72
2022-08-17T16:56:09.072Z,37.94
2022-08-17T16:58:42.985Z,38.03
2022-08-17T17:01:15.963Z,38.06
2022-08-17T17:03:53.122Z,38.80
2022-08-17T17:07:01.712Z,39.44
2022-08-17T17:09:38.479Z,39.68
2022-08-17T17:12:35.059Z,39.28
2022-08-17T17:15:11.256Z,38.46
2022-08-17T17:17:50.598Z,37.80
2022-08-17T17:20:36.581Z,37.25
2022-08-17T17:23:26.207Z,36.62
2022-08-17T17:26:33.049Z,36.12
2022-08-17T17:29:10.874Z,35.55
2022-08-17T17:31:58.691Z,35.12
2022-08-17T17:34:35.561Z,34.68
2022-08-17T17:37:15.565Z,34.29
2022-08-17T17:39:59.717Z,33.83
2022-08-17T17:42:33.728Z,33.46
2022-08-17T17:45:23.574Z,33.16
2022-08-17T17:47:54.796Z,32.81
2022-08-17T17:50:38.848Z,32.51
2022-08-17T17:53:41.870Z,32.23
2022-08-17T17:56:43.145Z,31.90
2022-08-17T17:59:41.811Z,31.54
2022-08-17T18:02:56.579Z,31.13
2022-08-17T18:05:37.386Z,30.70
2022-08-17T18:08:12.755Z,30.35
2022-08-17T18:11:05.131Z,30.07
2022-08-17T18:14:18.612Z,29.79
2022-08-17T18:16:54.415Z,29.46
2022-08-17T18:19:28.339Z,29.22
2022-08-17T18:22:14.820Z,28.96
2022-08-17T18:24:56.737Z,28.69
2022-08-17T18:27:53.458Z,28.44
2022-08-17T18:30:23.526Z,28.15
2022-08-17T18:32:55.132Z,27.90
2022-08-17T18:35:31.746Z,27.62
2022-08-17T18:38:35.396Z,27.30
2022-08-17T18:41:30.603Z,27.02
2022-08-17T18:44:29.303Z,26.81
2022-08-17T18:47:16.701Z,26.61
2022-08-17T18:50:01.705Z,26.41
2022-08-17T18:52:35.504Z,26.22
2022-08-17T18:55:15.358Z,26.04
2022-08-17T18:57:58.062Z,25.91
2022-08-17T19:00:41.970Z,25.80
2022-08-17T19:03:17.951Z,25.67
2022-08-17T19:05:57.271Z,25.53
2022-08-17T19:08:30.934Z,25.43
2022-08-17T19:11:11.765Z,25.35
2022-08-17T19:13:56.684Z,25.26
2022-08-17T19:16:34.145Z,25.16
2022-08-17T19:19:33.844Z,25.04
2022-08-17T19:22:31.024Z,24.92
2022-08-17T19:25:17.446Z,24.83
2022-08-17T19:27:57.829Z,24.77
2022-08-17T19:30:30.957Z,24.70
2022-08-17T19:33:05.807Z,24.62
2022-08-17T19:35:55.494Z,24.54
2022-08-17T19:38:32.021Z,24.43
2022-08-17T19:41:09.707Z,24.30
2022-08-17T19:44:21.914Z,24.22
2022-08-17T19:47:12.291Z,24.11
2022-08-17T19:50:12.509Z,24.03
2022-08-17T19:52:49.373Z,23.94
2022-08-17T19:55:46.833Z,23.87
2022-08-17T19:58:36.464Z,23.77
2022-08-17T20:01:33.969Z,23.68
2022-08-17T20:04:25.454Z,23.58
2022-08-17T20:07:33.435Z,23.44
2022-08-17T20:10:29.981Z,23.32
2022-08-17T20:13:18.065Z,23.21
2022-08-17T20:16:10.019Z,23.13
2022-08-17T20:18:54.432Z,23.07
2022-08-17T20:21:54.185Z,23.03
2022-08-17T20:24:40.058Z,22.98
2022-08-17T20:27:20.734Z,22.93
2022-08-17T20:29:56.991Z,22.84
2022-08-17T20:32:55.362Z,22.76
2022-08-17T20:35:31.834Z,22.70
2022-08-17T20:38:08.600Z,22.66
2022-08-17T20:41:04.356Z,22.61
2022-08-17T20:43:41.756Z,22.53
2022-08-17T20:46:35.628Z,22.47
2022-08-17T20:49:50.979Z,22.39
2022-08-17T20:52:48.738Z,22.30
2022-08-17T20:55:51.708Z,22.25
2022-08-17T20:58:33.949Z,22.20
2022-08-17T21:01:28.979Z,22.16
2022-08-17T21:03:59.865Z,22.13
2022-08-17T21:06:32.115Z,22.10
2022-08-17T21:09:13.035Z,22.07
2022-08-17T21:12:04.584Z,22.04
2022-08-17T21:15:07.634Z,21.97
2022-08-17T21:17:50.068Z,21.90
2022-08-17T21:20:52.751Z,21.85
2022-08-17T21:23:49.413Z,21.83
2022-08-17T21:27:03.218Z,21.79
2022-08-17T21:29:40.342Z,21.73
2022-08-17T21:32:18.492Z,21.71
2022-08-17T21:35:09.525Z,21.69
2022-08-17T21:37:48.514Z,21.67
2022-08-17T21:40:29.266Z,21.66
2022-08-17T21:43:24.747Z,21.63
2022-08-17T21:46:04.660Z,21.58
2022-08-17T21:48:45.363Z,21.52
2022-08-17T21:51:29.024Z,21.50
2022-08-17T21:54:07.523Z,21.47
2022-08-17T21:56:46.757Z,21.44
2022-08-17T21:59:35.975Z,21.43
2022-08-17T22:02:31.028Z,21.37
2022-08-17T22:05:08.577Z,21.35
2022-08-17T22:07:49.072Z,21.32
2022-08-17T22:10:48.633Z,21.26
2022-08-17T22:13:29.763Z,21.17
2022-08-17T22:16:28.746Z,21.10
2022-08-17T22:19:05.849Z,21.04
2022-08-17T22:21:36.793Z,21.03
2022-08-17T22:24:25.959Z,21.02
2022-08-17T22:27:06.125Z,20.99
2022-08-17T22:29:58.332Z,20.92
2022-08-17T22:32:38.519Z,20.83
2022-08-17T22:35:18.433Z,20.79
2022-08-17T22:37:51.874Z,20.76
2022-08-17T22:40:35.817Z,20.72
2022-08-17T22:43:06.897Z,20.66
2022-08-17T22:45:45.567Z,20.62
2022-08-17T22:48:27.258Z,20.60
2022-08-17T22:51:28.501Z,20.57
2022-08-17T22:54:40.690Z,20.54
2022-08-17T22:57:39.251Z,20.52
2022-08-17T23:00:34.799Z,20.52
2022-08-17T23:03:20.906Z,20.51
2022-08-17T23:06:11.303Z,20.50
2022-08-17T23:09:00.987Z,20.49
2022-08-17T23:11:50.882Z,20.45
2022-08-17T23:14:25.565Z,20.38
2022-08-17T23:16:59.518Z,20.32
2022-08-17T23:19:33.541Z,20.26
2022-08-17T23:22:08.769Z,20.23
2022-08-17T23:24:50.080Z,20.18
2022-08-17T23:27:24.611Z,20.13
2022-08-17T23:29:55.706Z,20.11
2022-08-17T23:32:29.141Z,20.08
2022-08-17T23:35:02.702Z,20.05
2022-08-17T23:37:36.493Z,20.02
2022-08-17T23:40:09.950Z,20.01
2022-08-17T23:42:47.294Z,20.00
2022-08-17T23:45:18.461Z,20.01
2022-08-17T23:47:52.638Z,20.01
2022-08-17T23:50:29.912Z,19.97
2022-08-17T23:53:01.153Z,19.92
2022-08-17T23:55:36.377Z,19.88
2022-08-17T23:58:08.609Z,19.83
