createdAt,value
2018-03-02T00:00:31.038Z,81.20
2018-03-02T00:02:59.387Z,81.30
2018-03-02T00:05:26.962Z,81.30
2018-03-02T00:07:54.527Z,81.20
2018-03-02T00:10:22.850Z,81.20
2018-03-02T00:12:50.398Z,81.20
2018-03-02T00:15:18.735Z,81.30
2018-03-02T00:17:46.284Z,81.30
2018-03-02T00:20:14.624Z,81.40
2018-03-02T00:22:48.720Z,81.40
2018-03-02T00:25:16.288Z,81.30
2018-03-02T00:27:43.836Z,81.40
2018-03-02T00:30:11.404Z,81.50
2018-03-02T00:32:39.719Z,81.60
2018-03-02T00:35:07.307Z,81.50
2018-03-02T00:37:34.860Z,81.50
2018-03-02T00:40:02.407Z,81.40
2018-03-02T00:42:30.747Z,81.70
2018-03-02T00:44:58.298Z,81.70
2018-03-02T00:47:25.876Z,81.70
2018-03-02T00:49:53.444Z,81.70
2018-03-02T00:52:21.012Z,81.80
2018-03-02T00:54:48.571Z,81.90
2018-03-02T00:57:16.145Z,81.90
2018-03-02T00:59:43.703Z,82.10
2018-03-02T01:02:12.060Z,83.20
2018-03-02T01:04:39.619Z,83.20
2018-03-02T01:07:07.210Z,83.80
2018-03-02T01:09:34.779Z,84.30
2018-03-02T01:12:02.320Z,84.70
2018-03-02T01:14:29.883Z,85.10
2018-03-02T01:16:57.431Z,85.80
2018-03-02T01:19:25.005Z,86.20
2018-03-02T01:21:52.551Z,86.20
2018-03-02T01:24:20.884Z,86.50
2018-03-02T01:26:48.432Z,86.40
2018-03-02T01:29:16.004Z,86.50
2018-03-02T01:31:43.551Z,86.60
2018-03-02T01:34:11.115Z,86.40
2018-03-02T01:36:38.659Z,86.10
2018-03-02T01:39:06.239Z,85.90
2018-03-02T01:41:33.787Z,86.00
2018-03-02T01:44:01.384Z,86.00
2018-03-02T01:46:28.938Z,85.90
2018-03-02T01:48:56.479Z,85.90
2018-03-02T01:51:35.711Z,85.70
2018-03-02T01:54:04.063Z,85.40
2018-03-02T01:56:31.603Z,85.30
2018-03-02T01:58:59.169Z,85.40
2018-03-02T02:01:26.734Z,85.20
2018-03-02T02:03:54.288Z,85.30
2018-03-02T02:06:22.619Z,85.60
2018-03-02T02:08:50.163Z,85.60
2018-03-02T02:11:17.738Z,85.60
2018-03-02T02:13:45.282Z,85.90
2018-03-02T02:16:13.618Z,86.50
2018-03-02T02:18:41.159Z,86.50
2018-03-02T02:21:08.756Z,86.80
2018-03-02T02:23:36.308Z,86.90
2018-03-02T02:26:03.858Z,87.00
2018-03-02T02:28:32.199Z,86.80
2018-03-02T02:30:59.755Z,86.70
2018-03-02T02:33:27.327Z,86.70
2018-03-02T02:35:54.872Z,86.50
2018-03-02T02:38:23.209Z,86.40
2018-03-02T02:40:50.760Z,86.30
2018-03-02T02:43:18.335Z,86.30
2018-03-02T02:45:45.896Z,86.30
2018-03-02T02:48:13.464Z,86.50
2018-03-02T02:50:41.011Z,86.50
2018-03-02T02:53:09.348Z,87.50
2018-03-02T02:55:36.902Z,86.80
2018-03-02T02:58:04.536Z,87.30
2018-03-02T03:00:32.076Z,87.90
2018-03-02T03:02:59.624Z,88.10
2018-03-02T03:05:27.194Z,88.10
2018-03-02T03:07:54.743Z,88.00
2018-03-02T03:10:23.086Z,88.10
2018-03-02T03:12:50.634Z,88.10
2018-03-02T03:15:18.196Z,88.00
2018-03-02T03:17:45.748Z,88.10
2018-03-02T03:20:14.091Z,88.10
2018-03-02T03:22:41.632Z,88.10
2018-03-02T03:25:09.191Z,87.90
2018-03-02T03:27:36.768Z,87.80
2018-03-02T03:30:04.339Z,87.60
2018-03-02T03:32:31.899Z,87.40
2018-03-02T03:35:00.323Z,87.60
2018-03-02T03:37:27.866Z,87.50
2018-03-02T03:39:56.198Z,87.80
2018-03-02T03:42:23.771Z,87.70
2018-03-02T03:44:51.323Z,87.40
2018-03-02T03:47:18.897Z,87.40
2018-03-02T03:49:46.452Z,87.30
2018-03-02T03:52:14.019Z,87.50
2018-03-02T03:54:41.601Z,87.50
2018-03-02T03:57:09.171Z,87.60
2018-03-02T03:59:36.720Z,87.90
2018-03-02T04:02:05.059Z,87.90
2018-03-02T04:04:32.615Z,87.90
2018-03-02T04:07:00.215Z,87.60
2018-03-02T04:09:27.763Z,87.60
2018-03-02T04:11:55.311Z,87.40
2018-03-02T04:14:22.871Z,87.40
2018-03-02T04:16:51.183Z,87.30
2018-03-02T04:19:18.743Z,88.20
2018-03-02T04:21:46.295Z,87.40
2018-03-02T04:24:14.631Z,87.50
2018-03-02T04:26:42.167Z,87.50
2018-03-02T04:29:10.503Z,87.80
2018-03-02T04:31:38.046Z,87.60
2018-03-02T04:34:05.622Z,87.70
2018-03-02T04:36:33.166Z,87.60
2018-03-02T04:39:01.524Z,87.30
2018-03-02T04:41:29.067Z,87.30
2018-03-02T04:43:56.657Z,88.10
2018-03-02T04:46:24.211Z,87.60
2018-03-02T04:48:51.758Z,87.50
2018-03-02T04:51:19.329Z,87.40
2018-03-02T04:53:46.882Z,87.40
2018-03-02T04:56:15.219Z,87.20
2018-03-02T04:58:42.792Z,87.20
2018-03-02T05:01:10.355Z,87.20
2018-03-02T05:03:37.914Z,87.30
2018-03-02T05:06:05.536Z,87.30
2018-03-02T05:08:33.083Z,87.40
2018-03-02T05:11:00.652Z,87.60
2018-03-02T05:13:28.200Z,87.80
2018-03-02T05:15:55.775Z,87.80
2018-03-02T05:18:23.321Z,87.80
2018-03-02T05:20:51.651Z,87.80
2018-03-02T05:23:19.208Z,87.80
2018-03-02T05:25:46.812Z,87.90
2018-03-02T05:28:14.353Z,88.00
2018-03-02T05:30:41.913Z,88.00
2018-03-02T05:33:09.475Z,88.00
2018-03-02T05:35:37.788Z,88.20
2018-03-02T05:38:05.483Z,88.20
2018-03-02T05:40:33.040Z,88.20
2018-03-02T05:43:00.607Z,88.30
2018-03-02T05:45:28.154Z,88.40
2018-03-02T05:47:56.494Z,88.60
2018-03-02T05:50:24.036Z,88.60
2018-03-02T05:52:51.616Z,88.90
2018-03-02T05:55:19.172Z,89.20
2018-03-02T05:57:46.763Z,89.40
2018-03-02T06:00:14.320Z,89.60
2018-03-02T06:02:42.649Z,89.50
2018-03-02T06:05:10.240Z,89.30
2018-03-02T06:07:37.779Z,89.00
2018-03-02T06:10:05.349Z,88.70
2018-03-02T06:12:32.900Z,88.50
2018-03-02T06:15:00.472Z,88.30
2018-03-02T06:17:28.033Z,88.40
2018-03-02T06:19:55.598Z,88.70
2018-03-02T06:22:23.920Z,88.70
2018-03-02T06:24:51.492Z,88.70
2018-03-02T06:27:19.049Z,87.30
2018-03-02T06:29:46.645Z,85.80
2018-03-02T06:32:14.207Z,85.00
2018-03-02T06:34:41.772Z,83.20
2018-03-02T06:37:09.341Z,81.90
2018-03-02T06:39:36.895Z,80.30
2018-03-02T06:42:05.221Z,78.10
2018-03-02T06:44:32.777Z,78.10
2018-03-02T06:47:00.351Z,77.00
2018-03-02T06:49:27.895Z,76.70
2018-03-02T06:51:55.502Z,75.90
2018-03-02T06:54:23.047Z,75.30
2018-03-02T06:56:51.395Z,73.70
2018-03-02T06:59:19.714Z,73.40
2018-03-02T07:01:48.048Z,73.40
2018-03-02T07:04:15.615Z,73.40
2018-03-02T07:06:43.187Z,72.40
2018-03-02T07:09:10.739Z,72.40
2018-03-02T07:11:38.280Z,72.20
2018-03-02T07:14:06.623Z,73.00
2018-03-02T07:16:34.188Z,73.00
2018-03-02T07:19:01.769Z,72.70
2018-03-02T07:21:29.319Z,73.30
2018-03-02T07:23:56.891Z,73.90
2018-03-02T07:26:25.178Z,74.50
2018-03-02T07:28:52.740Z,74.20
2018-03-02T07:31:20.289Z,75.20
2018-03-02T07:33:47.856Z,75.40
2018-03-02T07:36:15.402Z,75.80
2018-03-02T07:38:42.960Z,76.30
2018-03-02T07:41:10.500Z,75.90
2018-03-02T07:43:38.088Z,76.50
2018-03-02T07:46:05.639Z,77.30
2018-03-02T07:48:33.189Z,76.30
2018-03-02T07:51:01.523Z,75.80
2018-03-02T07:53:29.067Z,75.70
2018-03-02T07:55:57.391Z,74.80
2018-03-02T07:58:24.935Z,75.20
2018-03-02T08:00:54.460Z,75.20
2018-03-02T08:03:22.015Z,73.80
2018-03-02T08:05:50.318Z,72.40
2018-03-02T08:08:17.878Z,71.70
2018-03-02T08:17:24.034Z,71.20
2018-03-02T08:19:51.612Z,70.30
2018-03-02T08:25:11.549Z,70.30
2018-03-02T08:27:45.294Z,71.00
2018-03-02T08:33:08.073Z,69.40
2018-03-02T08:35:35.648Z,68.00
2018-03-02T08:38:03.244Z,68.20
2018-03-02T08:40:30.796Z,67.50
2018-03-02T08:42:58.379Z,67.30
2018-03-02T08:45:25.957Z,65.40
2018-03-02T08:48:12.340Z,65.20
2018-03-02T08:50:39.958Z,63.90
2018-03-02T08:53:07.500Z,63.10
2018-03-02T08:55:36.803Z,63.30
2018-03-02T08:58:04.365Z,62.90
2018-03-02T09:00:32.002Z,62.40
2018-03-02T09:03:00.334Z,61.80
2018-03-02T09:05:27.914Z,60.90
2018-03-02T09:07:55.472Z,59.60
2018-03-02T09:10:23.037Z,60.10
2018-03-02T09:12:50.631Z,59.40
2018-03-02T09:15:18.199Z,59.20
2018-03-02T09:17:45.774Z,59.00
2018-03-02T09:20:13.316Z,58.30
2018-03-02T09:22:40.883Z,58.50
2018-03-02T09:25:08.446Z,57.80
2018-03-02T09:27:36.806Z,56.50
2018-03-02T09:30:04.397Z,57.50
2018-03-02T09:32:31.960Z,55.90
2018-03-02T09:34:59.561Z,56.50
2018-03-02T09:37:27.127Z,55.70
2018-03-02T09:39:55.445Z,55.60
2018-03-02T09:42:23.011Z,55.60
2018-03-02T09:44:51.987Z,54.70
2018-03-02T09:47:20.311Z,54.80
2018-03-02T09:49:49.173Z,54.70
2018-03-02T09:52:17.534Z,54.90
2018-03-02T09:54:45.156Z,54.80
2018-03-02T09:57:12.741Z,54.40
2018-03-02T09:59:40.298Z,55.70
2018-03-02T10:02:07.882Z,53.90
2018-03-02T10:04:35.455Z,54.30
2018-03-02T10:07:03.015Z,53.90
2018-03-02T10:09:32.382Z,53.70
2018-03-02T10:11:59.928Z,53.60
2018-03-02T10:14:27.491Z,53.20
2018-03-02T10:16:55.051Z,53.40
2018-03-02T10:19:22.616Z,52.30
2018-03-02T10:21:50.936Z,51.10
2018-03-02T10:24:18.496Z,51.00
2018-03-02T10:26:46.044Z,51.60
2018-03-02T10:29:14.371Z,51.60
2018-03-02T10:31:41.925Z,51.60
2018-03-02T10:34:09.501Z,51.50
2018-03-02T10:36:37.072Z,51.10
2018-03-02T10:39:04.689Z,50.90
2018-03-02T10:41:32.276Z,50.70
2018-03-02T10:44:00.604Z,51.40
2018-03-02T10:46:28.176Z,51.20
2018-03-02T10:48:55.734Z,50.20
2018-03-02T10:51:24.060Z,48.40
2018-03-02T10:53:51.614Z,48.40
2018-03-02T10:56:19.203Z,48.50
2018-03-02T10:58:46.748Z,48.60
2018-03-02T11:01:29.195Z,48.10
2018-03-02T11:04:01.616Z,48.40
2018-03-02T11:06:29.184Z,48.50
2018-03-02T11:08:56.732Z,48.00
2018-03-02T11:11:24.302Z,46.90
2018-03-02T11:13:51.843Z,47.00
2018-03-02T11:16:19.412Z,46.80
2018-03-02T11:18:46.969Z,47.10
2018-03-02T11:21:15.295Z,45.40
2018-03-02T11:23:42.843Z,45.40
2018-03-02T11:26:10.408Z,46.00
2018-03-02T11:28:38.712Z,46.10
2018-03-02T11:31:06.306Z,46.10
2018-03-02T11:33:33.855Z,46.60
2018-03-02T11:36:01.395Z,45.70
2018-03-02T11:38:29.724Z,45.10
2018-03-02T11:40:57.280Z,45.10
2018-03-02T11:43:24.835Z,45.10
2018-03-02T11:45:53.136Z,45.40
2018-03-02T11:48:21.471Z,45.60
2018-03-02T11:50:49.022Z,45.60
2018-03-02T11:53:16.585Z,44.00
2018-03-02T11:55:44.144Z,44.40
2018-03-02T11:58:11.690Z,44.90
2018-03-02T12:00:40.026Z,44.90
2018-03-02T12:03:07.588Z,45.00
2018-03-02T12:05:35.152Z,44.80
2018-03-02T12:08:02.695Z,45.30
2018-03-02T12:10:30.256Z,45.50
2018-03-02T12:12:57.791Z,44.40
2018-03-02T12:15:25.356Z,44.40
2018-03-02T12:17:52.895Z,43.80
2018-03-02T12:20:21.240Z,44.00
2018-03-02T12:22:48.836Z,43.90
2018-03-02T12:25:16.388Z,44.40
2018-03-02T12:27:43.926Z,43.90
2018-03-02T12:30:11.498Z,44.10
2018-03-02T12:32:39.060Z,43.40
2018-03-02T12:35:06.604Z,43.70
2018-03-02T12:37:34.938Z,41.90
2018-03-02T12:40:02.485Z,41.80
2018-03-02T12:42:30.799Z,43.10
2018-03-02T12:44:58.344Z,43.10
2018-03-02T12:47:26.693Z,42.30
2018-03-02T12:49:54.237Z,42.30
2018-03-02T12:52:21.830Z,42.40
2018-03-02T12:54:49.370Z,43.00
2018-03-02T12:57:16.915Z,41.80
2018-03-02T12:59:45.243Z,42.10
2018-03-02T13:02:12.783Z,42.10
2018-03-02T13:04:41.363Z,42.20
2018-03-02T13:07:08.895Z,42.30
2018-03-02T13:09:36.461Z,41.90
2018-03-02T13:12:04.004Z,41.80
2018-03-02T13:14:31.572Z,40.90
2018-03-02T13:16:59.124Z,41.00
2018-03-02T13:19:27.487Z,41.30
2018-03-02T13:21:55.028Z,41.30
2018-03-02T13:24:22.619Z,42.10
2018-03-02T13:27:01.833Z,42.20
2018-03-02T13:29:29.387Z,41.30
2018-03-02T13:31:57.723Z,41.60
2018-03-02T13:34:36.846Z,41.60
2018-03-02T13:37:04.389Z,41.70
2018-03-02T13:39:44.384Z,42.00
2018-03-02T13:42:11.927Z,42.00
2018-03-02T13:44:40.247Z,41.50
2018-03-02T13:47:07.788Z,41.50
2018-03-02T13:49:47.940Z,41.80
2018-03-02T13:52:15.475Z,41.70
2018-03-02T13:54:43.064Z,41.50
2018-03-02T13:57:22.407Z,41.50
2018-03-02T13:59:49.959Z,42.40
2018-03-02T14:02:29.175Z,42.40
2018-03-02T14:05:03.470Z,41.90
2018-03-02T14:07:31.010Z,41.70
2018-03-02T14:09:59.327Z,40.70
2018-03-02T14:12:26.864Z,40.70
2018-03-02T14:14:54.432Z,41.80
2018-03-02T14:17:21.995Z,42.30
2018-03-02T14:19:49.536Z,41.30
2018-03-02T14:22:17.876Z,42.50
2018-03-02T14:24:45.420Z,42.50
2018-03-02T14:27:12.983Z,42.40
2018-03-02T14:29:40.524Z,42.80
2018-03-02T14:32:08.089Z,43.20
2018-03-02T14:34:35.628Z,43.40
2018-03-02T14:37:03.182Z,43.10
2018-03-02T14:39:30.727Z,44.00
2018-03-02T14:41:59.048Z,44.90
2018-03-02T14:44:26.596Z,44.80
2018-03-02T14:46:54.927Z,46.10
2018-03-02T14:49:22.490Z,46.10
2018-03-02T14:51:50.043Z,46.60
2018-03-02T14:54:17.607Z,46.80
2018-03-02T14:56:45.172Z,46.70
2018-03-02T14:59:13.483Z,46.20
2018-03-02T15:01:41.052Z,46.20
2018-03-02T15:04:08.588Z,45.70
2018-03-02T15:06:36.919Z,45.60
2018-03-02T15:09:04.485Z,45.50
2018-03-02T15:11:32.059Z,45.90
2018-03-02T15:13:59.625Z,46.10
2018-03-02T15:16:27.212Z,46.80
2018-03-02T15:18:54.780Z,47.50
2018-03-02T15:21:22.339Z,47.10
2018-03-02T15:23:50.192Z,47.30
2018-03-02T15:26:17.780Z,48.50
2018-03-02T15:28:46.105Z,48.40
2018-03-02T15:31:13.654Z,48.40
2018-03-02T15:33:41.219Z,48.70
2018-03-02T15:36:08.772Z,48.30
2018-03-02T15:38:37.104Z,47.90
2018-03-02T15:41:04.649Z,47.80
2018-03-02T15:43:32.990Z,48.30
2018-03-02T15:46:00.541Z,48.30
2018-03-02T15:48:28.133Z,48.20
2018-03-02T15:50:55.672Z,47.70
2018-03-02T15:53:23.220Z,48.00
2018-03-02T15:55:50.834Z,48.80
2018-03-02T15:58:21.660Z,49.00
2018-03-02T16:00:49.245Z,49.60
2018-03-02T16:03:16.797Z,49.30
2018-03-02T16:05:45.353Z,49.80
2018-03-02T16:08:13.021Z,49.80
2018-03-02T16:10:40.614Z,49.90
2018-03-02T16:13:08.169Z,50.00
2018-03-02T16:15:35.735Z,50.40
2018-03-02T16:18:03.283Z,50.20
2018-03-02T16:20:30.844Z,50.00
2018-03-02T16:22:58.395Z,51.00
2018-03-02T16:25:26.743Z,51.50
2018-03-02T16:27:54.298Z,51.40
2018-03-02T16:30:21.855Z,51.30
2018-03-02T16:32:49.425Z,52.30
2018-03-02T16:35:16.968Z,52.60
2018-03-02T16:37:45.304Z,53.50
2018-03-02T16:40:12.863Z,53.50
2018-03-02T16:42:40.431Z,53.50
2018-03-02T16:45:08.296Z,53.80
2018-03-02T16:47:35.903Z,54.60
2018-03-02T16:50:03.436Z,54.80
2018-03-02T16:52:31.008Z,55.20
2018-03-02T16:54:59.329Z,55.80
2018-03-02T16:57:26.905Z,55.70
2018-03-02T16:59:54.447Z,55.40
2018-03-02T17:02:22.008Z,55.80
2018-03-02T17:04:50.321Z,56.20
2018-03-02T17:07:17.912Z,56.10
2018-03-02T17:09:45.459Z,56.40
2018-03-02T17:12:12.999Z,56.60
2018-03-02T17:14:40.567Z,56.60
2018-03-02T17:17:08.131Z,56.50
2018-03-02T17:19:35.715Z,56.30
2018-03-02T17:22:03.288Z,56.60
2018-03-02T17:24:30.848Z,56.50
2018-03-02T17:26:58.392Z,56.80
2018-03-02T17:29:25.951Z,56.80
2018-03-02T17:31:53.489Z,57.00
2018-03-02T17:34:21.816Z,57.60
2018-03-02T17:36:49.364Z,57.60
2018-03-02T17:39:16.928Z,57.70
2018-03-02T17:41:44.479Z,57.90
2018-03-02T17:44:13.697Z,58.00
2018-03-02T17:46:41.264Z,57.80
2018-03-02T17:49:08.832Z,58.00
2018-03-02T17:51:36.380Z,58.10
2018-03-02T17:54:03.959Z,58.20
2018-03-02T17:56:33.061Z,58.60
2018-03-02T17:59:00.596Z,58.60
2018-03-02T18:01:28.175Z,58.90
2018-03-02T18:03:55.724Z,59.00
2018-03-02T18:06:23.352Z,59.00
2018-03-02T18:08:50.923Z,59.40
2018-03-02T18:11:19.109Z,59.50
2018-03-02T18:13:46.660Z,59.90
2018-03-02T18:16:14.223Z,60.00
2018-03-02T18:18:41.773Z,60.10
2018-03-02T18:21:09.340Z,60.40
2018-03-02T18:23:37.651Z,60.60
2018-03-02T18:26:05.217Z,60.60
2018-03-02T18:28:32.770Z,61.10
2018-03-02T18:31:01.099Z,61.70
2018-03-02T18:33:28.684Z,61.50
2018-03-02T18:35:56.252Z,62.00
2018-03-02T18:38:23.901Z,62.50
2018-03-02T18:40:51.991Z,62.90
2018-03-02T18:43:19.544Z,63.10
2018-03-02T18:45:47.912Z,63.30
2018-03-02T18:48:17.277Z,63.30
2018-03-02T18:50:44.823Z,63.70
2018-03-02T18:53:19.168Z,63.60
2018-03-02T18:55:46.711Z,63.90
2018-03-02T18:58:15.057Z,64.30
2018-03-02T19:00:42.633Z,64.20
2018-03-02T19:03:10.203Z,64.30
2018-03-02T19:05:39.363Z,64.50
2018-03-02T19:08:07.699Z,64.50
2018-03-02T19:10:35.258Z,64.50
2018-03-02T19:13:02.829Z,64.50
2018-03-02T19:15:30.376Z,64.80
2018-03-02T19:17:57.948Z,64.80
2018-03-02T19:20:26.264Z,64.70
2018-03-02T19:22:53.824Z,64.70
2018-03-02T19:25:21.376Z,64.60
2018-03-02T19:27:50.000Z,65.00
2018-03-02T19:30:17.568Z,65.00
2018-03-02T19:32:45.123Z,65.00
2018-03-02T19:35:13.701Z,65.30
2018-03-02T19:37:47.755Z,65.50
2018-03-02T19:43:08.650Z,66.10
2018-03-02T19:45:38.045Z,66.20
2018-03-02T19:48:05.652Z,66.20
2018-03-02T19:50:35.049Z,66.40
2018-03-02T19:53:02.602Z,66.60
2018-03-02T19:55:30.168Z,66.80
2018-03-02T19:57:59.348Z,66.70
2018-03-02T20:00:27.801Z,67.20
2018-03-02T20:02:55.352Z,67.20
2018-03-02T20:05:23.730Z,67.40
2018-03-02T20:07:51.460Z,67.90
2018-03-02T20:10:19.019Z,68.00
2018-03-02T20:12:46.636Z,68.20
2018-03-02T20:15:14.272Z,68.20
2018-03-02T20:17:41.878Z,68.40
2018-03-02T20:20:09.424Z,68.70
2018-03-02T20:22:37.752Z,69.40
2018-03-02T20:25:06.012Z,69.30
2018-03-02T20:27:34.363Z,69.40
2018-03-02T20:30:01.923Z,69.40
2018-03-02T20:32:29.517Z,69.60
2018-03-02T20:34:57.888Z,69.90
2018-03-02T20:37:25.433Z,69.90
2018-03-02T20:39:53.412Z,70.10
2018-03-02T20:42:20.950Z,70.30
2018-03-02T20:44:49.705Z,70.60
2018-03-02T20:47:17.260Z,70.80
2018-03-02T20:49:44.843Z,70.60
2018-03-02T20:52:12.408Z,71.00
2018-03-02T20:54:39.965Z,71.40
2018-03-02T20:57:07.511Z,71.60
2018-03-02T20:59:35.852Z,72.20
2018-03-02T21:02:03.399Z,72.10
2018-03-02T21:04:30.964Z,72.30
2018-03-02T21:06:58.512Z,72.30
2018-03-02T21:09:26.074Z,72.60
2018-03-02T21:11:54.441Z,72.80
2018-03-02T21:14:22.024Z,73.00
2018-03-02T21:16:49.578Z,73.00
2018-03-02T21:19:17.121Z,73.30
2018-03-02T21:21:44.699Z,73.40
2018-03-02T21:24:12.243Z,73.60
2018-03-02T21:26:40.592Z,73.90
2018-03-02T21:29:08.139Z,73.90
2018-03-02T21:31:35.724Z,74.10
2018-03-02T21:34:03.285Z,74.40
2018-03-02T21:36:30.855Z,74.60
2018-03-02T21:38:58.395Z,74.60
2018-03-02T21:41:26.719Z,75.00
2018-03-02T21:43:54.942Z,75.00
2018-03-02T21:46:23.489Z,75.20
2018-03-02T21:48:51.040Z,75.40
2018-03-02T21:51:19.364Z,75.80
2018-03-02T21:53:47.736Z,75.80
2018-03-02T21:56:15.324Z,76.00
2018-03-02T21:58:42.955Z,76.10
2018-03-02T22:01:10.626Z,76.10
2018-03-02T22:03:38.280Z,76.30
2018-03-02T22:06:05.848Z,76.40
2018-03-02T22:08:33.418Z,76.60
2018-03-02T22:11:00.989Z,76.70
2018-03-02T22:13:28.551Z,76.80
2018-03-02T22:15:56.095Z,77.10
2018-03-02T22:18:23.663Z,77.10
2018-03-02T22:20:51.207Z,77.30
2018-03-02T22:23:18.803Z,77.50
2018-03-02T22:25:46.356Z,77.80
2018-03-02T22:28:13.915Z,78.10
2018-03-02T22:30:41.467Z,78.40
2018-03-02T22:33:09.500Z,78.50
2018-03-02T22:35:37.063Z,78.70
2018-03-02T22:38:05.367Z,79.00
2018-03-02T22:40:33.045Z,79.00
2018-03-02T22:43:00.586Z,79.10
2018-03-02T22:45:28.930Z,79.00
2018-03-02T22:47:56.472Z,78.90
2018-03-02T22:50:24.039Z,78.90
2018-03-02T22:52:51.597Z,78.90
2018-03-02T22:55:19.927Z,79.10
2018-03-02T22:57:47.789Z,79.10
2018-03-02T23:00:15.360Z,79.20
2018-03-02T23:02:42.916Z,79.50
2018-03-02T23:05:11.225Z,79.60
2018-03-02T23:07:38.784Z,79.60
2018-03-02T23:10:06.336Z,80.40
2018-03-02T23:12:34.659Z,80.10
2018-03-02T23:15:02.249Z,80.10
2018-03-02T23:17:29.805Z,79.90
2018-03-02T23:19:57.352Z,79.80
2018-03-02T23:22:25.675Z,79.90
2018-03-02T23:24:53.223Z,79.90
2018-03-02T23:27:20.788Z,80.00
2018-03-02T23:29:49.744Z,80.10
2018-03-02T23:32:17.337Z,80.10
2018-03-02T23:34:44.896Z,80.20
2018-03-02T23:37:12.547Z,80.50
2018-03-02T23:39:40.112Z,80.50
2018-03-02T23:42:07.660Z,80.70
2018-03-02T23:44:35.234Z,80.90
2018-03-02T23:47:02.804Z,80.70
2018-03-02T23:49:30.363Z,80.80
2018-03-02T23:51:58.677Z,80.80
2018-03-02T23:54:26.236Z,80.80
2018-03-02T23:56:53.776Z,80.80
2018-03-02T23:59:21.339Z,80.80
