createdAt,value
2017-05-10T00:00:12.526Z,937.7
2017-05-10T00:01:20.450Z,937.7
2017-05-10T00:02:28.539Z,937.6
2017-05-10T00:03:36.745Z,937.6
2017-05-10T00:04:44.714Z,937.6
2017-05-10T00:05:52.795Z,937.6
2017-05-10T00:07:00.883Z,937.6
2017-05-10T00:08:08.976Z,937.6
2017-05-10T00:09:17.180Z,937.6
2017-05-10T00:10:25.146Z,937.6
2017-05-10T00:11:33.235Z,937.5
2017-05-10T00:12:41.323Z,937.5
2017-05-10T00:13:49.410Z,937.5
2017-05-10T00:14:57.619Z,937.5
2017-05-10T00:16:05.585Z,937.5
2017-05-10T00:17:13.852Z,937.5
2017-05-10T00:18:21.760Z,937.4
2017-05-10T00:19:29.851Z,937.5
2017-05-10T00:20:37.992Z,937.5
2017-05-10T00:21:46.024Z,937.4
2017-05-10T00:22:54.114Z,937.4
2017-05-10T00:24:02.269Z,937.4
2017-05-10T00:25:10.292Z,937.4
2017-05-10T00:26:18.501Z,937.4
2017-05-10T00:27:26.469Z,937.3
2017-05-10T00:28:34.555Z,937.3
2017-05-10T00:29:42.644Z,937.3
2017-05-10T00:30:50.853Z,937.3
2017-05-10T00:31:58.939Z,937.3
2017-05-10T00:33:06.906Z,937.3
2017-05-10T00:34:15.132Z,937.2
2017-05-10T00:35:23.079Z,937.2
2017-05-10T00:36:31.168Z,937.2
2017-05-10T00:37:39.377Z,937.2
2017-05-10T00:38:47.342Z,937.2
2017-05-10T00:39:55.432Z,937.2
2017-05-10T00:41:03.561Z,937.2
2017-05-10T00:42:11.606Z,937.2
2017-05-10T00:43:19.813Z,937.1
2017-05-10T00:44:27.780Z,937.2
2017-05-10T00:45:35.867Z,937.1
2017-05-10T00:46:44.010Z,937.1
2017-05-10T00:47:52.061Z,937.1
2017-05-10T00:49:00.275Z,937.1
2017-05-10T00:50:08.223Z,937.1
2017-05-10T00:51:16.415Z,937.1
2017-05-10T00:52:24.401Z,937.1
2017-05-10T00:53:32.486Z,937.0
2017-05-10T00:54:40.692Z,937.0
2017-05-10T00:55:48.660Z,937.0
2017-05-10T00:56:56.745Z,937.0
2017-05-10T00:58:04.833Z,937.0
2017-05-10T00:59:12.919Z,937.0
2017-05-10T01:00:21.063Z,936.9
2017-05-10T01:01:29.096Z,936.9
2017-05-10T01:02:37.477Z,936.9
2017-05-10T01:03:45.274Z,936.9
2017-05-10T01:04:53.361Z,936.9
2017-05-10T01:06:01.503Z,936.9
2017-05-10T01:07:09.538Z,936.8
2017-05-10T01:08:17.667Z,936.8
2017-05-10T01:09:25.711Z,936.8
2017-05-10T01:10:33.797Z,936.8
2017-05-10T01:11:42.003Z,936.8
2017-05-10T01:12:49.969Z,936.8
2017-05-10T01:13:58.060Z,936.7
2017-05-10T01:15:06.143Z,936.7
2017-05-10T01:16:14.230Z,936.7
2017-05-10T01:17:22.375Z,936.7
2017-05-10T01:18:30.526Z,936.7
2017-05-10T01:19:38.604Z,936.7
2017-05-10T01:20:46.580Z,936.7
2017-05-10T01:21:54.665Z,936.7
2017-05-10T01:23:02.874Z,936.7
2017-05-10T01:24:10.840Z,936.6
2017-05-10T01:25:18.936Z,936.6
2017-05-10T01:26:27.015Z,936.6
2017-05-10T01:27:35.103Z,936.6
2017-05-10T01:28:43.252Z,936.6
2017-05-10T01:29:51.453Z,936.5
2017-05-10T01:30:59.561Z,936.6
2017-05-10T01:32:07.449Z,936.6
2017-05-10T01:33:15.535Z,936.5
2017-05-10T01:34:23.743Z,936.5
2017-05-10T01:35:31.710Z,936.6
2017-05-10T01:36:39.798Z,936.6
2017-05-10T01:37:47.888Z,936.6
2017-05-10T01:38:55.974Z,936.5
2017-05-10T01:40:04.182Z,936.5
2017-05-10T01:41:12.148Z,936.5
2017-05-10T01:42:20.236Z,936.5
2017-05-10T01:43:28.320Z,936.4
2017-05-10T01:44:36.408Z,936.4
2017-05-10T01:45:44.613Z,936.4
2017-05-10T01:46:52.759Z,936.4
2017-05-10T01:48:00.668Z,936.4
2017-05-10T01:49:08.753Z,936.4
2017-05-10T01:50:16.959Z,936.4
2017-05-10T01:51:24.982Z,936.4
2017-05-10T01:52:33.009Z,936.4
2017-05-10T01:53:41.219Z,936.4
2017-05-10T01:54:49.222Z,936.4
2017-05-10T01:55:57.272Z,936.4
2017-05-10T01:57:05.478Z,936.4
2017-05-10T01:58:13.447Z,936.4
2017-05-10T01:59:21.552Z,936.4
2017-05-10T02:00:29.614Z,936.3
2017-05-10T02:01:37.703Z,936.3
2017-05-10T02:02:45.846Z,936.4
2017-05-10T02:03:53.883Z,936.3
2017-05-10T02:05:01.969Z,936.3
2017-05-10T02:06:10.180Z,936.3
2017-05-10T02:07:18.143Z,936.3
2017-05-10T02:08:26.285Z,936.3
2017-05-10T02:09:34.323Z,936.3
2017-05-10T02:10:42.536Z,936.3
2017-05-10T02:11:50.496Z,936.3
2017-05-10T02:12:58.582Z,936.3
2017-05-10T02:14:06.789Z,936.3
2017-05-10T02:15:14.756Z,936.2
2017-05-10T02:16:22.843Z,936.3
2017-05-10T02:17:30.928Z,936.2
2017-05-10T02:18:39.014Z,936.2
2017-05-10T02:19:47.221Z,936.2
2017-05-10T02:20:55.186Z,936.1
2017-05-10T02:22:03.396Z,936.1
2017-05-10T02:23:11.384Z,936.1
2017-05-10T02:24:19.447Z,936.1
2017-05-10T02:25:27.656Z,936.0
2017-05-10T02:26:35.621Z,936.0
2017-05-10T02:27:43.808Z,936.0
2017-05-10T02:28:51.792Z,936.0
2017-05-10T02:29:59.880Z,936.0
2017-05-10T02:31:08.022Z,936.0
2017-05-10T02:32:16.053Z,936.0
2017-05-10T02:33:24.258Z,936.0
2017-05-10T02:34:32.225Z,936.0
2017-05-10T02:35:40.313Z,935.9
2017-05-10T02:36:48.519Z,935.9
2017-05-10T02:37:56.602Z,935.9
2017-05-10T02:39:04.567Z,935.9
2017-05-10T02:40:12.697Z,935.8
2017-05-10T02:41:20.741Z,935.8
2017-05-10T02:42:28.885Z,935.8
2017-05-10T02:43:36.914Z,935.8
2017-05-10T02:44:45.182Z,935.8
2017-05-10T02:45:53.087Z,935.8
2017-05-10T02:47:01.171Z,935.8
2017-05-10T02:48:09.379Z,935.8
2017-05-10T02:49:17.344Z,935.8
2017-05-10T02:50:25.522Z,935.7
2017-05-10T02:51:33.519Z,935.7
2017-05-10T02:52:41.602Z,935.7
2017-05-10T02:53:49.815Z,935.6
2017-05-10T02:54:57.776Z,935.6
2017-05-10T02:56:05.859Z,935.6
2017-05-10T02:57:13.946Z,935.6
2017-05-10T02:58:22.032Z,935.6
2017-05-10T02:59:30.177Z,935.6
2017-05-10T03:00:38.206Z,935.5
2017-05-10T03:01:46.475Z,935.6
2017-05-10T03:02:54.378Z,935.5
2017-05-10T03:04:02.469Z,935.5
2017-05-10T03:05:10.667Z,935.5
2017-05-10T03:06:18.639Z,935.5
2017-05-10T03:07:26.718Z,935.5
2017-05-10T03:08:34.804Z,935.5
2017-05-10T03:09:43.011Z,935.5
2017-05-10T03:10:51.039Z,935.5
2017-05-10T03:11:59.064Z,935.5
2017-05-10T03:13:07.152Z,935.5
2017-05-10T03:14:15.239Z,935.5
2017-05-10T03:15:23.326Z,935.5
2017-05-10T03:16:31.539Z,935.4
2017-05-10T03:17:39.496Z,935.4
2017-05-10T03:18:47.777Z,935.4
2017-05-10T03:19:55.668Z,935.4
2017-05-10T03:21:03.756Z,935.4
2017-05-10T03:22:11.965Z,935.4
2017-05-10T03:23:19.932Z,935.4
2017-05-10T03:24:28.129Z,935.4
2017-05-10T03:25:36.158Z,935.4
2017-05-10T03:26:44.186Z,935.4
2017-05-10T03:27:52.396Z,935.4
2017-05-10T03:29:00.360Z,935.3
2017-05-10T03:30:08.446Z,935.4
2017-05-10T03:31:16.533Z,935.4
2017-05-10T03:32:24.619Z,935.3
2017-05-10T03:33:32.825Z,935.3
2017-05-10T03:34:40.790Z,935.4
2017-05-10T03:35:49.081Z,935.4
2017-05-10T03:36:56.962Z,935.3
2017-05-10T03:38:05.047Z,935.3
2017-05-10T03:39:13.191Z,935.4
2017-05-10T03:40:21.219Z,935.3
2017-05-10T03:41:29.541Z,935.4
2017-05-10T03:42:37.394Z,935.4
2017-05-10T03:43:45.475Z,935.3
2017-05-10T03:44:54.333Z,935.3
2017-05-10T03:46:01.646Z,935.3
2017-05-10T03:47:09.737Z,935.3
2017-05-10T03:48:17.824Z,935.3
2017-05-10T03:49:25.904Z,935.3
2017-05-10T03:50:34.045Z,935.3
2017-05-10T03:51:42.075Z,935.2
2017-05-10T03:52:50.361Z,935.3
2017-05-10T03:53:58.246Z,935.3
2017-05-10T03:55:06.332Z,935.3
2017-05-10T03:56:14.536Z,935.3
2017-05-10T03:57:22.561Z,935.2
2017-05-10T03:58:30.701Z,935.3
2017-05-10T03:59:38.674Z,935.3
2017-05-10T04:00:46.760Z,935.2
2017-05-10T04:01:54.901Z,935.3
2017-05-10T04:03:02.930Z,935.2
2017-05-10T04:04:11.015Z,935.3
2017-05-10T04:05:19.204Z,935.2
2017-05-10T04:06:27.188Z,935.2
2017-05-10T04:07:35.417Z,935.2
2017-05-10T04:08:43.360Z,935.2
2017-05-10T04:09:51.450Z,935.3
2017-05-10T04:10:59.555Z,935.3
2017-05-10T04:12:07.623Z,935.3
2017-05-10T04:13:15.828Z,935.3
2017-05-10T04:14:23.792Z,935.2
2017-05-10T04:15:31.890Z,935.2
2017-05-10T04:16:40.166Z,935.2
2017-05-10T04:17:48.048Z,935.2
2017-05-10T04:18:57.057Z,935.2
2017-05-10T04:20:04.227Z,935.2
2017-05-10T04:21:12.310Z,935.3
2017-05-10T04:22:20.521Z,935.3
2017-05-10T04:23:28.729Z,935.3
2017-05-10T04:24:36.680Z,935.3
2017-05-10T04:25:44.649Z,935.3
2017-05-10T04:26:52.739Z,935.3
2017-05-10T04:28:00.817Z,935.3
2017-05-10T04:29:09.025Z,935.3
2017-05-10T04:30:17.045Z,935.3
2017-05-10T04:31:25.083Z,935.3
2017-05-10T04:32:33.161Z,935.2
2017-05-10T04:33:41.269Z,935.3
2017-05-10T04:34:49.351Z,935.3
2017-05-10T04:35:57.546Z,935.3
2017-05-10T04:37:05.508Z,935.3
2017-05-10T04:38:13.927Z,935.3
2017-05-10T04:39:21.678Z,935.3
2017-05-10T04:40:29.763Z,935.3
2017-05-10T04:41:37.904Z,935.3
2017-05-10T04:42:45.946Z,935.3
2017-05-10T04:43:54.024Z,935.3
2017-05-10T04:45:02.349Z,935.2
2017-05-10T04:46:10.197Z,935.2
2017-05-10T04:47:18.408Z,935.2
2017-05-10T04:48:26.369Z,935.3
2017-05-10T04:49:34.451Z,935.2
2017-05-10T04:50:42.626Z,935.3
2017-05-10T04:51:50.730Z,935.2
2017-05-10T04:52:58.827Z,935.2
2017-05-10T04:54:06.795Z,935.2
2017-05-10T04:55:14.883Z,935.2
2017-05-10T04:56:22.970Z,935.2
2017-05-10T04:57:31.053Z,935.2
2017-05-10T04:58:39.259Z,935.2
2017-05-10T04:59:47.222Z,935.2
2017-05-10T05:00:55.364Z,935.2
2017-05-10T05:02:03.556Z,935.3
2017-05-10T05:03:11.478Z,935.2
2017-05-10T05:04:19.685Z,935.2
2017-05-10T05:05:27.650Z,935.2
2017-05-10T05:06:35.735Z,935.2
2017-05-10T05:07:43.819Z,935.2
2017-05-10T05:08:51.908Z,935.3
2017-05-10T05:10:00.110Z,935.2
2017-05-10T05:11:08.074Z,935.3
2017-05-10T05:12:16.158Z,935.2
2017-05-10T05:13:24.246Z,935.3
2017-05-10T05:14:32.332Z,935.2
2017-05-10T05:15:40.473Z,935.2
2017-05-10T05:16:48.619Z,935.2
2017-05-10T05:17:56.585Z,935.2
2017-05-10T05:19:04.845Z,935.2
2017-05-10T05:20:12.762Z,935.2
2017-05-10T05:21:20.970Z,935.2
2017-05-10T05:22:28.934Z,935.2
2017-05-10T05:23:37.018Z,935.2
2017-05-10T05:24:45.174Z,935.2
2017-05-10T05:25:53.256Z,935.1
2017-05-10T05:27:01.394Z,935.2
2017-05-10T05:28:09.356Z,935.2
2017-05-10T05:29:17.444Z,935.2
2017-05-10T05:30:25.529Z,935.2
2017-05-10T05:31:33.615Z,935.2
2017-05-10T05:32:41.822Z,935.2
2017-05-10T05:33:49.787Z,935.2
2017-05-10T05:34:57.871Z,935.2
2017-05-10T05:36:05.955Z,935.2
2017-05-10T05:37:14.040Z,935.2
2017-05-10T05:38:22.243Z,935.1
2017-05-10T05:39:30.210Z,935.2
2017-05-10T05:40:38.293Z,935.1
2017-05-10T05:41:46.472Z,935.1
2017-05-10T05:42:54.575Z,935.1
2017-05-10T05:44:02.607Z,935.1
2017-05-10T05:45:10.637Z,935.2
2017-05-10T05:46:18.722Z,935.1
2017-05-10T05:47:26.806Z,935.1
2017-05-10T05:48:35.012Z,935.1
2017-05-10T05:49:43.098Z,935.1
2017-05-10T05:50:51.062Z,935.1
2017-05-10T05:51:59.146Z,935.1
2017-05-10T05:53:07.416Z,935.1
2017-05-10T05:54:15.319Z,935.2
2017-05-10T05:55:23.460Z,935.2
2017-05-10T05:56:31.490Z,935.1
2017-05-10T05:57:39.571Z,935.1
2017-05-10T05:58:47.657Z,935.1
2017-05-10T05:59:55.742Z,935.1
2017-05-10T06:01:03.957Z,935.1
2017-05-10T06:02:11.913Z,935.1
2017-05-10T06:03:20.000Z,935.1
2017-05-10T06:04:28.203Z,935.1
2017-05-10T06:05:36.170Z,935.1
2017-05-10T06:06:44.310Z,935.1
2017-05-10T06:07:52.339Z,935.1
2017-05-10T06:09:00.421Z,935.1
2017-05-10T06:10:08.506Z,935.1
2017-05-10T06:11:16.593Z,935.1
2017-05-10T06:12:24.805Z,935.1
2017-05-10T06:13:32.769Z,935.1
2017-05-10T06:14:40.858Z,935.1
2017-05-10T06:15:49.054Z,935.1
2017-05-10T06:16:57.141Z,935.1
2017-05-10T06:18:05.230Z,935.1
2017-05-10T06:19:13.194Z,935.1
2017-05-10T06:20:21.337Z,935.1
2017-05-10T06:21:29.365Z,935.1
2017-05-10T06:22:37.477Z,935.1
2017-05-10T06:23:45.656Z,935.1
2017-05-10T06:24:53.621Z,935.1
2017-05-10T06:26:01.704Z,935.1
2017-05-10T06:27:09.791Z,935.1
2017-05-10T06:28:17.877Z,935.1
2017-05-10T06:29:26.103Z,935.1
2017-05-10T06:30:34.047Z,935.1
2017-05-10T06:31:42.146Z,935.0
2017-05-10T06:32:50.338Z,935.1
2017-05-10T06:33:58.424Z,935.0
2017-05-10T06:35:06.510Z,935.0
2017-05-10T06:36:14.595Z,935.0
2017-05-10T06:37:22.558Z,935.0
2017-05-10T06:38:30.645Z,935.0
2017-05-10T06:39:38.730Z,935.0
2017-05-10T06:40:46.935Z,935.0
2017-05-10T06:41:54.900Z,935.0
2017-05-10T06:43:02.989Z,935.0
2017-05-10T06:44:11.074Z,935.0
2017-05-10T06:45:19.154Z,935.0
2017-05-10T06:46:27.361Z,935.0
2017-05-10T06:47:35.324Z,935.0
2017-05-10T06:48:43.411Z,935.0
2017-05-10T06:49:51.623Z,935.0
2017-05-10T06:50:59.703Z,935.0
2017-05-10T06:52:07.828Z,935.0
2017-05-10T06:53:15.749Z,935.0
2017-05-10T06:54:23.836Z,935.0
2017-05-10T06:55:31.919Z,935.0
2017-05-10T06:56:40.028Z,935.0
2017-05-10T06:57:48.210Z,935.0
2017-05-10T06:58:56.174Z,935.0
2017-05-10T07:00:04.262Z,935.1
2017-05-10T07:01:12.346Z,935.1
2017-05-10T07:02:20.431Z,935.0
2017-05-10T07:03:28.574Z,935.0
2017-05-10T07:04:36.600Z,935.0
2017-05-10T07:05:44.682Z,935.0
2017-05-10T07:06:52.772Z,935.0
2017-05-10T07:08:00.986Z,935.0
2017-05-10T07:09:09.058Z,935.0
2017-05-10T07:10:17.028Z,935.0
2017-05-10T07:11:25.111Z,935.0
2017-05-10T07:12:33.199Z,935.0
2017-05-10T07:13:41.281Z,935.0
2017-05-10T07:14:49.486Z,935.0
2017-05-10T07:15:57.450Z,935.0
2017-05-10T07:17:05.533Z,935.0
2017-05-10T07:18:13.618Z,935.0
2017-05-10T07:19:21.705Z,934.9
2017-05-10T07:20:29.911Z,934.9
2017-05-10T07:21:37.882Z,934.9
2017-05-10T07:22:45.961Z,935.0
2017-05-10T07:23:54.225Z,934.9
2017-05-10T07:25:02.263Z,934.9
2017-05-10T07:26:10.334Z,935.0
2017-05-10T07:27:18.298Z,934.9
2017-05-10T07:28:26.387Z,934.9
2017-05-10T07:29:34.472Z,934.9
2017-05-10T07:30:42.599Z,934.9
2017-05-10T07:31:50.764Z,934.9
2017-05-10T07:32:58.729Z,934.9
2017-05-10T07:34:06.812Z,934.9
2017-05-10T07:35:14.899Z,934.9
2017-05-10T07:36:23.018Z,934.9
2017-05-10T07:37:31.157Z,934.9
2017-05-10T07:38:39.163Z,934.9
2017-05-10T07:39:47.366Z,934.9
2017-05-10T07:40:55.332Z,934.9
2017-05-10T07:42:03.414Z,934.9
2017-05-10T07:43:11.629Z,934.9
2017-05-10T07:44:19.588Z,934.9
2017-05-10T07:45:27.673Z,934.9
2017-05-10T07:46:35.763Z,934.9
2017-05-10T07:47:43.847Z,934.9
2017-05-10T07:48:52.052Z,934.9
2017-05-10T07:50:00.018Z,934.9
2017-05-10T07:51:08.098Z,934.9
2017-05-10T07:52:16.185Z,934.9
2017-05-10T07:53:24.269Z,934.9
2017-05-10T07:54:32.411Z,934.9
2017-05-10T07:55:40.560Z,934.9
2017-05-10T07:56:48.526Z,934.9
2017-05-10T07:57:56.794Z,934.9
2017-05-10T07:59:04.778Z,934.9
2017-05-10T08:00:12.904Z,934.9
2017-05-10T08:01:20.867Z,934.9
2017-05-10T08:02:28.951Z,934.9
2017-05-10T08:03:37.036Z,934.8
2017-05-10T08:04:45.208Z,934.9
2017-05-10T08:05:53.329Z,934.9
2017-05-10T08:07:01.294Z,934.9
2017-05-10T08:08:09.379Z,934.9
2017-05-10T08:09:17.463Z,934.9
2017-05-10T08:10:25.556Z,934.9
2017-05-10T08:11:33.691Z,934.9
2017-05-10T08:12:41.719Z,934.9
2017-05-10T08:13:49.803Z,934.9
2017-05-10T08:14:58.080Z,934.8
2017-05-10T08:16:06.177Z,934.9
2017-05-10T08:17:14.224Z,934.8
2017-05-10T08:18:22.147Z,934.8
2017-05-10T08:19:30.230Z,934.9
2017-05-10T08:20:38.318Z,934.9
2017-05-10T08:21:46.512Z,934.9
2017-05-10T08:22:54.687Z,934.9
2017-05-10T08:24:02.583Z,934.9
2017-05-10T08:25:10.661Z,934.8
2017-05-10T08:26:18.752Z,934.8
2017-05-10T08:27:26.904Z,934.9
2017-05-10T08:28:35.036Z,934.9
2017-05-10T08:29:43.003Z,934.8
2017-05-10T08:30:51.086Z,934.9
2017-05-10T08:31:59.171Z,934.9
2017-05-10T08:33:07.257Z,934.9
2017-05-10T08:34:15.462Z,934.9
2017-05-10T08:35:23.429Z,934.9
2017-05-10T08:36:31.515Z,934.9
2017-05-10T08:37:39.601Z,934.9
2017-05-10T08:38:47.802Z,934.9
2017-05-10T08:39:55.825Z,934.9
2017-05-10T08:41:03.857Z,934.9
2017-05-10T08:42:11.942Z,934.9
2017-05-10T08:43:20.149Z,934.9
2017-05-10T08:44:28.114Z,934.9
2017-05-10T08:45:36.333Z,934.9
2017-05-10T08:46:44.288Z,934.9
2017-05-10T08:47:52.371Z,934.9
2017-05-10T08:49:00.455Z,934.8
2017-05-10T08:50:08.541Z,934.8
2017-05-10T08:51:16.750Z,934.8
2017-05-10T08:52:24.713Z,934.8
2017-05-10T08:53:32.803Z,934.8
2017-05-10T08:54:40.884Z,934.8
2017-05-10T08:55:49.140Z,934.8
2017-05-10T08:56:57.175Z,934.8
2017-05-10T08:58:05.138Z,934.8
2017-05-10T08:59:13.350Z,934.7
2017-05-10T09:00:21.315Z,934.7
2017-05-10T09:01:29.448Z,934.7
2017-05-10T09:02:37.652Z,934.7
2017-05-10T09:03:45.570Z,934.7
2017-05-10T09:04:53.655Z,934.7
2017-05-10T09:06:01.739Z,934.7
2017-05-10T09:07:09.828Z,934.7
2017-05-10T09:08:18.032Z,934.6
2017-05-10T09:09:25.998Z,934.6
2017-05-10T09:10:34.085Z,934.6
2017-05-10T09:11:42.167Z,934.6
2017-05-10T09:12:50.418Z,934.6
2017-05-10T09:13:58.461Z,934.6
2017-05-10T09:15:06.546Z,934.6
2017-05-10T09:16:14.509Z,934.6
2017-05-10T09:17:22.598Z,934.6
2017-05-10T09:18:30.749Z,934.6
2017-05-10T09:19:38.829Z,934.6
2017-05-10T09:20:46.871Z,934.6
2017-05-10T09:21:54.945Z,934.6
2017-05-10T09:23:03.038Z,934.6
2017-05-10T09:24:11.127Z,934.6
2017-05-10T09:25:19.333Z,934.5
2017-05-10T09:26:27.297Z,934.5
2017-05-10T09:27:35.381Z,934.5
2017-05-10T09:28:43.470Z,934.5
2017-05-10T09:29:51.709Z,934.5
2017-05-10T09:30:59.768Z,934.5
2017-05-10T09:32:07.737Z,934.5
2017-05-10T09:33:15.825Z,934.5
2017-05-10T09:34:23.907Z,934.5
2017-05-10T09:35:32.023Z,934.5
2017-05-10T09:36:40.175Z,934.5
2017-05-10T09:37:48.167Z,934.5
2017-05-10T09:38:56.251Z,934.5
2017-05-10T09:40:04.342Z,934.5
2017-05-10T09:41:12.433Z,934.5
2017-05-10T09:42:20.638Z,934.4
2017-05-10T09:43:28.602Z,934.4
2017-05-10T09:44:36.689Z,934.4
2017-05-10T09:45:44.776Z,934.4
2017-05-10T09:46:52.985Z,934.4
2017-05-10T09:48:01.069Z,934.4
2017-05-10T09:49:09.034Z,934.4
2017-05-10T09:50:17.121Z,934.4
2017-05-10T09:51:25.205Z,934.4
2017-05-10T09:52:33.290Z,934.4
2017-05-10T09:53:41.497Z,934.4
2017-05-10T09:54:49.463Z,934.4
2017-05-10T09:55:57.590Z,934.4
2017-05-10T09:57:05.696Z,934.4
2017-05-10T09:58:13.817Z,934.4
2017-05-10T09:59:21.927Z,934.4
2017-05-10T10:00:29.898Z,934.4
2017-05-10T10:01:37.981Z,934.4
2017-05-10T10:02:46.189Z,934.3
2017-05-10T10:03:54.317Z,934.4
2017-05-10T10:05:02.361Z,934.4
2017-05-10T10:06:10.333Z,934.4
2017-05-10T10:07:18.425Z,934.4
2017-05-10T10:08:26.502Z,934.3
2017-05-10T10:09:34.700Z,934.3
2017-05-10T10:10:42.819Z,934.3
2017-05-10T10:11:50.772Z,934.3
2017-05-10T10:12:58.855Z,934.3
2017-05-10T10:14:06.942Z,934.3
2017-05-10T10:15:15.027Z,934.3
2017-05-10T10:16:23.232Z,934.3
2017-05-10T10:17:31.205Z,934.3
2017-05-10T10:18:39.403Z,934.3
2017-05-10T10:19:47.368Z,934.3
2017-05-10T10:20:55.617Z,934.3
2017-05-10T10:22:03.597Z,934.3
2017-05-10T10:23:11.626Z,934.3
2017-05-10T10:24:19.712Z,934.2
2017-05-10T10:25:27.798Z,934.3
2017-05-10T10:26:35.885Z,934.3
2017-05-10T10:27:44.184Z,934.2
2017-05-10T10:28:52.055Z,934.2
2017-05-10T10:30:00.142Z,934.2
2017-05-10T10:31:08.226Z,934.2
2017-05-10T10:32:16.314Z,934.2
2017-05-10T10:33:24.477Z,934.2
2017-05-10T10:34:32.611Z,934.2
2017-05-10T10:35:40.576Z,934.2
2017-05-10T10:36:48.663Z,934.2
2017-05-10T10:37:56.747Z,934.1
2017-05-10T10:39:04.953Z,934.1
2017-05-10T10:40:12.919Z,934.1
2017-05-10T10:41:21.006Z,934.1
2017-05-10T10:42:29.099Z,934.1
2017-05-10T10:43:37.352Z,934.1
2017-05-10T10:44:45.499Z,934.0
2017-05-10T10:45:53.347Z,934.0
2017-05-10T10:47:01.432Z,934.0
2017-05-10T10:48:09.520Z,934.0
2017-05-10T10:49:17.604Z,934.0
2017-05-10T10:50:25.863Z,934.0
2017-05-10T10:51:33.777Z,934.0
2017-05-10T10:52:41.870Z,934.0
2017-05-10T10:53:49.954Z,934.0
2017-05-10T10:54:58.041Z,934.0
2017-05-10T10:56:06.247Z,934.1
2017-05-10T10:57:14.212Z,934.1
2017-05-10T10:58:22.302Z,934.0
2017-05-10T10:59:30.387Z,934.0
2017-05-10T11:00:38.609Z,934.0
2017-05-10T11:01:46.826Z,934.0
2017-05-10T11:02:54.642Z,934.0
2017-05-10T11:04:02.733Z,934.0
2017-05-10T11:05:10.818Z,934.0
2017-05-10T11:06:19.026Z,934.0
2017-05-10T11:07:27.118Z,934.0
2017-05-10T11:08:35.078Z,934.0
2017-05-10T11:09:43.163Z,934.0
2017-05-10T11:10:51.251Z,934.0
2017-05-10T11:11:59.336Z,934.0
2017-05-10T11:13:07.541Z,934.0
2017-05-10T11:14:15.504Z,934.0
2017-05-10T11:15:23.592Z,934.0
2017-05-10T11:16:31.677Z,933.9
2017-05-10T11:17:39.815Z,933.9
2017-05-10T11:18:48.017Z,933.9
2017-05-10T11:19:55.942Z,933.9
2017-05-10T11:21:04.028Z,933.9
2017-05-10T11:22:12.167Z,933.9
2017-05-10T11:23:20.199Z,933.8
2017-05-10T11:24:28.436Z,933.8
2017-05-10T11:25:36.372Z,933.8
2017-05-10T11:26:44.459Z,933.9
2017-05-10T11:27:52.545Z,933.8
2017-05-10T11:29:00.631Z,933.8
2017-05-10T11:30:08.773Z,933.8
2017-05-10T11:31:16.802Z,933.8
2017-05-10T11:32:24.895Z,933.8
2017-05-10T11:33:32.976Z,933.8
2017-05-10T11:34:41.169Z,933.8
2017-05-10T11:35:49.383Z,933.8
2017-05-10T11:36:57.235Z,933.8
2017-05-10T11:38:05.442Z,933.8
2017-05-10T11:39:13.406Z,933.8
2017-05-10T11:40:21.491Z,933.8
2017-05-10T11:41:29.698Z,933.8
2017-05-10T11:42:37.663Z,933.9
2017-05-10T11:44:53.838Z,933.7
2017-05-10T11:46:02.099Z,933.7
2017-05-10T11:47:10.137Z,933.7
2017-05-10T11:48:18.097Z,933.7
2017-05-10T11:49:26.182Z,933.7
2017-05-10T11:50:34.268Z,933.7
2017-05-10T11:52:50.538Z,933.6
2017-05-10T11:53:58.652Z,933.7
2017-05-10T11:55:06.623Z,933.7
2017-05-10T11:56:14.702Z,933.7
2017-05-10T11:57:22.835Z,933.7
2017-05-10T11:58:30.996Z,933.6
2017-05-10T11:59:38.957Z,933.6
2017-05-10T12:00:47.044Z,933.6
2017-05-10T12:01:55.127Z,933.6
2017-05-10T12:03:03.344Z,933.6
2017-05-10T12:04:11.424Z,933.6
2017-05-10T12:05:19.389Z,933.6
2017-05-10T12:06:27.476Z,933.6
2017-05-10T12:07:35.570Z,933.6
2017-05-10T12:08:44.228Z,933.5
2017-05-10T12:09:51.854Z,933.6
2017-05-10T12:10:59.814Z,933.5
2017-05-10T12:12:07.901Z,933.5
2017-05-10T12:13:15.988Z,933.5
2017-05-10T12:14:24.078Z,933.5
2017-05-10T12:15:32.215Z,933.6
2017-05-10T12:16:40.244Z,933.5
2017-05-10T12:17:48.334Z,933.5
2017-05-10T12:18:56.418Z,933.5
2017-05-10T12:20:04.651Z,933.5
2017-05-10T12:21:12.709Z,933.5
2017-05-10T12:22:20.683Z,933.4
2017-05-10T12:23:28.762Z,933.4
2017-05-10T12:24:36.849Z,933.5
2017-05-10T12:25:45.054Z,933.5
2017-05-10T12:26:53.186Z,933.5
2017-05-10T12:28:01.107Z,933.5
2017-05-10T12:29:09.191Z,933.4
2017-05-10T12:30:17.274Z,933.4
2017-05-10T12:31:25.362Z,933.4
2017-05-10T12:32:33.509Z,933.4
2017-05-10T12:33:41.536Z,933.4
2017-05-10T12:34:49.622Z,933.3
2017-05-10T12:35:57.708Z,933.3
2017-05-10T12:37:05.836Z,933.3
2017-05-10T12:38:13.936Z,933.2
2017-05-10T12:39:21.964Z,933.2
2017-05-10T12:40:30.051Z,933.3
2017-05-10T12:41:38.192Z,933.2
2017-05-10T12:42:46.266Z,933.2
2017-05-10T12:43:54.483Z,933.2
2017-05-10T12:45:02.397Z,933.2
2017-05-10T12:46:10.480Z,933.2
2017-05-10T12:47:18.568Z,933.2
2017-05-10T12:48:26.656Z,933.2
2017-05-10T12:49:34.857Z,933.2
2017-05-10T12:50:42.823Z,933.2
2017-05-10T12:51:50.910Z,933.2
2017-05-10T12:52:58.995Z,933.2
2017-05-10T12:54:07.261Z,933.2
2017-05-10T12:55:15.287Z,933.2
2017-05-10T12:56:23.257Z,933.2
2017-05-10T12:57:31.458Z,933.2
2017-05-10T12:58:39.424Z,933.2
2017-05-10T12:59:47.584Z,933.2
2017-05-10T13:00:55.789Z,933.1
2017-05-10T13:02:03.688Z,933.1
2017-05-10T13:03:11.766Z,933.1
2017-05-10T13:04:19.852Z,933.1
2017-05-10T13:05:27.944Z,933.1
2017-05-10T13:06:36.087Z,933.0
2017-05-10T13:07:44.110Z,933.0
2017-05-10T13:08:52.197Z,933.0
2017-05-10T13:10:00.288Z,933.0
2017-05-10T13:11:08.550Z,933.0
2017-05-10T13:12:16.963Z,933.0
2017-05-10T13:13:24.599Z,933.0
2017-05-10T13:14:32.628Z,932.9
2017-05-10T13:15:40.710Z,932.9
2017-05-10T13:16:48.796Z,932.9
2017-05-10T13:17:57.006Z,932.9
2017-05-10T13:19:04.972Z,932.8
2017-05-10T13:20:13.057Z,932.8
2017-05-10T13:21:21.144Z,932.8
2017-05-10T13:22:29.235Z,932.8
2017-05-10T13:23:37.374Z,932.8
2017-05-10T13:24:45.405Z,932.8
2017-05-10T13:25:53.489Z,932.8
2017-05-10T13:27:01.577Z,932.7
2017-05-10T13:28:09.861Z,932.7
2017-05-10T13:29:17.867Z,932.7
2017-05-10T13:30:25.830Z,932.6
2017-05-10T13:31:33.917Z,932.7
2017-05-10T13:32:42.004Z,932.7
2017-05-10T13:33:50.173Z,932.7
2017-05-10T13:34:58.389Z,932.7
2017-05-10T13:36:06.265Z,932.7
2017-05-10T13:37:14.350Z,932.7
2017-05-10T13:38:22.439Z,932.7
2017-05-10T13:39:30.516Z,932.7
2017-05-10T13:40:38.665Z,932.6
2017-05-10T13:41:46.691Z,932.6
2017-05-10T13:42:54.774Z,932.6
2017-05-10T13:44:02.861Z,932.6
2017-05-10T13:45:11.257Z,932.6
2017-05-10T13:46:19.092Z,932.5
2017-05-10T13:47:27.126Z,932.5
2017-05-10T13:48:35.210Z,932.5
2017-05-10T13:49:43.296Z,932.5
2017-05-10T13:50:51.492Z,932.5
2017-05-10T13:52:00.160Z,932.5
2017-05-10T13:53:07.549Z,932.5
2017-05-10T13:54:15.688Z,932.5
2017-05-10T13:55:23.719Z,932.5
2017-05-10T13:56:31.807Z,932.5
2017-05-10T13:57:40.011Z,932.5
2017-05-10T13:58:47.975Z,932.5
2017-05-10T13:59:56.068Z,932.4
2017-05-10T14:01:04.275Z,932.4
2017-05-10T14:02:12.241Z,932.5
2017-05-10T14:03:20.447Z,932.4
2017-05-10T14:04:28.419Z,932.4
2017-05-10T14:05:36.495Z,932.4
2017-05-10T14:06:44.580Z,932.4
2017-05-10T14:07:52.837Z,932.4
2017-05-10T14:09:00.874Z,932.4
2017-05-10T14:10:08.838Z,932.3
2017-05-10T14:11:16.928Z,932.3
2017-05-10T14:12:25.010Z,932.3
2017-05-10T14:13:33.100Z,932.3
2017-05-10T14:14:41.375Z,932.3
2017-05-10T14:15:49.267Z,932.2
2017-05-10T14:16:57.409Z,932.3
2017-05-10T14:18:05.444Z,932.3
2017-05-10T14:19:13.530Z,932.2
2017-05-10T14:20:21.673Z,932.2
2017-05-10T14:21:29.712Z,932.2
2017-05-10T14:22:37.792Z,932.2
2017-05-10T14:23:45.878Z,932.1
2017-05-10T14:24:54.127Z,932.1
2017-05-10T14:26:02.355Z,932.1
2017-05-10T14:27:10.139Z,932.1
2017-05-10T14:28:18.219Z,932.1
2017-05-10T14:29:26.307Z,932.0
2017-05-10T14:30:34.392Z,932.0
2017-05-10T14:31:42.700Z,932.0
2017-05-10T14:32:50.619Z,932.0
2017-05-10T14:33:58.654Z,932.0
2017-05-10T14:35:06.739Z,931.9
2017-05-10T14:36:14.830Z,932.0
2017-05-10T14:37:23.034Z,932.0
2017-05-10T14:38:30.997Z,931.9