createdAt,value
2022-12-07T00:01:16.254Z,97243.72
2022-12-07T00:03:46.561Z,97237.41
2022-12-07T00:06:17.359Z,97246.81
2022-12-07T00:08:44.044Z,97244.81
2022-12-07T00:11:12.314Z,97245.19
2022-12-07T00:13:39.784Z,97247.22
2022-12-07T00:16:12.580Z,97247.75
2022-12-07T00:18:41.962Z,97244.84
2022-12-07T00:21:12.422Z,97245.19
2022-12-07T00:23:40.110Z,97241.50
2022-12-07T00:26:18.778Z,97235.22
2022-12-07T00:29:06.760Z,97228.97
2022-12-07T00:31:39.501Z,97238.25
2022-12-07T00:34:16.486Z,97235.22
2022-12-07T00:36:43.018Z,97238.41
2022-12-07T00:39:09.759Z,97227.69
2022-12-07T00:41:36.254Z,97227.97
2022-12-07T00:44:02.705Z,97230.34
2022-12-07T00:46:29.708Z,97230.81
2022-12-07T00:48:56.240Z,97230.50
2022-12-07T00:51:25.098Z,97237.94
2022-12-07T00:53:52.264Z,97226.59
2022-12-07T00:56:24.558Z,97231.25
2022-12-07T00:59:02.303Z,97230.50
2022-12-07T01:01:31.923Z,97229.75
2022-12-07T01:03:58.599Z,97228.69
2022-12-07T01:06:26.133Z,97231.75
2022-12-07T01:08:53.128Z,97230.97
2022-12-07T01:11:27.017Z,97230.00
2022-12-07T01:13:58.187Z,97233.44
2022-12-07T01:16:28.465Z,97237.84
2022-12-07T01:18:56.448Z,97241.06
2022-12-07T01:21:25.253Z,97240.44
2022-12-07T01:23:52.602Z,97241.28
2022-12-07T01:26:21.857Z,97241.78
2022-12-07T01:28:48.668Z,97242.59
2022-12-07T01:31:19.038Z,97239.56
2022-12-07T01:33:50.226Z,97237.34
2022-12-07T01:36:19.314Z,97231.94
2022-12-07T01:38:48.254Z,97241.41
2022-12-07T01:41:16.320Z,97237.34
2022-12-07T01:44:30.886Z,97237.47
2022-12-07T01:47:04.251Z,97245.16
2022-12-07T01:49:41.760Z,97235.06
2022-12-07T01:52:31.629Z,97239.94
2022-12-07T01:55:05.464Z,97238.56
2022-12-07T01:57:35.035Z,97232.34
2022-12-07T02:00:02.337Z,97240.50
2022-12-07T02:02:34.327Z,97235.91
2022-12-07T02:05:03.334Z,97233.91
2022-12-07T02:07:32.070Z,97229.28
2022-12-07T02:09:58.809Z,97236.28
2022-12-07T02:12:26.138Z,97233.09
2022-12-07T02:14:53.015Z,97239.63
2022-12-07T02:17:30.772Z,97233.66
2022-12-07T02:20:12.397Z,97227.19
2022-12-07T02:23:05.132Z,97224.13
2022-12-07T02:25:59.504Z,97225.00
2022-12-07T02:29:00.056Z,97230.34
2022-12-07T02:31:31.309Z,97232.94
2022-12-07T02:34:35.492Z,97238.06
2022-12-07T02:37:12.379Z,97232.50
2022-12-07T02:39:47.076Z,97233.94
2022-12-07T02:42:27.534Z,97238.81
2022-12-07T02:44:54.411Z,97241.41
2022-12-07T02:47:25.868Z,97240.34
2022-12-07T02:49:53.156Z,97228.66
2022-12-07T02:52:19.599Z,97225.06
2022-12-07T02:54:46.060Z,97239.34
2022-12-07T02:57:40.427Z,97229.00
2022-12-07T03:00:06.969Z,97223.69
2022-12-07T03:02:48.545Z,97224.25
2022-12-07T03:05:41.913Z,97224.13
2022-12-07T03:08:23.846Z,97227.25
2022-12-07T03:11:03.763Z,97223.53
2022-12-07T03:14:05.793Z,97230.00
2022-12-07T03:16:42.609Z,97217.34
2022-12-07T03:19:14.011Z,97227.50
2022-12-07T03:22:09.856Z,97220.97
2022-12-07T03:24:59.024Z,97217.41
2022-12-07T03:27:32.455Z,97216.78
2022-12-07T03:30:03.763Z,97216.69
2022-12-07T03:32:42.371Z,97217.31
2022-12-07T03:35:18.030Z,97220.81
2022-12-07T03:38:09.380Z,97217.09
2022-12-07T03:40:53.152Z,97215.41
2022-12-07T03:43:20.738Z,97212.94
2022-12-07T03:46:03.040Z,97213.38
2022-12-07T03:48:38.450Z,97219.91
2022-12-07T03:51:18.516Z,97212.47
2022-12-07T03:53:51.065Z,97215.50
2022-12-07T03:56:18.372Z,97216.78
2022-12-07T03:58:45.103Z,97207.84
2022-12-07T04:01:11.784Z,97209.34
2022-12-07T04:03:38.410Z,97200.41
2022-12-07T04:06:05.768Z,97204.91
2022-12-07T04:08:32.299Z,97199.50
2022-12-07T04:10:58.807Z,97209.13
2022-12-07T04:13:25.266Z,97196.91
2022-12-07T04:15:51.921Z,97199.63
2022-12-07T04:18:18.570Z,97199.41
2022-12-07T04:20:45.057Z,97198.56
2022-12-07T04:23:11.527Z,97210.63
2022-12-07T04:25:38.202Z,97203.59
2022-12-07T04:28:05.787Z,97206.78
2022-12-07T04:30:32.262Z,97206.25
2022-12-07T04:32:58.713Z,97201.56
2022-12-07T04:35:25.201Z,97207.53
2022-12-07T04:37:51.648Z,97202.91
2022-12-07T04:40:18.100Z,97196.53
2022-12-07T04:42:44.536Z,97206.03
2022-12-07T04:45:11.143Z,97203.38
2022-12-07T04:47:37.864Z,97207.00
2022-12-07T04:50:07.879Z,97215.94
2022-12-07T04:52:34.361Z,97211.47
2022-12-07T04:55:00.872Z,97209.28
2022-12-07T04:57:27.380Z,97201.00
2022-12-07T04:59:53.830Z,97205.03
2022-12-07T05:02:20.351Z,97210.50
2022-12-07T05:04:46.847Z,97203.97
2022-12-07T05:07:15.459Z,97202.59
2022-12-07T05:09:42.003Z,97204.78
2022-12-07T05:12:08.471Z,97201.38
2022-12-07T05:14:34.954Z,97206.09
2022-12-07T05:17:01.428Z,97208.97
2022-12-07T05:19:27.908Z,97200.03
2022-12-07T05:21:54.487Z,97209.97
2022-12-07T05:24:21.047Z,97195.00
2022-12-07T05:26:47.522Z,97205.78
2022-12-07T05:29:15.848Z,97198.28
2022-12-07T05:31:42.656Z,97204.19
2022-12-07T05:34:09.549Z,97197.88
2022-12-07T05:36:36.064Z,97203.44
2022-12-07T05:39:02.894Z,97198.28
2022-12-07T05:41:47.814Z,97201.56
2022-12-07T05:44:14.466Z,97208.38
2022-12-07T05:46:40.929Z,97201.16
2022-12-07T05:49:07.400Z,97206.38
2022-12-07T05:51:33.934Z,97208.91
2022-12-07T05:54:00.444Z,97202.59
2022-12-07T05:56:27.625Z,97201.84
2022-12-07T05:59:13.175Z,97202.59
2022-12-07T06:01:39.704Z,97197.44
2022-12-07T06:04:06.167Z,97199.63
2022-12-07T06:06:32.701Z,97194.25
2022-12-07T06:08:59.450Z,97201.97
2022-12-07T06:11:44.459Z,97203.22
2022-12-07T06:14:10.932Z,97203.97
2022-12-07T06:16:37.442Z,97211.56
2022-12-07T06:19:04.069Z,97212.06
2022-12-07T06:21:33.063Z,97223.91
2022-12-07T06:23:59.596Z,97215.34
2022-12-07T06:26:26.080Z,97217.22
2022-12-07T06:28:52.644Z,97220.16
2022-12-07T06:31:19.142Z,97226.66
2022-12-07T06:33:45.747Z,97221.34
2022-12-07T06:36:12.747Z,97221.72
2022-12-07T06:38:41.992Z,97225.50
2022-12-07T06:41:08.605Z,97228.19
2022-12-07T06:43:35.264Z,97230.25
2022-12-07T06:46:01.976Z,97235.16
2022-12-07T06:48:28.555Z,97234.94
2022-12-07T06:50:55.610Z,97231.78
2022-12-07T06:53:23.622Z,97240.41
2022-12-07T06:55:50.297Z,97228.47
2022-12-07T06:58:17.541Z,97246.00
2022-12-07T07:00:45.060Z,97237.81
2022-12-07T07:03:12.044Z,97240.25
2022-12-07T07:05:38.574Z,97238.50
2022-12-07T07:08:21.739Z,97247.25
2022-12-07T07:10:48.702Z,97238.56
2022-12-07T07:13:15.127Z,97245.09
2022-12-07T07:15:41.616Z,97243.44
2022-12-07T07:18:08.305Z,97250.91
2022-12-07T07:20:35.197Z,97250.66
2022-12-07T07:23:01.845Z,97251.50
2022-12-07T07:25:30.635Z,97251.38
2022-12-07T07:27:57.104Z,97250.81
2022-12-07T07:30:23.603Z,97255.84
2022-12-07T07:32:50.122Z,97268.03
2022-12-07T07:35:16.768Z,97257.06
2022-12-07T07:37:43.479Z,97267.75
2022-12-07T07:40:10.792Z,97266.22
2022-12-07T07:42:37.232Z,97275.66
2022-12-07T07:45:04.066Z,97267.69
2022-12-07T07:47:30.599Z,97258.34
2022-12-07T07:49:57.050Z,97265.75
2022-12-07T07:52:23.551Z,97265.34
2022-12-07T07:54:50.078Z,97259.53
2022-12-07T07:57:18.038Z,97262.13
2022-12-07T07:59:44.764Z,97258.94
2022-12-07T08:02:16.799Z,97263.34
2022-12-07T08:04:44.286Z,97254.59
2022-12-07T08:07:11.298Z,97259.13
2022-12-07T08:09:40.029Z,97259.94
2022-12-07T08:12:07.106Z,97263.19
2022-12-07T08:14:33.921Z,97271.91
2022-12-07T08:17:00.781Z,97272.22
2022-12-07T08:19:27.317Z,97270.06
2022-12-07T08:21:53.815Z,97279.22
2022-12-07T08:24:20.242Z,97275.47
2022-12-07T08:26:46.715Z,97284.75
2022-12-07T08:29:15.761Z,97280.59
2022-12-07T08:31:44.725Z,97286.28
2022-12-07T08:34:11.851Z,97272.41
2022-12-07T08:36:38.623Z,97284.66
2022-12-07T08:41:53.808Z,97283.28
2022-12-07T08:44:20.252Z,97286.63
2022-12-07T08:46:58.053Z,97291.72
2022-12-07T08:49:28.961Z,97288.53
2022-12-07T08:51:56.504Z,97293.41
2022-12-07T08:54:23.491Z,97297.00
2022-12-07T08:56:58.493Z,97300.66
2022-12-07T08:59:26.394Z,97299.91
2022-12-07T09:01:53.010Z,97304.56
2022-12-07T09:04:19.546Z,97295.59
2022-12-07T09:06:48.797Z,97303.28
2022-12-07T09:09:16.026Z,97312.97
2022-12-07T09:11:42.527Z,97303.94
2022-12-07T09:14:09.049Z,97305.63
2022-12-07T09:16:35.667Z,97314.41
2022-12-07T09:19:02.264Z,97309.25
2022-12-07T09:21:28.753Z,97305.63
2022-12-07T09:23:55.316Z,97308.72
2022-12-07T09:26:21.760Z,97299.69
2022-12-07T09:28:48.209Z,97297.63
2022-12-07T09:31:23.867Z,97301.53
2022-12-07T09:33:59.991Z,97301.03
2022-12-07T09:36:28.341Z,97300.28
2022-12-07T09:38:54.899Z,97303.22
2022-12-07T09:41:23.533Z,97302.72
2022-12-07T09:43:50.884Z,97299.94
2022-12-07T09:46:20.228Z,97293.25
2022-12-07T09:48:50.843Z,97284.75
2022-12-07T09:51:23.827Z,97288.34
2022-12-07T09:53:52.988Z,97290.44
2022-12-07T09:56:20.526Z,97286.00
2022-12-07T09:58:47.842Z,97297.09
2022-12-07T10:01:20.133Z,97289.59
2022-12-07T10:04:02.817Z,97280.25
2022-12-07T10:06:29.570Z,97283.34
2022-12-07T10:08:56.134Z,97273.25
2022-12-07T10:11:22.592Z,97286.84
2022-12-07T10:13:55.975Z,97282.41
2022-12-07T10:16:25.561Z,97278.97
2022-12-07T10:18:53.054Z,97278.91
2022-12-07T10:21:27.538Z,97271.84
2022-12-07T10:24:12.547Z,97275.88
2022-12-07T10:26:53.702Z,97267.69
2022-12-07T10:29:23.842Z,97259.41
2022-12-07T10:31:58.502Z,97268.50
2022-12-07T10:34:30.301Z,97264.50
2022-12-07T10:37:18.149Z,97269.19
2022-12-07T10:39:54.708Z,97267.00
2022-12-07T10:42:22.739Z,97261.06
2022-12-07T10:44:51.490Z,97269.59
2022-12-07T10:47:48.353Z,97260.41
2022-12-07T10:50:36.612Z,97257.06
2022-12-07T10:53:27.317Z,97259.75
2022-12-07T10:56:21.230Z,97254.69
2022-12-07T10:59:11.000Z,97263.66
2022-12-07T11:01:51.735Z,97250.94
2022-12-07T11:04:24.164Z,97253.72
2022-12-07T11:07:07.190Z,97249.19
2022-12-07T11:10:07.382Z,97237.59
2022-12-07T11:12:58.055Z,97233.97
2022-12-07T11:15:27.498Z,97236.13
2022-12-07T11:18:18.751Z,97228.06
2022-12-07T11:20:51.203Z,97230.31
2022-12-07T11:23:22.282Z,97231.78
2022-12-07T11:26:26.514Z,97229.31
2022-12-07T11:29:20.510Z,97222.63
2022-12-07T11:32:05.202Z,97218.44
2022-12-07T11:34:52.634Z,97226.06
2022-12-07T11:37:25.413Z,97217.16
2022-12-07T11:39:57.389Z,97216.09
2022-12-07T11:42:28.537Z,97212.16
2022-12-07T11:45:00.739Z,97212.97
2022-12-07T11:47:45.038Z,97218.72
2022-12-07T11:50:36.643Z,97212.44
2022-12-07T11:53:09.174Z,97215.97
2022-12-07T11:56:01.848Z,97206.63
2022-12-07T11:58:31.065Z,97204.38
2022-12-07T12:01:15.083Z,97195.75
2022-12-07T12:03:48.199Z,97199.59
2022-12-07T12:06:20.074Z,97188.47
2022-12-07T12:15:36.863Z,97195.44
2022-12-07T12:18:14.960Z,97183.41
2022-12-07T12:20:52.748Z,97189.16
2022-12-07T12:23:28.452Z,97184.97
2022-12-07T12:25:58.294Z,97171.63
2022-12-07T12:28:34.293Z,97172.66
2022-12-07T12:31:21.277Z,97174.97
2022-12-07T12:33:53.190Z,97174.63
2022-12-07T12:36:22.021Z,97174.41
2022-12-07T12:39:07.355Z,97184.13
2022-12-07T12:41:41.861Z,97178.78
2022-12-07T12:44:19.046Z,97174.13
2022-12-07T12:46:58.464Z,97171.84
2022-12-07T12:49:25.968Z,97172.84
2022-12-07T12:52:02.837Z,97177.84
2022-12-07T12:54:39.218Z,97170.16
2022-12-07T12:57:14.424Z,97170.63
2022-12-07T12:59:53.120Z,97169.78
2022-12-07T13:02:30.168Z,97165.34
2022-12-07T13:05:07.149Z,97164.78
2022-12-07T13:07:49.554Z,97173.31
2022-12-07T13:10:22.211Z,97162.13
2022-12-07T13:13:10.742Z,97168.31
2022-12-07T13:15:43.591Z,97166.47
2022-12-07T13:18:28.475Z,97166.84
2022-12-07T13:21:00.216Z,97169.97
2022-12-07T13:23:50.921Z,97165.16
2022-12-07T13:26:35.195Z,97166.72
2022-12-07T13:29:10.838Z,97164.22
2022-12-07T13:31:47.155Z,97162.38
2022-12-07T13:34:28.860Z,97163.69
2022-12-07T13:36:55.527Z,97166.47
2022-12-07T13:39:27.086Z,97147.78
2022-12-07T13:42:02.852Z,97154.41
2022-12-07T13:44:29.625Z,97150.19
2022-12-07T13:47:18.308Z,97152.47
2022-12-07T13:49:58.631Z,97149.56
2022-12-07T13:52:27.279Z,97156.72
2022-12-07T13:54:58.279Z,97153.94
2022-12-07T13:57:31.476Z,97149.09
2022-12-07T14:00:01.784Z,97154.91
2022-12-07T14:02:35.836Z,97151.97
2022-12-07T14:05:15.771Z,97154.75
2022-12-07T14:08:06.333Z,97147.41
2022-12-07T14:10:36.734Z,97144.06
2022-12-07T14:13:23.053Z,97147.28
2022-12-07T14:15:52.600Z,97151.16
2022-12-07T14:18:31.125Z,97155.53
2022-12-07T14:21:23.795Z,97147.09
2022-12-07T14:24:22.962Z,97149.38
2022-12-07T14:26:51.181Z,97143.00
2022-12-07T14:29:26.821Z,97145.59
2022-12-07T14:31:54.853Z,97141.69
2022-12-07T14:34:25.593Z,97138.91
2022-12-07T14:36:52.255Z,97141.22
2022-12-07T14:39:21.390Z,97133.38
2022-12-07T14:41:54.055Z,97137.47
2022-12-07T14:44:29.423Z,97143.25
2022-12-07T14:49:49.227Z,97136.97
2022-12-07T14:55:38.532Z,97137.47
2022-12-07T14:58:05.073Z,97134.75
2022-12-07T15:00:35.466Z,97137.94
2022-12-07T15:03:02.039Z,97138.84
2022-12-07T15:05:28.573Z,97136.59
2022-12-07T15:07:55.148Z,97127.94
2022-12-07T15:10:32.684Z,97137.19
2022-12-07T15:13:20.735Z,97137.03
2022-12-07T15:15:51.016Z,97134.03
2022-12-07T15:18:18.115Z,97129.22
2022-12-07T15:20:45.077Z,97129.72
2022-12-07T15:23:12.469Z,97119.78
2022-12-07T15:25:46.834Z,97118.38
2022-12-07T15:28:13.615Z,97121.47
2022-12-07T15:30:43.743Z,97119.97
2022-12-07T15:33:11.337Z,97127.47
2022-12-07T15:35:46.007Z,97120.91
2022-12-07T15:38:12.839Z,97116.72
2022-12-07T15:40:39.363Z,97130.78
2022-12-07T15:43:26.159Z,97119.81
2022-12-07T15:45:52.652Z,97124.28
2022-12-07T15:48:27.975Z,97119.13
2022-12-07T15:51:08.859Z,97113.72
2022-12-07T15:53:35.856Z,97113.19
2022-12-07T15:56:06.907Z,97117.84
2022-12-07T15:58:33.416Z,97114.31
2022-12-07T16:00:59.874Z,97118.28
2022-12-07T16:03:28.121Z,97120.28
2022-12-07T16:05:54.676Z,97121.81
2022-12-07T16:08:21.228Z,97113.38
2022-12-07T16:10:47.726Z,97118.00
2022-12-07T16:13:16.772Z,97118.31
2022-12-07T16:15:43.669Z,97110.81
2022-12-07T16:18:10.299Z,97112.03
2022-12-07T16:20:36.857Z,97113.59
2022-12-07T16:23:03.398Z,97118.25
2022-12-07T16:25:29.897Z,97108.09
2022-12-07T16:27:56.385Z,97106.81
2022-12-07T16:30:22.890Z,97107.56
2022-12-07T16:32:51.696Z,97105.22
2022-12-07T16:35:18.472Z,97116.59
2022-12-07T16:37:47.240Z,97107.72
2022-12-07T16:40:13.841Z,97109.91
2022-12-07T16:42:40.292Z,97112.59
2022-12-07T16:45:09.339Z,97108.03
2022-12-07T16:47:38.607Z,97103.69
2022-12-07T16:50:08.672Z,97108.44
2022-12-07T16:52:35.144Z,97106.28
2022-12-07T16:55:01.813Z,97094.44
2022-12-07T16:57:31.552Z,97106.19
2022-12-07T16:59:58.069Z,97095.19
2022-12-07T17:02:24.575Z,97093.03
2022-12-07T17:04:52.432Z,97094.88
2022-12-07T17:07:19.005Z,97090.31
2022-12-07T17:09:45.489Z,97090.03
2022-12-07T17:12:12.024Z,97094.91
2022-12-07T17:14:57.401Z,97088.84
2022-12-07T17:17:23.920Z,97088.88
2022-12-07T17:19:50.353Z,97086.03
2022-12-07T17:22:16.838Z,97082.59
2022-12-07T17:24:43.654Z,97086.03
2022-12-07T17:27:10.131Z,97084.19
2022-12-07T17:29:36.664Z,97090.81
2022-12-07T17:32:03.355Z,97081.72
2022-12-07T17:34:29.866Z,97088.28
2022-12-07T17:36:56.328Z,97086.75
2022-12-07T17:39:22.993Z,97080.34
2022-12-07T17:42:08.136Z,97085.22
2022-12-07T17:44:34.674Z,97086.81
2022-12-07T17:47:03.811Z,97086.81
2022-12-07T17:49:31.020Z,97083.41
2022-12-07T17:52:16.178Z,97086.47
2022-12-07T17:54:43.497Z,97078.16
2022-12-07T17:57:10.072Z,97086.56
2022-12-07T17:59:38.787Z,97075.56
2022-12-07T18:02:05.430Z,97074.66
2022-12-07T18:04:32.766Z,97081.22
2022-12-07T18:07:01.709Z,97075.63
2022-12-07T18:09:28.257Z,97071.16
2022-12-07T18:11:54.881Z,97073.91
2022-12-07T18:14:21.485Z,97066.66
2022-12-07T18:16:49.699Z,97069.09
2022-12-07T18:19:17.141Z,97066.59
2022-12-07T18:21:44.353Z,97070.41
2022-12-07T18:24:13.421Z,97072.84
2022-12-07T18:26:41.757Z,97068.13
2022-12-07T18:29:09.001Z,97069.78
2022-12-07T18:31:36.700Z,97073.41
2022-12-07T18:34:14.170Z,97072.66
2022-12-07T18:36:42.740Z,97076.38
2022-12-07T18:39:10.037Z,97071.66
2022-12-07T18:41:36.489Z,97065.59
2022-12-07T18:44:04.257Z,97071.03
2022-12-07T18:46:30.915Z,97062.69
2022-12-07T18:48:57.508Z,97065.75
2022-12-07T18:51:27.450Z,97062.13
2022-12-07T18:54:00.336Z,97066.56
2022-12-07T18:56:27.011Z,97070.63
2022-12-07T18:59:15.030Z,97065.75
2022-12-07T19:01:45.645Z,97065.53
2022-12-07T19:04:12.393Z,97071.69
2022-12-07T19:06:40.844Z,97065.97
2022-12-07T19:09:07.392Z,97063.59
2022-12-07T19:11:49.334Z,97065.25
2022-12-07T19:14:31.149Z,97060.72
2022-12-07T19:16:59.890Z,97061.13
2022-12-07T19:19:38.465Z,97063.09
2022-12-07T19:22:06.696Z,97067.13
2022-12-07T19:24:36.154Z,97062.06
2022-12-07T19:27:09.488Z,97058.91
2022-12-07T19:29:38.319Z,97057.94
2022-12-07T19:32:05.810Z,97061.22
2022-12-07T19:34:32.401Z,97052.13
2022-12-07T19:37:02.153Z,97066.47
2022-12-07T19:39:29.886Z,97060.34
2022-12-07T19:41:59.737Z,97064.38
2022-12-07T19:44:27.968Z,97060.00
2022-12-07T19:47:04.001Z,97058.84
2022-12-07T19:49:33.907Z,97058.50
2022-12-07T19:52:04.256Z,97058.66
2022-12-07T19:54:31.973Z,97058.94
2022-12-07T19:56:59.074Z,97053.13
2022-12-07T19:59:28.572Z,97054.09
2022-12-07T20:01:57.943Z,97052.81
2022-12-07T20:04:29.994Z,97050.50
2022-12-07T20:06:59.090Z,97042.97
2022-12-07T20:09:28.256Z,97045.34
2022-12-07T20:12:13.337Z,97046.13
2022-12-07T20:14:39.974Z,97052.13
2022-12-07T20:17:06.821Z,97046.53
2022-12-07T20:19:37.227Z,97039.38
2022-12-07T20:22:03.847Z,97034.09
2022-12-07T20:24:30.397Z,97032.50
2022-12-07T20:26:59.122Z,97033.06
2022-12-07T20:29:27.946Z,97031.75
2022-12-07T20:31:54.868Z,97031.38
2022-12-07T20:34:21.642Z,97038.63
2022-12-07T20:36:48.828Z,97017.88
2022-12-07T20:39:15.917Z,97025.19
2022-12-07T20:42:00.965Z,97013.69
2022-12-07T20:44:27.789Z,97013.78
2022-12-07T20:46:54.803Z,97017.19
2022-12-07T20:49:23.649Z,97016.50
2022-12-07T20:51:50.978Z,97014.97
2022-12-07T20:54:18.151Z,97021.44
2022-12-07T20:56:44.634Z,97020.53
2022-12-07T20:59:15.199Z,97016.34
2022-12-07T21:01:42.258Z,97013.56
2022-12-07T21:04:12.601Z,97016.16
2022-12-07T21:06:39.464Z,97017.13
2022-12-07T21:09:06.123Z,97009.34
2022-12-07T21:11:32.819Z,97016.75
2022-12-07T21:13:59.338Z,97009.66
2022-12-07T21:16:28.506Z,97008.31
2022-12-07T21:18:56.818Z,97005.63
2022-12-07T21:21:23.930Z,97006.00
2022-12-07T21:24:00.030Z,97005.06
2022-12-07T21:26:28.652Z,97010.78
2022-12-07T21:28:59.389Z,97013.72
2022-12-07T21:31:26.752Z,97011.44
2022-12-07T21:33:53.434Z,97003.88
2022-12-07T21:36:22.197Z,96998.28
2022-12-07T21:38:49.883Z,96992.63
2022-12-07T21:41:18.826Z,96991.72
2022-12-07T21:43:46.211Z,96992.53
2022-12-07T21:46:16.288Z,96987.88
2022-12-07T21:48:43.607Z,96991.00
2022-12-07T21:51:14.043Z,96984.75
2022-12-07T21:53:42.997Z,96987.34
2022-12-07T21:56:24.133Z,96991.00
2022-12-07T21:58:52.182Z,96988.22
2022-12-07T22:01:24.383Z,96982.50
2022-12-07T22:03:54.872Z,96986.63
2022-12-07T22:06:23.870Z,96989.34
2022-12-07T22:08:50.937Z,96980.72
2022-12-07T22:11:20.433Z,96984.47
2022-12-07T22:14:10.252Z,96992.69
2022-12-07T22:16:37.859Z,96981.53
2022-12-07T22:19:04.844Z,96989.16
2022-12-07T22:21:34.103Z,96978.94
2022-12-07T22:24:00.808Z,96991.34
2022-12-07T22:26:29.881Z,96987.25
2022-12-07T22:28:56.411Z,96981.34
2022-12-07T22:31:23.704Z,96979.19
2022-12-07T22:33:51.063Z,96976.41
2022-12-07T22:36:18.165Z,96974.50
2022-12-07T22:38:45.001Z,96977.91
2022-12-07T22:41:15.817Z,96971.19
2022-12-07T22:43:42.384Z,96968.63
2022-12-07T22:46:10.078Z,96969.44
2022-12-07T22:48:37.101Z,96972.38
2022-12-07T22:51:03.718Z,96967.50
2022-12-07T22:53:30.244Z,96959.78
2022-12-07T22:55:56.757Z,96966.38
2022-12-07T22:58:23.274Z,96953.09
2022-12-07T23:00:49.743Z,96955.88
2022-12-07T23:03:16.283Z,96960.25
2022-12-07T23:05:44.800Z,96951.03
2022-12-07T23:08:11.477Z,96942.84
2022-12-07T23:10:46.275Z,96940.91
2022-12-07T23:13:35.093Z,96939.63
2022-12-07T23:16:09.540Z,96941.81
2022-12-07T23:18:39.104Z,96930.31
2022-12-07T23:21:06.030Z,96932.25
2022-12-07T23:23:32.587Z,96934.31
2022-12-07T23:26:05.001Z,96933.25
2022-12-07T23:28:32.123Z,96936.81
2022-12-07T23:31:10.818Z,96929.84
2022-12-07T23:33:37.806Z,96931.69
2022-12-07T23:36:19.648Z,96924.00
2022-12-07T23:38:49.906Z,96925.88
2022-12-07T23:41:20.138Z,96919.84
2022-12-07T23:43:47.816Z,96927.03
2022-12-07T23:46:20.115Z,96916.59
2022-12-07T23:48:48.414Z,96908.19
2022-12-07T23:51:15.871Z,96904.16
2022-12-07T23:53:45.470Z,96908.78
2022-12-07T23:56:18.384Z,96904.22
2022-12-07T23:58:48.219Z,96896.50
