createdAt,value
2018-07-20T00:00:10.964Z,0
2018-07-20T00:00:51.537Z,0
2018-07-20T00:01:32.100Z,0
2018-07-20T00:02:12.664Z,0
2018-07-20T00:02:53.236Z,0
2018-07-20T00:03:33.798Z,0
2018-07-20T00:04:14.368Z,0
2018-07-20T00:04:54.919Z,0
2018-07-20T00:05:35.480Z,0
2018-07-20T00:06:16.042Z,0
2018-07-20T00:06:56.614Z,0
2018-07-20T00:07:37.180Z,0
2018-07-20T00:08:17.754Z,0
2018-07-20T00:08:58.328Z,0
2018-07-20T00:09:38.901Z,0
2018-07-20T00:10:19.464Z,0
2018-07-20T00:11:00.032Z,0
2018-07-20T00:11:40.588Z,0
2018-07-20T00:12:21.163Z,0
2018-07-20T00:13:01.734Z,0
2018-07-20T00:13:42.288Z,0
2018-07-20T00:14:22.869Z,0
2018-07-20T00:15:03.415Z,0
2018-07-20T00:15:43.994Z,0
2018-07-20T00:16:24.566Z,0
2018-07-20T00:17:05.139Z,0
2018-07-20T00:17:45.712Z,0
2018-07-20T00:18:26.284Z,0
2018-07-20T00:19:06.859Z,0
2018-07-20T00:19:47.428Z,0
2018-07-20T00:20:27.971Z,0
2018-07-20T00:21:08.529Z,0
2018-07-20T00:21:49.101Z,0
2018-07-20T00:22:29.670Z,0
2018-07-20T00:23:10.236Z,0
2018-07-20T00:23:50.800Z,0
2018-07-20T00:24:31.374Z,0
2018-07-20T00:25:11.947Z,0
2018-07-20T00:25:52.518Z,0
2018-07-20T00:26:33.089Z,0
2018-07-20T00:27:13.654Z,0
2018-07-20T00:27:54.218Z,0
2018-07-20T00:28:34.786Z,0
2018-07-20T00:29:15.362Z,0
2018-07-20T00:29:55.924Z,0
2018-07-20T00:30:36.501Z,0
2018-07-20T00:31:17.067Z,0
2018-07-20T00:31:57.619Z,0
2018-07-20T00:32:38.187Z,0
2018-07-20T00:33:18.754Z,0
2018-07-20T00:33:59.324Z,0
2018-07-20T00:34:39.887Z,0
2018-07-20T00:35:20.448Z,0
2018-07-20T00:36:01.019Z,0
2018-07-20T00:36:41.592Z,0
2018-07-20T00:37:22.159Z,0
2018-07-20T00:38:02.726Z,0
2018-07-20T00:38:43.293Z,0
2018-07-20T00:39:23.866Z,0
2018-07-20T00:40:04.445Z,0
2018-07-20T00:40:45.000Z,0
2018-07-20T00:41:25.584Z,0
2018-07-20T00:42:06.160Z,0
2018-07-20T00:42:46.742Z,0
2018-07-20T00:43:27.308Z,0
2018-07-20T00:44:07.880Z,0
2018-07-20T00:44:48.458Z,0
2018-07-20T00:45:29.034Z,0
2018-07-20T00:46:09.600Z,0
2018-07-20T00:46:50.171Z,0
2018-07-20T00:47:30.757Z,0
2018-07-20T00:48:11.319Z,0
2018-07-20T00:48:51.887Z,0
2018-07-20T00:49:32.455Z,0
2018-07-20T00:50:13.026Z,0
2018-07-20T00:50:53.600Z,0
2018-07-20T00:51:34.164Z,0
2018-07-20T00:52:14.728Z,0
2018-07-20T00:52:55.302Z,0
2018-07-20T00:53:35.869Z,0
2018-07-20T00:54:16.444Z,0
2018-07-20T00:54:57.011Z,0
2018-07-20T00:55:37.579Z,0
2018-07-20T00:56:18.141Z,0
2018-07-20T00:56:58.700Z,0
2018-07-20T00:57:39.287Z,0
2018-07-20T00:58:19.862Z,0
2018-07-20T00:59:00.439Z,0
2018-07-20T00:59:41.004Z,0
2018-07-20T01:00:21.566Z,0
2018-07-20T01:01:02.141Z,0
2018-07-20T01:01:42.706Z,0
2018-07-20T01:02:23.273Z,0
2018-07-20T01:03:03.844Z,0
2018-07-20T01:03:44.411Z,0
2018-07-20T01:04:24.986Z,0
2018-07-20T01:05:05.555Z,0
2018-07-20T01:05:46.121Z,0
2018-07-20T01:06:26.693Z,0
2018-07-20T01:07:07.261Z,0
2018-07-20T01:07:47.829Z,0
2018-07-20T01:08:28.398Z,0
2018-07-20T01:09:09.005Z,0
2018-07-20T01:09:49.569Z,0
2018-07-20T01:10:30.143Z,0
2018-07-20T01:11:10.703Z,0
2018-07-20T01:11:51.272Z,0
2018-07-20T01:12:31.837Z,0
2018-07-20T01:13:12.434Z,0
2018-07-20T01:13:53.001Z,0
2018-07-20T01:14:33.571Z,0
2018-07-20T01:15:14.135Z,0
2018-07-20T01:15:54.710Z,0
2018-07-20T01:16:35.279Z,0
2018-07-20T01:17:15.849Z,0
2018-07-20T01:17:56.413Z,0
2018-07-20T01:18:36.984Z,0
2018-07-20T01:19:17.558Z,0
2018-07-20T01:19:58.127Z,0
2018-07-20T01:20:38.697Z,0
2018-07-20T01:21:19.263Z,0
2018-07-20T01:21:59.832Z,0
2018-07-20T01:22:40.431Z,0
2018-07-20T01:23:20.998Z,0
2018-07-20T01:24:01.572Z,0
2018-07-20T01:24:42.136Z,0
2018-07-20T01:25:22.722Z,0
2018-07-20T01:26:03.291Z,0
2018-07-20T01:26:43.850Z,0
2018-07-20T01:27:24.416Z,0
2018-07-20T01:28:04.983Z,0
2018-07-20T01:28:45.550Z,0
2018-07-20T01:29:26.097Z,0
2018-07-20T01:30:06.670Z,0
2018-07-20T01:30:47.236Z,0
2018-07-20T01:31:27.814Z,0
2018-07-20T01:32:08.379Z,0
2018-07-20T01:32:48.947Z,0
2018-07-20T01:33:29.514Z,0
2018-07-20T01:34:10.074Z,0
2018-07-20T01:34:50.652Z,0
2018-07-20T01:35:31.216Z,0
2018-07-20T01:36:11.791Z,0
2018-07-20T01:36:52.357Z,0
2018-07-20T01:37:32.920Z,0
2018-07-20T01:38:13.489Z,0
2018-07-20T01:38:54.046Z,0
2018-07-20T01:39:34.608Z,0
2018-07-20T01:40:15.182Z,0
2018-07-20T01:40:55.748Z,0
2018-07-20T01:41:36.320Z,0
2018-07-20T01:42:16.886Z,0
2018-07-20T01:42:57.456Z,0
2018-07-20T01:43:38.027Z,0
2018-07-20T01:44:18.589Z,0
2018-07-20T01:44:59.156Z,0
2018-07-20T01:45:39.720Z,0
2018-07-20T01:46:20.299Z,0
2018-07-20T01:47:00.872Z,0
2018-07-20T01:47:41.475Z,0
2018-07-20T01:48:22.042Z,0
2018-07-20T01:49:02.631Z,0
2018-07-20T01:49:43.201Z,0
2018-07-20T01:50:23.775Z,0
2018-07-20T01:51:04.354Z,0
2018-07-20T01:51:44.921Z,0
2018-07-20T01:52:25.487Z,0
2018-07-20T01:53:06.054Z,0
2018-07-20T01:53:46.677Z,0
2018-07-20T01:54:27.252Z,0
2018-07-20T01:55:07.825Z,0
2018-07-20T01:55:48.393Z,0
2018-07-20T01:56:28.958Z,0
2018-07-20T01:57:09.531Z,0
2018-07-20T01:57:50.107Z,0
2018-07-20T01:58:30.671Z,0
2018-07-20T01:59:11.239Z,0
2018-07-20T01:59:51.804Z,0
2018-07-20T02:00:32.376Z,0
2018-07-20T02:01:12.941Z,0
2018-07-20T02:01:53.508Z,0
2018-07-20T02:02:34.078Z,0
2018-07-20T02:03:14.650Z,0
2018-07-20T02:03:55.209Z,0
2018-07-20T02:04:35.774Z,0
2018-07-20T02:05:16.349Z,0
2018-07-20T02:05:56.913Z,0
2018-07-20T02:06:37.470Z,0
2018-07-20T02:07:18.048Z,0
2018-07-20T02:07:58.613Z,0
2018-07-20T02:08:39.176Z,0
2018-07-20T02:09:19.750Z,0
2018-07-20T02:10:00.306Z,0
2018-07-20T02:10:40.886Z,0
2018-07-20T02:11:21.444Z,0
2018-07-20T02:12:02.006Z,0
2018-07-20T02:12:42.572Z,0
2018-07-20T02:13:23.144Z,0
2018-07-20T02:14:03.706Z,0
2018-07-20T02:14:44.275Z,0
2018-07-20T02:15:24.864Z,0
2018-07-20T02:16:05.445Z,0
2018-07-20T02:16:46.010Z,0
2018-07-20T02:17:26.583Z,0
2018-07-20T02:18:07.146Z,0
2018-07-20T02:18:47.720Z,0
2018-07-20T02:19:28.279Z,0
2018-07-20T02:20:08.865Z,0
2018-07-20T02:20:49.439Z,0
2018-07-20T02:21:30.013Z,0
2018-07-20T02:22:10.576Z,0
2018-07-20T02:22:51.136Z,0
2018-07-20T02:23:31.691Z,0
2018-07-20T02:24:12.264Z,0
2018-07-20T02:24:52.843Z,0
2018-07-20T02:25:33.399Z,0
2018-07-20T02:26:13.971Z,0
2018-07-20T02:26:54.532Z,0
2018-07-20T02:27:35.073Z,0
2018-07-20T02:28:15.657Z,0
2018-07-20T02:28:56.225Z,0
2018-07-20T02:29:36.868Z,0
2018-07-20T02:30:17.352Z,0
2018-07-20T02:30:57.920Z,0
2018-07-20T02:31:38.479Z,0
2018-07-20T02:32:19.046Z,0
2018-07-20T02:32:59.611Z,0
2018-07-20T02:33:40.180Z,0
2018-07-20T02:34:20.747Z,0
2018-07-20T02:35:01.339Z,0
2018-07-20T02:35:41.902Z,0
2018-07-20T02:36:22.459Z,0
2018-07-20T02:37:03.036Z,0
2018-07-20T02:37:43.608Z,0
2018-07-20T02:38:24.182Z,0
2018-07-20T02:39:04.754Z,0
2018-07-20T02:39:45.317Z,0
2018-07-20T02:40:25.888Z,0
2018-07-20T02:41:06.456Z,0
2018-07-20T02:41:47.026Z,0
2018-07-20T02:42:27.598Z,0
2018-07-20T02:43:08.175Z,0
2018-07-20T02:43:48.743Z,0
2018-07-20T02:44:29.313Z,0
2018-07-20T02:45:09.876Z,0
2018-07-20T02:45:50.454Z,0
2018-07-20T02:46:31.020Z,0
2018-07-20T02:47:11.592Z,0
2018-07-20T02:47:52.154Z,0
2018-07-20T02:48:32.722Z,0
2018-07-20T02:49:13.287Z,0
2018-07-20T02:49:53.858Z,0
2018-07-20T02:50:34.435Z,0
2018-07-20T02:51:14.993Z,0
2018-07-20T02:51:55.564Z,0
2018-07-20T02:52:36.116Z,0
2018-07-20T02:53:16.687Z,0
2018-07-20T02:53:57.262Z,0
2018-07-20T02:54:37.828Z,0
2018-07-20T02:55:18.418Z,0
2018-07-20T02:55:58.986Z,0
2018-07-20T02:56:39.546Z,0
2018-07-20T02:57:20.114Z,0
2018-07-20T02:58:00.687Z,0
2018-07-20T02:58:41.254Z,0
2018-07-20T02:59:21.823Z,0
2018-07-20T03:00:02.391Z,0
2018-07-20T03:00:42.957Z,0
2018-07-20T03:01:23.530Z,0
2018-07-20T03:02:04.098Z,0
2018-07-20T03:02:44.657Z,0
2018-07-20T03:03:25.216Z,0
2018-07-20T03:04:05.786Z,0
2018-07-20T03:04:46.347Z,0
2018-07-20T03:05:26.910Z,0
2018-07-20T03:06:07.477Z,0
2018-07-20T03:06:48.039Z,0
2018-07-20T03:07:28.603Z,0
2018-07-20T03:08:09.178Z,0
2018-07-20T03:08:49.749Z,0
2018-07-20T03:09:30.313Z,0
2018-07-20T03:10:10.877Z,0
2018-07-20T03:10:51.437Z,0
2018-07-20T03:11:32.008Z,0
2018-07-20T03:12:12.575Z,0
2018-07-20T03:12:53.151Z,0
2018-07-20T03:13:33.720Z,0
2018-07-20T03:14:14.283Z,0
2018-07-20T03:14:54.844Z,0
2018-07-20T03:15:35.403Z,5
2018-07-20T03:16:15.964Z,5
2018-07-20T03:16:56.538Z,5
2018-07-20T03:17:37.132Z,5
2018-07-20T03:18:17.679Z,5
2018-07-20T03:18:58.235Z,5
2018-07-20T03:19:38.805Z,5
2018-07-20T03:20:19.368Z,5
2018-07-20T03:21:00.029Z,5
2018-07-20T03:21:40.521Z,5
2018-07-20T03:22:21.089Z,5
2018-07-20T03:23:01.663Z,5
2018-07-20T03:23:42.229Z,5
2018-07-20T03:24:22.805Z,5
2018-07-20T03:25:03.382Z,5
2018-07-20T03:25:43.948Z,5
2018-07-20T03:26:24.505Z,5
2018-07-20T03:27:05.107Z,5
2018-07-20T03:27:45.688Z,5
2018-07-20T03:28:26.243Z,5
2018-07-20T03:29:06.801Z,10
2018-07-20T03:29:47.380Z,10
2018-07-20T03:30:27.954Z,10
2018-07-20T03:31:08.534Z,10
2018-07-20T03:31:49.099Z,10
2018-07-20T03:32:29.667Z,10
2018-07-20T03:33:10.239Z,10
2018-07-20T03:33:50.809Z,10
2018-07-20T03:34:31.388Z,10
2018-07-20T03:35:11.950Z,10
2018-07-20T03:35:52.522Z,10
2018-07-20T03:36:33.094Z,10
2018-07-20T03:37:13.661Z,10
2018-07-20T03:37:54.216Z,10
2018-07-20T03:38:34.787Z,15
2018-07-20T03:39:15.353Z,15
2018-07-20T03:39:55.929Z,15
2018-07-20T03:40:36.484Z,15
2018-07-20T03:41:17.100Z,15
2018-07-20T03:41:57.671Z,15
2018-07-20T03:42:38.235Z,15
2018-07-20T03:43:18.804Z,15
2018-07-20T03:43:59.366Z,15
2018-07-20T03:44:39.960Z,15
2018-07-20T03:45:20.528Z,15
2018-07-20T03:46:01.095Z,20
2018-07-20T03:46:41.650Z,20
2018-07-20T03:47:22.231Z,20
2018-07-20T03:48:02.824Z,20
2018-07-20T03:48:43.361Z,20
2018-07-20T03:49:23.929Z,20
2018-07-20T03:50:04.495Z,20
2018-07-20T03:50:45.053Z,20
2018-07-20T03:51:25.610Z,20
2018-07-20T03:52:06.208Z,20
2018-07-20T03:52:46.752Z,25
2018-07-20T03:53:27.337Z,25
2018-07-20T03:54:07.906Z,25
2018-07-20T03:54:48.470Z,25
2018-07-20T03:55:29.036Z,25
2018-07-20T03:56:09.631Z,25
2018-07-20T03:56:50.198Z,25
2018-07-20T03:57:30.772Z,25
2018-07-20T03:58:11.370Z,25
2018-07-20T03:58:51.947Z,30
2018-07-20T03:59:32.495Z,30
2018-07-20T04:00:13.072Z,30
2018-07-20T04:00:53.634Z,30
2018-07-20T04:01:34.187Z,30
2018-07-20T04:02:14.757Z,30
2018-07-20T04:02:55.325Z,30
2018-07-20T04:03:35.890Z,30
2018-07-20T04:04:16.458Z,35
2018-07-20T04:04:57.033Z,35
2018-07-20T04:05:37.593Z,35
2018-07-20T04:06:18.154Z,35
2018-07-20T04:06:58.730Z,35
2018-07-20T04:07:39.299Z,35
2018-07-20T04:08:19.864Z,35
2018-07-20T04:09:00.426Z,35
2018-07-20T04:09:40.999Z,35
2018-07-20T04:10:21.617Z,35
2018-07-20T04:11:02.136Z,40
2018-07-20T04:11:42.700Z,40
2018-07-20T04:12:23.275Z,40
2018-07-20T04:13:03.847Z,40
2018-07-20T04:13:44.427Z,40
2018-07-20T04:14:24.965Z,40
2018-07-20T04:15:05.540Z,40
2018-07-20T04:15:46.113Z,40
2018-07-20T04:16:26.686Z,45
2018-07-20T04:17:07.252Z,45
2018-07-20T04:17:47.816Z,45
2018-07-20T04:18:28.386Z,45
2018-07-20T04:19:08.957Z,45
2018-07-20T04:19:49.554Z,45
2018-07-20T04:20:30.141Z,45
2018-07-20T04:21:10.698Z,50
2018-07-20T04:21:51.269Z,50
2018-07-20T04:22:31.826Z,50
2018-07-20T04:23:12.401Z,50
2018-07-20T04:23:52.967Z,50
2018-07-20T04:24:33.532Z,50
2018-07-20T04:25:14.097Z,50
2018-07-20T04:25:54.671Z,55
2018-07-20T04:26:35.234Z,55
2018-07-20T04:27:15.797Z,55
2018-07-20T04:27:56.364Z,55
2018-07-20T04:28:37.060Z,55
2018-07-20T04:29:17.597Z,55
2018-07-20T04:29:58.157Z,55
2018-07-20T04:30:38.719Z,60
2018-07-20T04:31:19.288Z,60
2018-07-20T04:31:59.864Z,60
2018-07-20T04:32:40.437Z,60
2018-07-20T04:33:21.006Z,60
2018-07-20T04:34:01.575Z,60
2018-07-20T04:34:42.151Z,65
2018-07-20T04:35:22.714Z,65
2018-07-20T04:36:03.286Z,65
2018-07-20T04:36:43.852Z,65
2018-07-20T04:37:24.421Z,65
2018-07-20T04:38:05.000Z,65
2018-07-20T04:38:45.567Z,70
2018-07-20T04:39:26.130Z,70
2018-07-20T04:40:06.709Z,70
2018-07-20T04:40:47.274Z,70
2018-07-20T04:41:27.851Z,70
2018-07-20T04:42:08.411Z,70
2018-07-20T04:42:48.976Z,75
2018-07-20T04:43:29.556Z,75
2018-07-20T04:44:10.121Z,75
2018-07-20T04:44:50.691Z,75
2018-07-20T04:45:31.255Z,80
2018-07-20T04:46:11.826Z,80
2018-07-20T04:46:52.385Z,80
2018-07-20T04:47:32.963Z,80
2018-07-20T04:48:13.536Z,80
2018-07-20T04:48:54.092Z,85
2018-07-20T04:49:34.662Z,85
2018-07-20T04:50:15.230Z,85
2018-07-20T04:50:55.812Z,85
2018-07-20T04:51:36.380Z,85
2018-07-20T04:52:16.946Z,90
2018-07-20T04:52:57.505Z,90
2018-07-20T04:53:38.071Z,90
2018-07-20T04:54:18.643Z,90
2018-07-20T04:54:59.213Z,90
2018-07-20T04:55:39.782Z,95
2018-07-20T04:56:20.353Z,95
2018-07-20T04:57:00.929Z,95
2018-07-20T04:57:41.500Z,95
2018-07-20T04:58:22.069Z,95
2018-07-20T04:59:02.645Z,95
2018-07-20T04:59:43.216Z,100
2018-07-20T05:00:23.785Z,100
2018-07-20T05:01:04.347Z,100
2018-07-20T05:01:44.916Z,100
2018-07-20T05:02:25.483Z,100
2018-07-20T05:03:06.060Z,100
2018-07-20T05:03:46.775Z,105
2018-07-20T05:04:27.187Z,105
2018-07-20T05:05:07.754Z,105
2018-07-20T05:05:48.379Z,105
2018-07-20T05:06:28.908Z,110
2018-07-20T05:07:09.475Z,110
2018-07-20T05:07:50.040Z,110
2018-07-20T05:08:30.611Z,115
2018-07-20T05:09:11.163Z,115
2018-07-20T05:09:51.743Z,115
2018-07-20T05:10:32.306Z,120
2018-07-20T05:11:12.907Z,120
2018-07-20T05:11:53.461Z,120
2018-07-20T05:12:34.094Z,120
2018-07-20T05:13:14.633Z,125
2018-07-20T05:13:55.202Z,125
2018-07-20T05:14:35.770Z,125
2018-07-20T05:15:16.337Z,125
2018-07-20T05:15:56.906Z,125
2018-07-20T05:16:37.477Z,125
2018-07-20T05:17:18.046Z,130
2018-07-20T05:17:58.617Z,130
2018-07-20T05:18:39.168Z,130
2018-07-20T05:19:19.913Z,135
2018-07-20T05:20:00.483Z,135
2018-07-20T05:20:41.070Z,140
2018-07-20T05:21:21.639Z,140
2018-07-20T05:22:02.316Z,145
2018-07-20T05:22:42.919Z,145
2018-07-20T05:23:23.486Z,145
2018-07-20T05:24:04.311Z,145
2018-07-20T05:24:44.916Z,150
2018-07-20T05:25:25.475Z,150
2018-07-20T05:26:06.067Z,155
2018-07-20T05:26:46.646Z,155
2018-07-20T05:27:27.302Z,160
2018-07-20T05:28:07.873Z,165
2018-07-20T05:28:48.434Z,170
2018-07-20T05:29:29.093Z,170
2018-07-20T05:30:09.657Z,170
2018-07-20T05:30:50.289Z,170
2018-07-20T05:31:30.833Z,175
2018-07-20T05:32:11.397Z,180
2018-07-20T05:32:52.021Z,180
2018-07-20T05:33:32.589Z,185
2018-07-20T05:34:13.171Z,185
2018-07-20T05:34:53.773Z,190
2018-07-20T05:35:34.327Z,190
2018-07-20T05:36:14.904Z,190
2018-07-20T05:36:55.517Z,360
2018-07-20T05:37:36.089Z,620
2018-07-20T05:38:16.840Z,875
2018-07-20T05:38:57.355Z,905
2018-07-20T05:39:37.931Z,880
2018-07-20T05:40:18.500Z,920
2018-07-20T05:40:59.216Z,860
2018-07-20T05:41:39.965Z,935
2018-07-20T05:42:20.696Z,945
2018-07-20T05:43:01.238Z,920
2018-07-20T05:43:41.976Z,920
2018-07-20T05:44:22.750Z,1035
2018-07-20T05:45:03.304Z,980
2018-07-20T05:45:43.867Z,1070
2018-07-20T05:46:24.447Z,1095
2018-07-20T05:47:04.992Z,1070
2018-07-20T05:47:45.607Z,1040
2018-07-20T05:48:26.178Z,1045
2018-07-20T05:49:06.798Z,1070
2018-07-20T05:49:47.364Z,1095
2018-07-20T05:50:27.944Z,1150
2018-07-20T05:51:08.525Z,1160
2018-07-20T05:51:49.095Z,1165
2018-07-20T05:52:29.658Z,1125
2018-07-20T05:53:10.235Z,1045
2018-07-20T05:53:50.805Z,1035
2018-07-20T05:54:31.385Z,1065
2018-07-20T05:55:11.957Z,1065
2018-07-20T05:55:52.534Z,1070
2018-07-20T05:56:33.087Z,1105
2018-07-20T05:57:13.708Z,1090
2018-07-20T05:57:54.278Z,1120
2018-07-20T05:58:34.863Z,1100
2018-07-20T05:59:15.435Z,1115
2018-07-20T05:59:56.059Z,1145
2018-07-20T06:00:36.619Z,1205
2018-07-20T06:01:17.197Z,1180
2018-07-20T06:01:57.770Z,1130
2018-07-20T06:02:38.352Z,1110
2018-07-20T06:03:18.937Z,1065
2018-07-20T06:03:59.739Z,960
2018-07-20T06:04:40.217Z,955
2018-07-20T06:05:20.794Z,460
2018-07-20T06:06:01.369Z,440
2018-07-20T06:06:41.925Z,925
2018-07-20T06:07:22.494Z,920
2018-07-20T06:08:03.070Z,865
2018-07-20T06:08:43.646Z,870
2018-07-20T06:09:24.217Z,920
2018-07-20T06:10:04.797Z,1025
2018-07-20T06:10:45.409Z,550
2018-07-20T06:11:25.985Z,575
2018-07-20T06:12:06.746Z,1250
2018-07-20T06:12:47.343Z,855
2018-07-20T06:13:27.915Z,1280
2018-07-20T06:14:08.532Z,305
2018-07-20T06:14:49.047Z,1070
2018-07-20T06:15:29.607Z,985
2018-07-20T06:16:10.171Z,480
2018-07-20T06:16:50.749Z,270
2018-07-20T06:17:31.356Z,260
2018-07-20T06:18:11.926Z,495
2018-07-20T06:18:52.617Z,1260
2018-07-20T06:19:33.194Z,1285
2018-07-20T06:20:13.747Z,1290
2018-07-20T06:20:54.317Z,1220
2018-07-20T06:21:34.879Z,1175
2018-07-20T06:22:15.479Z,840
2018-07-20T06:22:56.078Z,350
2018-07-20T06:23:36.746Z,790
2018-07-20T06:24:17.259Z,1215
2018-07-20T06:24:57.859Z,1280
2018-07-20T06:25:38.397Z,1260
2018-07-20T06:26:18.973Z,675
2018-07-20T06:26:59.519Z,1300
2018-07-20T06:27:40.099Z,715
2018-07-20T06:28:20.662Z,1210
2018-07-20T06:29:01.250Z,1140
2018-07-20T06:29:41.868Z,525
2018-07-20T06:30:22.386Z,1015
2018-07-20T06:31:02.953Z,780
2018-07-20T06:31:43.537Z,1065
2018-07-20T06:32:24.104Z,770
2018-07-20T06:33:04.682Z,310
2018-07-20T06:33:45.236Z,305
2018-07-20T06:34:25.808Z,1210
2018-07-20T06:35:06.380Z,1220
2018-07-20T06:35:46.943Z,685
2018-07-20T06:36:27.531Z,1345
2018-07-20T06:37:08.109Z,1415
2018-07-20T06:37:48.677Z,1460
2018-07-20T06:38:29.278Z,1395
2018-07-20T06:39:09.844Z,1425
2018-07-20T06:39:50.446Z,1380
2018-07-20T06:40:31.024Z,1320
2018-07-20T06:41:11.584Z,1260
2018-07-20T06:41:52.196Z,605
2018-07-20T06:42:32.783Z,1470
2018-07-20T06:43:13.329Z,1385
2018-07-20T06:43:54.126Z,1335
2018-07-20T06:44:34.709Z,1400
2018-07-20T06:45:15.392Z,1410
2018-07-20T06:45:56.080Z,1315
2018-07-20T06:46:36.650Z,1370
2018-07-20T06:47:17.224Z,1225
2018-07-20T06:47:57.859Z,1340
2018-07-20T06:48:38.712Z,1460
2018-07-20T06:49:19.341Z,1520
2018-07-20T06:49:59.894Z,1490
2018-07-20T06:50:40.690Z,1435
2018-07-20T06:51:21.358Z,1490
2018-07-20T06:52:01.968Z,1515
2018-07-20T06:52:42.549Z,1465
2018-07-20T06:53:23.101Z,1370
2018-07-20T06:54:03.677Z,1395
2018-07-20T06:54:44.337Z,1430
2018-07-20T06:55:24.904Z,1440
2018-07-20T06:56:05.475Z,1370
2018-07-20T06:56:46.059Z,1385
2018-07-20T06:57:26.621Z,1335
2018-07-20T06:58:07.370Z,1425
2018-07-20T06:58:48.010Z,1465
2018-07-20T06:59:28.565Z,1450
2018-07-20T07:00:09.319Z,1430
2018-07-20T07:00:49.879Z,1495
2018-07-20T07:01:30.462Z,1570
2018-07-20T07:02:11.048Z,1540
2018-07-20T07:02:51.622Z,1565
2018-07-20T07:03:32.190Z,1560
2018-07-20T07:04:12.758Z,1520
2018-07-20T07:04:53.526Z,1525
2018-07-20T07:05:34.140Z,1510
2018-07-20T07:06:14.707Z,1545
2018-07-20T07:06:55.280Z,1555
2018-07-20T07:07:35.864Z,1510
2018-07-20T07:08:16.440Z,1535
2018-07-20T07:08:57.013Z,1380
2018-07-20T07:09:37.585Z,1355
2018-07-20T07:10:18.169Z,1385
2018-07-20T07:10:58.765Z,1455
2018-07-20T07:11:39.343Z,1425
2018-07-20T07:12:19.911Z,1305
2018-07-20T07:13:00.480Z,1355
2018-07-20T07:13:41.061Z,1270
2018-07-20T07:14:21.630Z,1180
2018-07-20T07:15:02.232Z,1150
2018-07-20T07:15:42.883Z,1140
2018-07-20T07:16:23.457Z,1070
2018-07-20T07:17:04.041Z,930
2018-07-20T07:17:44.613Z,850
2018-07-20T07:18:25.190Z,770
2018-07-20T07:19:05.766Z,655
2018-07-20T07:19:46.336Z,650
2018-07-20T07:20:26.915Z,365
2018-07-20T07:21:07.500Z,735
2018-07-20T07:21:48.072Z,720
2018-07-20T07:22:28.656Z,680
2018-07-20T07:23:09.226Z,680
2018-07-20T07:23:49.819Z,640
2018-07-20T07:24:30.435Z,635
2018-07-20T07:25:11.017Z,635
2018-07-20T07:25:51.650Z,630
2018-07-20T07:26:32.210Z,635
2018-07-20T07:27:12.787Z,625
2018-07-20T07:27:53.355Z,630
2018-07-20T07:28:33.940Z,565
2018-07-20T07:29:14.587Z,620
2018-07-20T07:29:55.144Z,440
2018-07-20T07:30:35.721Z,405
2018-07-20T07:31:16.303Z,610
2018-07-20T07:31:56.883Z,475
2018-07-20T07:32:37.469Z,635
2018-07-20T07:33:18.047Z,460
2018-07-20T07:33:58.616Z,340
2018-07-20T07:34:39.186Z,350
2018-07-20T07:35:19.794Z,370
2018-07-20T07:36:00.389Z,575
2018-07-20T07:36:40.994Z,590
2018-07-20T07:37:21.712Z,595
2018-07-20T07:38:02.290Z,600
2018-07-20T07:38:42.865Z,625
2018-07-20T07:39:23.448Z,625
2018-07-20T07:40:04.029Z,610
2018-07-20T07:40:44.622Z,590
2018-07-20T07:41:25.196Z,585
2018-07-20T07:42:05.788Z,580
2018-07-20T07:42:46.364Z,565
2018-07-20T07:43:26.940Z,560
2018-07-20T07:44:07.520Z,550
2018-07-20T07:44:48.110Z,555
2018-07-20T07:45:28.683Z,550
2018-07-20T07:46:09.265Z,550
2018-07-20T07:46:49.841Z,545
2018-07-20T07:47:30.419Z,545
2018-07-20T07:48:10.999Z,545
2018-07-20T07:48:51.574Z,555
2018-07-20T07:49:32.157Z,565
2018-07-20T07:50:12.736Z,570
2018-07-20T07:50:53.321Z,570
2018-07-20T07:51:33.920Z,565
2018-07-20T07:52:14.506Z,450
2018-07-20T07:52:55.079Z,445
2018-07-20T07:53:35.666Z,315
2018-07-20T07:54:16.243Z,305
2018-07-20T07:54:56.853Z,465
2018-07-20T07:55:37.398Z,350
2018-07-20T07:56:17.986Z,425
2018-07-20T07:56:58.572Z,330
2018-07-20T07:57:39.146Z,380
2018-07-20T07:58:19.727Z,505
2018-07-20T07:59:00.301Z,580
2018-07-20T07:59:40.884Z,580
2018-07-20T08:00:21.481Z,575
2018-07-20T08:01:02.052Z,565
2018-07-20T08:01:42.632Z,565
2018-07-20T08:02:23.213Z,560
2018-07-20T08:03:03.795Z,545
2018-07-20T08:03:44.364Z,530
2018-07-20T08:04:24.948Z,535
2018-07-20T08:05:05.528Z,530
2018-07-20T08:05:46.111Z,520
2018-07-20T08:06:26.687Z,500
2018-07-20T08:07:07.266Z,470
2018-07-20T08:07:47.847Z,450
2018-07-20T08:08:28.420Z,440
2018-07-20T08:09:08.985Z,430
2018-07-20T08:09:49.662Z,420
2018-07-20T08:10:30.160Z,410
2018-07-20T08:11:10.789Z,405
2018-07-20T08:11:51.368Z,400
2018-07-20T08:12:31.953Z,405
2018-07-20T08:13:12.522Z,405
2018-07-20T08:13:53.100Z,400
2018-07-20T08:14:33.681Z,400
2018-07-20T08:15:14.264Z,400
2018-07-20T08:15:54.963Z,405
2018-07-20T08:16:35.425Z,395
2018-07-20T08:17:16.022Z,380
2018-07-20T08:17:56.596Z,375
2018-07-20T08:18:37.183Z,395
2018-07-20T08:19:17.760Z,390
2018-07-20T08:19:58.338Z,390
2018-07-20T08:20:38.921Z,390
2018-07-20T08:21:19.505Z,385
2018-07-20T08:22:00.082Z,380
2018-07-20T08:22:40.671Z,380
2018-07-20T08:23:21.250Z,380
2018-07-20T08:24:01.816Z,380
2018-07-20T08:24:42.401Z,375
2018-07-20T08:25:22.979Z,370
2018-07-20T08:26:03.544Z,365
2018-07-20T08:26:44.123Z,370
2018-07-20T08:27:24.705Z,365
2018-07-20T08:28:05.277Z,365
2018-07-20T08:28:45.854Z,365
2018-07-20T08:29:26.484Z,355
2018-07-20T08:30:07.005Z,350
2018-07-20T08:30:47.569Z,345
2018-07-20T08:31:28.161Z,335
2018-07-20T08:32:08.705Z,340
2018-07-20T08:32:49.276Z,335
2018-07-20T08:33:29.857Z,335
2018-07-20T08:34:10.437Z,335
2018-07-20T08:34:51.005Z,330
2018-07-20T08:35:31.573Z,325
2018-07-20T08:36:12.152Z,320
2018-07-20T08:36:52.729Z,325
2018-07-20T08:37:33.299Z,320
2018-07-20T08:38:13.885Z,315
2018-07-20T08:38:54.474Z,315
2018-07-20T08:39:35.050Z,315
2018-07-20T08:40:15.606Z,315
2018-07-20T08:40:56.177Z,310
2018-07-20T08:41:36.749Z,310
2018-07-20T08:42:17.330Z,305
2018-07-20T08:42:57.908Z,310
2018-07-20T08:43:38.471Z,300
2018-07-20T08:44:19.053Z,300
2018-07-20T08:44:59.650Z,295
2018-07-20T08:45:40.238Z,295
2018-07-20T08:46:20.794Z,295
2018-07-20T08:47:01.367Z,295
2018-07-20T08:47:41.939Z,295
2018-07-20T08:48:22.516Z,295
2018-07-20T08:49:03.101Z,295
2018-07-20T08:49:43.684Z,290
2018-07-20T08:50:24.257Z,285
2018-07-20T08:51:04.866Z,285
2018-07-20T08:51:45.446Z,285
2018-07-20T08:52:26.016Z,285
2018-07-20T08:53:06.588Z,285
2018-07-20T08:53:47.167Z,280
2018-07-20T08:54:27.747Z,275
2018-07-20T08:55:08.319Z,275
2018-07-20T08:55:48.893Z,270
2018-07-20T08:56:29.451Z,270
2018-07-20T08:57:10.039Z,265
2018-07-20T08:57:50.629Z,265
2018-07-20T08:58:31.176Z,265
2018-07-20T08:59:11.736Z,260
2018-07-20T08:59:52.330Z,260
2018-07-20T09:00:32.880Z,260
2018-07-20T09:01:13.453Z,255
2018-07-20T09:01:54.026Z,255
2018-07-20T09:02:34.597Z,250
2018-07-20T09:03:15.175Z,250
2018-07-20T09:03:55.751Z,245
2018-07-20T09:04:36.314Z,245
2018-07-20T09:05:16.885Z,245
2018-07-20T09:05:57.459Z,240
2018-07-20T09:06:38.038Z,235
2018-07-20T09:07:18.630Z,235
2018-07-20T09:07:59.206Z,235
2018-07-20T09:08:39.782Z,230
2018-07-20T09:09:20.354Z,230
2018-07-20T09:10:00.921Z,230
2018-07-20T09:10:41.501Z,230
2018-07-20T09:11:22.080Z,225
2018-07-20T09:12:02.639Z,225
2018-07-20T09:12:43.220Z,225
2018-07-20T09:13:23.819Z,225
2018-07-20T09:14:04.392Z,220
2018-07-20T09:14:44.922Z,220
2018-07-20T09:15:25.479Z,220
2018-07-20T09:16:06.056Z,220
2018-07-20T09:16:46.636Z,215
2018-07-20T09:17:27.216Z,215
2018-07-20T09:18:07.788Z,215
2018-07-20T09:18:48.374Z,215
2018-07-20T09:19:28.998Z,215
2018-07-20T09:20:09.558Z,215
2018-07-20T09:20:50.172Z,215
2018-07-20T09:21:30.689Z,215
2018-07-20T09:22:11.267Z,215
2018-07-20T09:22:51.841Z,210
2018-07-20T09:23:32.402Z,210
2018-07-20T09:24:12.974Z,210
2018-07-20T09:24:53.553Z,205
2018-07-20T09:25:34.119Z,205
2018-07-20T09:26:14.704Z,205
2018-07-20T09:26:55.274Z,205
2018-07-20T09:27:35.860Z,205
2018-07-20T09:28:16.467Z,200
2018-07-20T09:28:57.032Z,200
2018-07-20T09:29:37.602Z,200
2018-07-20T09:30:18.175Z,200
2018-07-20T09:30:58.731Z,200
2018-07-20T09:31:39.300Z,200
2018-07-20T09:32:19.930Z,195
2018-07-20T09:33:00.502Z,195
2018-07-20T09:33:41.070Z,195