createdAt,value
2023-03-06T00:00:17.102Z,0.51
2023-03-06T00:01:16.442Z,0.51
2023-03-06T00:02:16.400Z,0.52
2023-03-06T00:03:16.400Z,0.50
2023-03-06T00:54:52.146Z,0.50
2023-03-06T00:55:53.068Z,0.50
2023-03-06T00:56:53.040Z,0.50
2023-03-06T00:57:53.034Z,0.50
2023-03-06T00:58:53.028Z,0.50
2023-03-06T00:59:53.027Z,0.50
2023-03-06T01:00:53.118Z,0.38
2023-03-06T01:01:53.077Z,0.34
2023-03-06T01:02:52.981Z,0.34
2023-03-06T01:03:53.010Z,0.34
2023-03-06T01:04:53.000Z,0.34
2023-03-06T01:05:52.984Z,0.35
2023-03-06T01:06:52.972Z,0.39
2023-03-06T01:07:52.974Z,0.43
2023-03-06T01:08:52.966Z,0.48
2023-03-06T01:09:52.939Z,0.50
2023-03-06T01:10:52.979Z,0.50
2023-03-06T01:11:52.905Z,0.50
2023-03-06T01:12:52.897Z,0.50
2023-03-06T01:13:52.933Z,0.51
2023-03-06T01:14:52.881Z,0.51
2023-03-06T01:15:52.884Z,0.50
2023-03-06T01:16:52.893Z,0.51
2023-03-06T01:17:52.854Z,0.50
2023-03-06T01:18:52.842Z,0.50
2023-03-06T01:19:52.865Z,0.50
2023-03-06T01:20:52.832Z,0.51
2023-03-06T01:21:52.823Z,0.50
2023-03-06T01:22:52.807Z,0.50
2023-03-06T01:23:52.801Z,0.50
2023-03-06T01:24:52.791Z,0.51
2023-03-06T01:25:52.775Z,0.50
2023-03-06T01:26:52.805Z,0.50
2023-03-06T01:27:52.764Z,0.50
2023-03-06T01:28:52.754Z,0.51
2023-03-06T01:29:52.752Z,0.51
2023-03-06T01:30:52.735Z,0.51
2023-03-06T01:31:52.791Z,0.51
2023-03-06T01:32:52.726Z,0.52
2023-03-06T01:33:52.708Z,0.51
2023-03-06T01:34:52.710Z,0.51
2023-03-06T01:35:52.738Z,0.51
2023-03-06T01:36:52.690Z,0.52
2023-03-06T01:37:52.678Z,0.50
2023-03-06T01:38:52.671Z,0.52
2023-03-06T01:39:52.675Z,0.50
2023-03-06T01:40:52.650Z,0.50
2023-03-06T01:41:52.645Z,0.51
2023-03-06T01:42:52.676Z,0.51
2023-03-06T01:43:52.634Z,0.52
2023-03-06T01:44:52.621Z,0.51
2023-03-06T01:45:52.653Z,0.50
2023-03-06T01:46:52.605Z,0.53
2023-03-06T01:47:52.602Z,0.50
2023-03-06T01:48:52.588Z,0.51
2023-03-06T01:49:52.579Z,0.52
2023-03-06T01:50:52.574Z,0.51
2023-03-06T01:51:52.583Z,0.52
2023-03-06T01:52:52.562Z,0.51
2023-03-06T01:53:52.543Z,0.51
2023-03-06T01:54:52.533Z,0.50
2023-03-06T01:55:52.537Z,0.50
2023-03-06T01:56:52.522Z,0.51
2023-03-06T01:57:52.508Z,0.51
2023-03-06T01:58:52.528Z,0.51
2023-03-06T01:59:52.504Z,0.51
2023-03-06T02:00:52.578Z,0.51
2023-03-06T02:01:52.527Z,0.51
2023-03-06T02:02:52.466Z,0.51
2023-03-06T02:03:53.407Z,0.51
2023-03-06T02:04:52.460Z,0.51
2023-03-06T02:05:53.409Z,0.51
2023-03-06T02:06:52.487Z,0.51
2023-03-06T02:07:52.429Z,0.51
2023-03-06T02:08:52.411Z,0.53
2023-03-06T02:09:52.404Z,0.50
2023-03-06T02:10:52.910Z,0.51
2023-03-06T02:11:52.388Z,0.51
2023-03-06T02:12:52.383Z,0.51
2023-03-06T02:13:52.379Z,0.52
2023-03-06T02:14:52.391Z,0.53
2023-03-06T02:15:52.364Z,0.51
2023-03-06T02:16:52.453Z,0.51
2023-03-06T02:17:52.347Z,0.52
2023-03-06T02:18:52.330Z,0.52
2023-03-06T02:19:52.332Z,0.51
2023-03-06T02:20:52.314Z,0.51
2023-03-06T02:21:52.315Z,0.51
2023-03-06T02:22:52.311Z,0.52
2023-03-06T02:23:52.283Z,0.52
2023-03-06T02:24:52.275Z,0.52
2023-03-06T02:25:52.942Z,0.51
2023-03-06T02:26:52.265Z,0.52
2023-03-06T02:27:52.261Z,0.51
2023-03-06T02:28:52.243Z,0.51
2023-03-06T02:29:52.232Z,0.51
2023-03-06T02:30:52.361Z,0.52
2023-03-06T02:31:52.222Z,0.51
2023-03-06T02:32:52.215Z,0.51
2023-03-06T02:33:52.203Z,0.51
2023-03-06T02:34:52.198Z,0.52
2023-03-06T02:35:52.301Z,0.52
2023-03-06T02:36:52.941Z,0.51
2023-03-06T02:37:52.191Z,0.52
2023-03-06T02:38:52.157Z,0.50
2023-03-06T02:39:52.151Z,0.51
2023-03-06T02:40:52.143Z,0.50
2023-03-06T02:41:52.129Z,0.51
2023-03-06T02:42:52.133Z,0.52
2023-03-06T02:43:52.139Z,0.51
2023-03-06T02:45:52.148Z,0.54
2023-03-06T02:46:52.954Z,0.52
2023-03-06T02:47:52.078Z,0.52
2023-03-06T02:48:52.068Z,0.51
2023-03-06T02:49:52.072Z,0.52
2023-03-06T02:50:52.051Z,0.51
2023-03-06T02:51:52.044Z,0.52
2023-03-06T02:52:52.060Z,0.50
2023-03-06T02:53:52.024Z,0.52
2023-03-06T02:54:52.020Z,0.53
2023-03-06T02:55:52.025Z,0.52
2023-03-06T02:56:51.994Z,0.52
2023-03-06T02:57:51.986Z,0.51
2023-03-06T02:58:51.977Z,0.52
2023-03-06T02:59:51.969Z,0.51
2023-03-06T03:00:51.958Z,0.51
2023-03-06T03:01:51.980Z,0.52
2023-03-06T03:02:51.960Z,0.52
2023-03-06T03:03:51.933Z,0.52
2023-03-06T03:04:51.979Z,0.53
2023-03-06T03:05:51.920Z,0.52
2023-03-06T03:06:51.904Z,0.52
2023-03-06T03:07:51.897Z,0.53
2023-03-06T03:08:51.892Z,0.52
2023-03-06T03:09:51.879Z,0.52
2023-03-06T03:10:51.875Z,0.51
2023-03-06T03:11:51.869Z,0.51
2023-03-06T03:12:51.852Z,0.52
2023-03-06T03:13:51.835Z,0.52
2023-03-06T03:14:51.835Z,0.53
2023-03-06T03:15:51.875Z,0.53
2023-03-06T03:16:51.823Z,0.52
2023-03-06T03:17:51.939Z,0.52
2023-03-06T03:18:51.830Z,0.53
2023-03-06T03:19:51.792Z,0.51
2023-03-06T03:20:51.788Z,0.52
2023-03-06T03:21:51.773Z,0.52
2023-03-06T03:22:51.785Z,0.52
2023-03-06T03:23:51.776Z,0.51
2023-03-06T03:24:51.829Z,0.52
2023-03-06T03:25:51.746Z,0.51
2023-03-06T03:26:51.736Z,0.52
2023-03-06T03:27:51.958Z,0.51
2023-03-06T03:28:51.726Z,0.51
2023-03-06T03:29:51.714Z,0.52
2023-03-06T03:30:51.748Z,0.51
2023-03-06T03:31:51.692Z,0.50
2023-03-06T03:32:51.696Z,0.51
2023-03-06T03:33:51.682Z,0.51
2023-03-06T03:34:51.697Z,0.51
2023-03-06T03:35:51.680Z,0.52
2023-03-06T03:36:51.656Z,0.52
2023-03-06T03:37:51.676Z,0.52
2023-03-06T03:38:51.638Z,0.52
2023-03-06T03:39:51.639Z,0.51
2023-03-06T03:40:51.614Z,0.51
2023-03-06T03:41:51.625Z,0.52
2023-03-06T03:42:52.456Z,0.52
2023-03-06T03:43:50.594Z,0.52
2023-03-06T03:44:51.590Z,0.52
2023-03-06T03:45:51.586Z,0.54
2023-03-06T03:46:51.619Z,0.52
2023-03-06T03:47:51.556Z,0.53
2023-03-06T03:48:51.551Z,0.53
2023-03-06T03:49:51.557Z,0.51
2023-03-06T03:50:51.552Z,0.51
2023-03-06T03:51:51.521Z,0.52
2023-03-06T03:52:51.513Z,0.51
2023-03-06T03:53:51.514Z,0.52
2023-03-06T03:55:51.495Z,0.52
2023-03-06T03:56:51.485Z,0.52
2023-03-06T03:57:51.468Z,0.52
2023-03-06T03:58:51.462Z,0.51
2023-03-06T03:59:51.463Z,0.51
2023-03-06T04:00:51.447Z,0.53
2023-03-06T04:01:51.479Z,0.51
2023-03-06T04:02:51.428Z,0.52
2023-03-06T04:03:51.960Z,0.52
2023-03-06T04:04:51.444Z,0.52
2023-03-06T04:05:51.403Z,0.52
2023-03-06T04:06:51.421Z,0.52
2023-03-06T04:07:51.388Z,0.52
2023-03-06T04:08:51.373Z,0.51
2023-03-06T04:09:51.369Z,0.51
2023-03-06T04:10:51.358Z,0.52
2023-03-06T04:11:51.360Z,0.51
2023-03-06T04:12:51.974Z,0.52
2023-03-06T04:13:51.966Z,0.51
2023-03-06T04:14:51.338Z,0.51
2023-03-06T04:15:51.377Z,0.51
2023-03-06T04:16:51.312Z,0.52
2023-03-06T04:17:51.302Z,0.51
2023-03-06T04:18:51.963Z,0.53
2023-03-06T04:19:51.277Z,0.52
2023-03-06T04:20:51.272Z,0.51
2023-03-06T04:21:51.964Z,0.51
2023-03-06T04:22:51.290Z,0.51
2023-03-06T04:23:51.243Z,0.52
2023-03-06T04:24:51.237Z,0.52
2023-03-06T04:25:51.235Z,0.51
2023-03-06T04:26:51.216Z,0.52
2023-03-06T04:27:51.207Z,0.52
2023-03-06T04:28:51.213Z,0.51
2023-03-06T04:29:51.209Z,0.53
2023-03-06T04:30:51.186Z,0.52
2023-03-06T04:31:51.175Z,0.50
2023-03-06T04:32:51.170Z,0.51
2023-03-06T04:33:51.165Z,0.51
2023-03-06T04:34:51.149Z,0.53
2023-03-06T04:35:51.199Z,0.51
2023-03-06T04:37:51.129Z,0.51
2023-03-06T04:38:51.554Z,0.51
2023-03-06T04:39:51.128Z,0.51
2023-03-06T04:40:51.977Z,0.52
2023-03-06T04:41:51.095Z,0.52
2023-03-06T04:42:51.085Z,0.51
2023-03-06T04:43:51.076Z,0.52
2023-03-06T04:44:51.075Z,0.52
2023-03-06T04:45:51.124Z,0.53
2023-03-06T04:46:51.053Z,0.52
2023-03-06T04:47:51.984Z,0.51
2023-03-06T04:48:51.029Z,0.51
2023-03-06T04:49:51.045Z,0.52
2023-03-06T04:50:51.015Z,0.52
2023-03-06T04:51:51.008Z,0.51
2023-03-06T04:52:50.992Z,0.51
2023-03-06T04:53:50.986Z,0.53
2023-03-06T04:54:51.015Z,0.51
2023-03-06T04:55:50.981Z,0.52
2023-03-06T04:56:50.960Z,0.51
2023-03-06T04:57:50.950Z,0.53
2023-03-06T04:58:50.960Z,0.51
2023-03-06T04:59:50.930Z,0.51
2023-03-06T05:00:51.032Z,0.50
2023-03-06T05:01:50.953Z,0.51
2023-03-06T05:02:50.916Z,0.51
2023-03-06T05:03:50.970Z,0.52
2023-03-06T05:04:50.904Z,0.51
2023-03-06T05:05:50.877Z,0.51
2023-03-06T05:06:50.870Z,0.51
2023-03-06T05:07:50.868Z,0.52
2023-03-06T05:08:50.854Z,0.51
2023-03-06T05:09:50.857Z,0.52
2023-03-06T05:10:50.861Z,0.51
2023-03-06T05:11:50.819Z,0.51
2023-03-06T05:12:50.849Z,0.51
2023-03-06T05:13:50.809Z,0.52
2023-03-06T05:14:50.794Z,0.51
2023-03-06T05:15:50.787Z,0.52
2023-03-06T05:16:50.824Z,0.52
2023-03-06T05:17:50.778Z,0.51
2023-03-06T05:18:50.904Z,0.51
2023-03-06T05:19:50.763Z,0.51
2023-03-06T05:20:50.743Z,0.52
2023-03-06T05:21:50.734Z,0.51
2023-03-06T05:22:50.723Z,0.51
2023-03-06T05:23:50.736Z,0.51
2023-03-06T05:24:50.706Z,0.52
2023-03-06T05:25:50.702Z,0.53
2023-03-06T05:26:50.708Z,0.52
2023-03-06T05:27:50.681Z,0.52
2023-03-06T05:28:50.675Z,0.51
2023-03-06T05:29:50.658Z,0.51
2023-03-06T05:30:50.658Z,0.52
2023-03-06T05:31:51.570Z,0.52
2023-03-06T05:32:50.719Z,0.52
2023-03-06T05:33:50.624Z,0.51
2023-03-06T05:34:50.633Z,0.52
2023-03-06T05:35:50.681Z,0.52
2023-03-06T05:36:50.603Z,0.52
2023-03-06T05:37:50.660Z,0.52
2023-03-06T05:38:50.587Z,0.53
2023-03-06T05:39:50.591Z,0.53
2023-03-06T05:40:50.618Z,0.52
2023-03-06T05:41:50.560Z,0.52
2023-03-06T05:42:50.577Z,0.52
2023-03-06T05:43:50.546Z,0.52
2023-03-06T05:44:50.540Z,0.52
2023-03-06T05:45:50.678Z,0.51
2023-03-06T05:46:50.513Z,0.52
2023-03-06T05:47:50.505Z,0.51
2023-03-06T05:48:50.501Z,0.52
2023-03-06T05:49:50.489Z,0.52
2023-03-06T05:50:50.488Z,0.51
2023-03-06T05:51:51.014Z,0.51
2023-03-06T05:52:50.466Z,0.53
2023-03-06T05:53:50.478Z,0.52
2023-03-06T05:54:50.441Z,0.51
2023-03-06T05:55:51.017Z,0.53
2023-03-06T05:56:50.427Z,0.52
2023-03-06T05:57:50.418Z,0.53
2023-03-06T05:58:50.563Z,0.53
2023-03-06T05:59:50.396Z,0.52
2023-03-06T06:00:50.462Z,0.52
2023-03-06T06:01:50.383Z,0.52
2023-03-06T06:02:50.364Z,0.51
2023-03-06T06:03:50.644Z,0.52
2023-03-06T06:04:50.373Z,0.52
2023-03-06T06:05:50.354Z,0.52
2023-03-06T06:06:50.340Z,0.52
2023-03-06T06:07:53.016Z,0.52
2023-03-06T06:08:50.313Z,0.52
2023-03-06T06:09:50.305Z,0.52
2023-03-06T06:10:52.868Z,0.52
2023-03-06T06:11:50.301Z,0.52
2023-03-06T06:12:50.290Z,0.52
2023-03-06T06:13:50.278Z,0.53
2023-03-06T06:14:50.542Z,0.52
2023-03-06T06:15:51.222Z,0.53
2023-03-06T06:16:50.260Z,0.52
2023-03-06T06:17:50.463Z,0.52
2023-03-06T06:18:50.237Z,0.51
2023-03-06T06:19:50.224Z,0.51
2023-03-06T06:20:50.208Z,0.52
2023-03-06T06:21:50.209Z,0.53
2023-03-06T06:22:50.530Z,0.53
2023-03-06T06:23:50.188Z,0.53
2023-03-06T06:24:50.171Z,0.54
2023-03-06T06:25:50.170Z,0.54
2023-03-06T06:26:50.156Z,0.55
2023-03-06T06:27:50.526Z,0.55
2023-03-06T06:28:50.536Z,0.55
2023-03-06T06:29:50.140Z,0.54
2023-03-06T06:30:50.578Z,0.56
2023-03-06T06:31:51.036Z,0.56
2023-03-06T06:32:50.121Z,0.56
2023-03-06T06:33:50.099Z,0.57
2023-03-06T06:34:50.098Z,0.57
2023-03-06T06:35:50.124Z,0.57
2023-03-06T06:36:52.241Z,0.56
2023-03-06T06:37:50.066Z,0.57
2023-03-06T06:38:50.079Z,0.57
2023-03-06T06:39:50.052Z,0.57
2023-03-06T06:41:26.757Z,0.58
2023-03-06T06:42:03.001Z,0.57
2023-03-06T06:42:50.037Z,0.57
2023-03-06T06:43:50.054Z,0.58
2023-03-06T06:44:50.010Z,0.59
2023-03-06T06:45:50.539Z,0.60
2023-03-06T06:47:21.325Z,0.62
2023-03-06T06:47:50.026Z,0.57
2023-03-06T06:48:49.968Z,0.58
2023-03-06T06:49:50.541Z,0.59
2023-03-06T06:50:49.960Z,0.62
2023-03-06T06:51:50.041Z,0.65
2023-03-06T06:52:49.946Z,0.65
2023-03-06T06:53:50.571Z,0.67
2023-03-06T06:55:50.099Z,0.68
2023-03-06T06:56:50.547Z,0.69
2023-03-06T06:57:49.927Z,0.70
2023-03-06T06:58:49.919Z,0.74
2023-03-06T06:59:52.365Z,0.79
2023-03-06T07:00:49.921Z,0.68
2023-03-06T07:01:50.092Z,0.70
2023-03-06T07:02:49.925Z,0.73
2023-03-06T07:03:49.883Z,0.81
2023-03-06T07:05:03.231Z,0.94
2023-03-06T07:05:49.821Z,0.69
2023-03-06T07:06:50.247Z,0.72
2023-03-06T07:07:49.810Z,0.79
2023-03-06T07:08:49.791Z,0.91
2023-03-06T07:09:49.789Z,1.14
2023-03-06T07:10:50.576Z,1.17
2023-03-06T07:11:53.240Z,1.19
2023-03-06T07:12:52.998Z,1.19
2023-03-06T07:13:49.756Z,1.19
2023-03-06T07:14:49.767Z,1.22
2023-03-06T07:15:49.797Z,1.26
2023-03-06T07:16:50.054Z,1.34
2023-03-06T07:17:50.754Z,1.48
2023-03-06T07:18:49.736Z,1.56
2023-03-06T07:19:49.764Z,1.63
2023-03-06T07:20:50.049Z,1.66
2023-03-06T07:21:49.684Z,1.71
2023-03-06T07:22:51.686Z,1.76
2023-03-06T07:23:49.665Z,1.84
2023-03-06T07:25:50.085Z,1.85
2023-03-06T07:26:49.632Z,1.86
2023-03-06T07:27:53.753Z,1.90
2023-03-06T07:28:52.617Z,1.85
2023-03-06T07:29:49.641Z,1.85
2023-03-06T07:30:50.057Z,1.89
2023-03-06T07:31:49.612Z,1.95
2023-03-06T07:32:49.584Z,2.07
2023-03-06T07:33:49.569Z,2.29
2023-03-06T07:34:49.591Z,2.34
2023-03-06T07:35:49.580Z,2.37
2023-03-06T07:36:49.580Z,2.45
2023-03-06T07:37:49.560Z,2.48
2023-03-06T07:38:49.534Z,2.54
2023-03-06T07:39:49.565Z,2.54
2023-03-06T07:40:49.505Z,2.61
2023-03-06T07:41:50.494Z,2.62
2023-03-06T07:42:49.498Z,2.76
2023-03-06T07:43:49.474Z,2.78
2023-03-06T07:44:49.563Z,2.81
2023-03-06T07:45:49.470Z,2.88
2023-03-06T07:46:49.585Z,2.91
2023-03-06T07:47:49.568Z,2.94
2023-03-06T07:48:49.428Z,3.02
2023-03-06T07:49:49.595Z,3.03
2023-03-06T07:50:50.078Z,3.13
2023-03-06T07:51:49.397Z,3.21
2023-03-06T07:52:49.391Z,3.24
2023-03-06T07:53:49.401Z,3.24
2023-03-06T07:54:49.371Z,3.32
2023-03-06T07:55:49.597Z,3.28
2023-03-06T07:56:49.357Z,3.39
2023-03-06T07:57:49.583Z,3.51
2023-03-06T07:58:49.352Z,3.53
2023-03-06T07:59:50.365Z,3.60
2023-03-06T08:01:49.316Z,3.62
2023-03-06T08:02:49.647Z,3.65
2023-03-06T08:03:49.384Z,3.70
2023-03-06T08:04:49.609Z,3.76
2023-03-06T08:05:49.269Z,3.96
2023-03-06T08:06:49.300Z,3.95
2023-03-06T08:07:49.590Z,4.09
2023-03-06T08:08:49.246Z,4.05
2023-03-06T08:09:49.272Z,4.14
2023-03-06T08:10:49.268Z,4.17
2023-03-06T08:11:49.231Z,4.11
2023-03-06T08:12:49.659Z,4.18
2023-03-06T08:13:49.288Z,4.29
2023-03-06T08:14:49.212Z,4.28
2023-03-06T08:15:49.379Z,4.27
2023-03-06T08:16:49.610Z,4.36
2023-03-06T08:17:49.315Z,4.41
2023-03-06T08:18:49.178Z,4.50
2023-03-06T08:19:49.136Z,4.60
2023-03-06T08:20:49.155Z,4.53
2023-03-06T08:21:49.156Z,4.62
2023-03-06T08:22:49.694Z,4.61
2023-03-06T08:23:49.143Z,4.77
2023-03-06T08:24:49.110Z,4.71
2023-03-06T08:25:49.274Z,4.78
2023-03-06T08:26:49.067Z,4.84
2023-03-06T08:27:49.094Z,4.78
2023-03-06T08:28:50.089Z,4.89
2023-03-06T08:29:49.077Z,5.00
2023-03-06T08:30:49.063Z,4.97
2023-03-06T08:31:49.096Z,4.93
2023-03-06T08:32:49.110Z,5.03
2023-03-06T08:33:49.033Z,5.10
2023-03-06T08:34:49.017Z,5.08
2023-03-06T08:35:49.074Z,5.24
2023-03-06T08:36:49.008Z,5.36
2023-03-06T08:37:49.098Z,5.42
2023-03-06T08:38:49.013Z,5.52
2023-03-06T08:39:48.957Z,5.56
2023-03-06T08:40:49.100Z,5.66
2023-03-06T08:41:51.586Z,5.92
2023-03-06T08:42:48.929Z,5.93
2023-03-06T08:43:49.094Z,5.95
2023-03-06T08:44:48.917Z,6.00
2023-03-06T08:45:48.918Z,6.98
2023-03-06T08:46:49.126Z,8.34
2023-03-06T08:47:48.873Z,7.79
2023-03-06T08:48:48.862Z,7.50
2023-03-06T08:49:49.102Z,7.26
2023-03-06T08:50:49.848Z,7.09
2023-03-06T08:51:48.838Z,7.21
2023-03-06T08:52:52.586Z,7.12
2023-03-06T08:54:48.828Z,7.15
2023-03-06T08:55:48.799Z,7.25
2023-03-06T08:57:48.789Z,7.16
2023-03-06T08:58:49.113Z,7.25
2023-03-06T08:59:49.599Z,7.43
2023-03-06T09:00:48.922Z,7.56
2023-03-06T09:01:48.742Z,7.99
2023-03-06T09:02:48.737Z,7.89
2023-03-06T09:03:49.097Z,7.70
2023-03-06T09:04:48.713Z,7.66
2023-03-06T09:05:48.713Z,7.91
2023-03-06T09:06:52.138Z,7.90
2023-03-06T09:07:48.695Z,7.92
2023-03-06T09:08:49.105Z,7.94
2023-03-06T09:09:48.822Z,7.97
2023-03-06T09:10:49.172Z,8.09
2023-03-06T09:11:48.652Z,7.86
2023-03-06T09:12:51.301Z,7.89
2023-03-06T09:13:48.657Z,7.91
2023-03-06T09:14:48.648Z,7.92
2023-03-06T09:15:48.621Z,7.93
2023-03-06T09:16:49.642Z,7.77
2023-03-06T09:17:48.658Z,7.90
2023-03-06T09:18:48.635Z,7.97
2023-03-06T09:19:48.584Z,7.85
2023-03-06T09:20:48.584Z,7.83
2023-03-06T09:21:48.573Z,7.45
2023-03-06T09:22:48.553Z,7.61
2023-03-06T09:23:48.622Z,7.67
2023-03-06T09:24:48.546Z,7.59
2023-03-06T09:25:48.654Z,7.94
2023-03-06T09:26:51.133Z,8.08
2023-03-06T09:27:55.462Z,8.09
2023-03-06T09:28:48.505Z,8.12
2023-03-06T09:29:48.615Z,8.19
2023-03-06T09:30:48.556Z,8.25
2023-03-06T09:31:48.491Z,8.36
2023-03-06T09:32:48.645Z,8.47
2023-03-06T09:33:49.116Z,8.47
2023-03-06T09:34:48.452Z,8.62
2023-03-06T09:35:48.508Z,8.34
2023-03-06T09:36:56.727Z,8.58
2023-03-06T09:37:48.440Z,8.60
2023-03-06T09:38:48.402Z,8.66
2023-03-06T09:39:48.622Z,8.71
2023-03-06T09:40:49.237Z,8.70
2023-03-06T09:41:48.665Z,8.85
2023-03-06T09:42:48.381Z,8.94
2023-03-06T09:43:48.388Z,8.85
2023-03-06T09:44:48.667Z,8.69
2023-03-06T09:45:48.424Z,8.61
2023-03-06T09:46:48.623Z,8.35
2023-03-06T09:47:48.436Z,8.48
2023-03-06T09:48:48.332Z,8.09
2023-03-06T09:49:48.925Z,7.72
2023-03-06T09:50:49.032Z,5.77
2023-03-06T09:52:48.282Z,2.79
2023-03-06T09:53:48.655Z,2.73
2023-03-06T09:54:48.307Z,2.49
2023-03-06T09:55:48.287Z,2.35
2023-03-06T09:56:49.126Z,1.99
2023-03-06T09:57:51.072Z,1.85
2023-03-06T09:58:51.126Z,1.73
2023-03-06T09:59:48.218Z,1.74
2023-03-06T10:00:48.208Z,1.59
2023-03-06T10:01:48.628Z,1.41
2023-03-06T10:02:48.332Z,1.32
2023-03-06T10:03:48.182Z,1.19
2023-03-06T10:04:48.676Z,1.05
2023-03-06T10:05:49.156Z,1.02
2023-03-06T10:06:48.167Z,0.95
2023-03-06T10:07:48.166Z,0.87
2023-03-06T10:08:48.136Z,0.78
2023-03-06T10:09:48.655Z,0.80
2023-03-06T10:10:48.123Z,0.68
2023-03-06T10:11:48.798Z,0.64
2023-03-06T10:12:48.129Z,0.57
2023-03-06T10:15:48.181Z,0.58
2023-03-06T10:16:48.071Z,0.58
2023-03-06T10:17:48.146Z,0.53
2023-03-06T10:18:48.135Z,0.49
2023-03-06T10:19:48.049Z,0.46
2023-03-06T10:20:48.135Z,0.51
2023-03-06T10:21:48.127Z,0.50
2023-03-06T10:23:00.580Z,0.51
2023-03-06T10:23:48.666Z,0.51
2023-03-06T10:24:48.023Z,0.51
2023-03-06T10:25:48.169Z,0.50
2023-03-06T10:26:48.136Z,0.50
2023-03-06T10:27:48.007Z,0.49
2023-03-06T10:28:47.995Z,0.50
2023-03-06T10:30:01.581Z,0.51
2023-03-06T10:30:48.410Z,0.51
2023-03-06T10:31:49.269Z,0.51
2023-03-06T10:32:49.461Z,0.46
2023-03-06T10:33:48.216Z,0.46
2023-03-06T10:34:48.146Z,0.45
2023-03-06T10:36:48.172Z,0.51
2023-03-06T10:37:48.130Z,0.52
2023-03-06T10:38:48.104Z,0.54
2023-03-06T10:39:48.097Z,0.51
2023-03-06T10:40:48.635Z,0.53
2023-03-06T10:41:48.062Z,0.51
2023-03-06T10:42:49.529Z,0.51
2023-03-06T10:43:48.066Z,0.48
2023-03-06T10:44:48.061Z,0.47
2023-03-06T10:45:49.399Z,0.49
2023-03-06T10:46:48.381Z,0.47
2023-03-06T10:47:48.261Z,0.49
2023-03-06T10:48:48.683Z,0.51
2023-03-06T10:49:49.148Z,0.51
2023-03-06T10:50:48.188Z,0.52
2023-03-06T10:51:48.394Z,0.51
2023-03-06T10:52:48.672Z,0.53
2023-03-06T10:53:48.506Z,0.53
2023-03-06T10:54:48.160Z,0.50
2023-03-06T10:55:48.150Z,0.51
2023-03-06T10:56:48.171Z,0.54
2023-03-06T10:57:49.173Z,0.54
2023-03-06T10:58:48.133Z,0.57
2023-03-06T10:59:48.186Z,0.56
2023-03-06T11:00:48.113Z,0.59
2023-03-06T11:01:48.787Z,0.57
2023-03-06T11:02:48.264Z,0.55
2023-03-06T11:03:48.187Z,0.51
2023-03-06T11:04:48.198Z,0.52
2023-03-06T11:05:48.065Z,0.50
2023-03-06T11:06:48.193Z,0.53
2023-03-06T11:07:48.045Z,0.55
2023-03-06T11:08:48.094Z,0.53
2023-03-06T11:09:48.034Z,0.54
2023-03-06T11:10:48.184Z,0.50
2023-03-06T11:11:48.017Z,0.51
2023-03-06T11:12:48.006Z,0.51
2023-03-06T11:13:47.999Z,0.51
2023-03-06T11:14:48.042Z,0.53
2023-03-06T11:15:48.039Z,0.53
2023-03-06T11:16:48.168Z,0.52
2023-03-06T11:17:48.020Z,0.50
2023-03-06T11:18:48.191Z,0.50
2023-03-06T11:19:47.951Z,0.51
2023-03-06T11:20:52.343Z,0.49
2023-03-06T11:21:47.935Z,0.49
2023-03-06T11:22:49.197Z,0.49
2023-03-06T11:23:48.651Z,0.38
2023-03-06T11:24:47.907Z,0.34
2023-03-06T11:25:47.899Z,0.35
2023-03-06T11:26:48.168Z,0.42
2023-03-06T11:27:47.878Z,0.49
2023-03-06T11:28:48.639Z,0.51
2023-03-06T11:29:47.858Z,0.51
2023-03-06T11:30:48.146Z,0.51
2023-03-06T11:31:48.178Z,0.51
2023-03-06T11:32:48.800Z,0.53
2023-03-06T11:33:48.423Z,0.55
2023-03-06T11:34:50.234Z,0.55
2023-03-06T11:35:47.867Z,0.55
2023-03-06T11:36:47.812Z,0.52
2023-03-06T11:37:48.171Z,0.53
2023-03-06T11:38:47.770Z,0.50
2023-03-06T11:39:48.794Z,0.54
2023-03-06T11:40:47.760Z,0.62
2023-03-06T11:41:47.748Z,0.71
2023-03-06T11:42:48.239Z,0.80
2023-03-06T11:43:48.675Z,0.91
2023-03-06T11:44:47.731Z,1.01
2023-03-06T11:45:47.874Z,1.01
2023-03-06T11:46:48.497Z,1.06
2023-03-06T11:47:47.692Z,1.16
2023-03-06T11:48:48.217Z,1.25
2023-03-06T11:49:48.110Z,1.26
2023-03-06T11:51:47.672Z,1.37
2023-03-06T11:52:47.690Z,1.39
2023-03-06T11:53:47.641Z,1.44
2023-03-06T11:54:47.635Z,1.52
2023-03-06T11:55:47.632Z,1.61
2023-03-06T11:56:47.704Z,1.68
2023-03-06T11:57:47.620Z,1.76
2023-03-06T11:58:47.628Z,1.81
2023-03-06T11:59:47.601Z,1.86
2023-03-06T12:00:47.596Z,1.92
2023-03-06T12:01:47.653Z,1.97
2023-03-06T12:02:48.558Z,1.93
2023-03-06T12:03:47.679Z,2.02
2023-03-06T12:04:47.546Z,2.18
2023-03-06T12:05:47.686Z,2.32
2023-03-06T12:06:47.530Z,2.38
2023-03-06T12:07:47.533Z,2.46
2023-03-06T12:08:47.716Z,2.63
2023-03-06T12:09:47.693Z,2.70
2023-03-06T12:10:51.578Z,2.83
2023-03-06T12:11:47.714Z,2.84
2023-03-06T12:12:47.735Z,2.88
2023-03-06T12:13:49.176Z,2.93
2023-03-06T12:14:49.888Z,3.05
2023-03-06T12:15:47.683Z,3.39
2023-03-06T12:16:47.794Z,3.65
2023-03-06T12:17:47.661Z,3.77
2023-03-06T12:18:47.710Z,3.89
2023-03-06T12:19:47.684Z,2.55
2023-03-06T12:20:47.689Z,1.70
2023-03-06T12:21:48.231Z,1.32
2023-03-06T12:22:57.526Z,1.00
2023-03-06T12:23:48.186Z,1.00
2023-03-06T12:24:47.603Z,1.04
2023-03-06T12:25:47.585Z,1.18
2023-03-06T12:26:47.597Z,1.44
2023-03-06T12:27:47.586Z,2.04
2023-03-06T12:28:48.185Z,2.28
2023-03-06T12:29:47.698Z,2.57
2023-03-06T12:30:47.559Z,2.77
2023-03-06T12:31:47.610Z,2.98
2023-03-06T12:32:47.602Z,3.41
2023-03-06T12:33:47.517Z,3.47
2023-03-06T12:34:47.735Z,3.63
2023-03-06T12:35:47.554Z,3.95
2023-03-06T12:36:47.493Z,4.09
2023-03-06T12:37:47.737Z,4.22
2023-03-06T12:38:47.479Z,4.54
2023-03-06T12:39:47.471Z,4.72
2023-03-06T12:40:47.935Z,5.17
2023-03-06T12:41:47.445Z,5.22
2023-03-06T12:42:47.453Z,5.40
2023-03-06T12:43:47.445Z,5.68
2023-03-06T12:44:47.677Z,5.86
2023-03-06T12:45:47.434Z,6.02
2023-03-06T12:46:47.399Z,6.26
2023-03-06T12:47:47.411Z,6.32
2023-03-06T12:48:48.252Z,6.49
2023-03-06T12:49:48.532Z,6.60
2023-03-06T12:50:48.209Z,7.02
2023-03-06T12:51:47.354Z,7.05
2023-03-06T12:52:48.200Z,7.15
2023-03-06T12:53:47.378Z,7.36
2023-03-06T12:54:47.339Z,7.49
2023-03-06T12:55:47.724Z,7.64
2023-03-06T12:56:48.196Z,7.79
2023-03-06T12:57:47.306Z,8.09
2023-03-06T12:58:47.324Z,8.08
2023-03-06T12:59:47.317Z,8.17
2023-03-06T13:00:49.851Z,8.29
2023-03-06T13:01:47.367Z,8.31
2023-03-06T13:02:48.311Z,8.42
2023-03-06T13:03:47.256Z,8.64
2023-03-06T13:04:47.261Z,8.94
2023-03-06T13:05:47.233Z,9.25
2023-03-06T13:06:50.820Z,9.57
2023-03-06T13:07:47.745Z,9.59
2023-03-06T13:08:47.443Z,9.64
2023-03-06T13:09:47.231Z,9.79
2023-03-06T13:10:47.244Z,9.98
2023-03-06T13:11:47.180Z,10.28
2023-03-06T13:12:47.308Z,10.60
2023-03-06T13:13:47.206Z,10.61
2023-03-06T13:14:54.193Z,10.67
2023-03-06T13:15:47.146Z,10.70
2023-03-06T13:16:47.395Z,10.83
2023-03-06T13:17:47.141Z,11.01
2023-03-06T13:18:47.262Z,11.19
2023-03-06T13:19:47.117Z,11.60
2023-03-06T13:20:47.209Z,11.59
2023-03-06T13:21:47.251Z,11.91
2023-03-06T13:22:47.087Z,11.80
2023-03-06T13:23:47.071Z,12.13
2023-03-06T13:24:47.546Z,11.92
2023-03-06T13:25:47.126Z,12.37
2023-03-06T13:26:47.247Z,12.50
2023-03-06T13:27:47.067Z,12.60
2023-03-06T13:28:48.026Z,12.61
2023-03-06T13:29:47.239Z,12.38
2023-03-06T13:30:47.023Z,12.75
2023-03-06T13:31:47.040Z,13.13
2023-03-06T13:32:47.725Z,13.15
2023-03-06T13:33:46.990Z,13.04
2023-03-06T13:34:47.058Z,13.29
2023-03-06T13:35:47.015Z,13.31
2023-03-06T13:36:47.727Z,13.64
2023-03-06T13:37:47.242Z,13.46
2023-03-06T13:38:46.932Z,13.59
2023-03-06T13:39:46.923Z,14.12
2023-03-06T13:40:47.232Z,14.06
2023-03-06T13:41:46.951Z,14.14
2023-03-06T13:42:46.899Z,14.06
2023-03-06T13:43:47.727Z,14.28
2023-03-06T13:44:46.948Z,14.45
2023-03-06T13:45:46.942Z,14.70
2023-03-06T13:46:46.875Z,14.84
2023-03-06T13:48:10.957Z,14.88
2023-03-06T13:48:46.844Z,14.92
2023-03-06T13:49:46.844Z,15.05
2023-03-06T13:50:46.837Z,15.15
2023-03-06T13:51:47.519Z,15.60
2023-03-06T13:52:46.798Z,16.87
2023-03-06T13:53:46.863Z,16.78
2023-03-06T13:54:46.785Z,16.93
2023-03-06T13:55:47.292Z,16.79
2023-03-06T13:56:46.766Z,16.30
2023-03-06T13:57:46.788Z,13.75
2023-03-06T13:58:47.265Z,9.43
2023-03-06T13:59:49.055Z,9.12
2023-03-06T14:00:47.227Z,9.14
2023-03-06T14:01:46.755Z,9.33
2023-03-06T14:02:46.795Z,9.58
2023-03-06T14:03:46.750Z,10.17
2023-03-06T14:04:46.698Z,11.08
2023-03-06T14:05:47.257Z,10.93
2023-03-06T14:06:46.678Z,10.67
2023-03-06T14:07:46.662Z,10.59
2023-03-06T14:08:47.344Z,10.37
2023-03-06T14:09:46.964Z,10.53
2023-03-06T14:10:46.986Z,10.27
2023-03-06T14:11:47.000Z,9.97
2023-03-06T14:12:46.901Z,10.08
2023-03-06T14:13:47.941Z,9.87
2023-03-06T14:14:47.082Z,9.79
2023-03-06T14:15:47.114Z,9.92
2023-03-06T14:16:50.145Z,9.74
2023-03-06T14:17:46.583Z,9.75
2023-03-06T14:18:46.563Z,9.73
2023-03-06T14:19:46.552Z,9.70