createdAt,value
2023-02-11T00:08:04.794Z,6
2023-02-11T00:18:07.189Z,6.1
2023-02-11T00:28:09.361Z,6.1
2023-02-11T00:31:03.829Z,6.1
2023-02-11T00:48:23.294Z,6.1
2023-02-11T00:58:25.236Z,6.1
2023-02-11T01:18:29.181Z,6.2
2023-02-11T01:28:31.226Z,6.2
2023-02-11T01:38:33.706Z,6.2
2023-02-11T01:48:36.073Z,6.3
2023-02-11T01:58:37.852Z,6.3
2023-02-11T02:08:39.718Z,6.2
2023-02-11T02:18:42.098Z,6.2
2023-02-11T02:28:44.362Z,6.2
2023-02-11T02:38:46.975Z,6.2
2023-02-11T02:48:48.651Z,6.2
2023-02-11T02:58:50.893Z,6.1
2023-02-11T03:08:52.935Z,6.1
2023-02-11T03:18:55.257Z,6
2023-02-11T03:28:57.239Z,6
2023-02-11T03:38:58.959Z,5.9
2023-02-11T03:49:01.269Z,5.9
2023-02-11T03:59:03.491Z,5.9
2023-02-11T04:09:05.853Z,5.8
2023-02-11T04:19:08.257Z,5.8
2023-02-11T04:29:10.047Z,5.7
2023-02-11T04:39:11.968Z,5.6
2023-02-11T05:19:21.120Z,5.4
2023-02-11T05:29:23.635Z,5.4
2023-02-11T05:39:26.245Z,5.4
2023-02-11T05:59:31.075Z,5.4
2023-02-11T06:19:35.632Z,5.5
2023-02-11T06:29:37.762Z,5.4
2023-02-11T06:39:39.658Z,5.4
2023-02-11T06:49:42.511Z,5.5
2023-02-11T06:59:44.924Z,5.5
2023-02-11T07:09:47.753Z,5.5
2023-02-11T07:19:49.907Z,5.5
2023-02-11T07:29:52.180Z,5.5
2023-02-11T07:39:54.304Z,5.6
2023-02-11T07:49:56.706Z,5.6
2023-02-11T07:59:57.924Z,5.6
2023-02-11T08:10:00.120Z,5.7
2023-02-11T08:50:08.892Z,5.9
2023-02-11T09:00:11.528Z,6
2023-02-11T09:30:16.953Z,6.2
2023-02-11T10:00:24.276Z,6.5
2023-02-11T10:20:28.656Z,6.5
2023-02-11T10:30:31.129Z,6.6
2023-02-11T10:40:33.010Z,6.7
2023-02-11T10:50:35.107Z,6.7
2023-02-11T11:00:37.225Z,6.9
2023-02-11T11:20:41.132Z,7
2023-02-11T11:30:43.743Z,7.3
2023-02-11T11:40:46.036Z,7.2
2023-02-11T11:50:48.912Z,7.3
2023-02-11T12:00:50.757Z,7.3
2023-02-11T12:30:56.940Z,7.7
2023-02-11T12:40:58.728Z,7.7
2023-02-11T12:51:01.062Z,7.7
2023-02-11T13:01:03.107Z,7.6
2023-02-11T13:11:05.570Z,7.7
2023-02-11T13:21:07.803Z,7.6
2023-02-11T13:31:10.341Z,7.8
2023-02-11T13:41:12.466Z,7.9
2023-02-11T13:51:15.051Z,8
2023-02-11T14:01:17.100Z,8.2
2023-02-11T14:11:19.111Z,8.2
2023-02-11T14:21:21.518Z,8.4
2023-02-11T14:31:23.502Z,8.4
2023-02-11T14:41:25.533Z,8.4
2023-02-11T14:51:27.414Z,8.4
2023-02-11T15:01:29.610Z,8.4
2023-02-11T15:11:31.715Z,8.5
2023-02-11T15:21:33.878Z,8.6
2023-02-11T15:31:36.445Z,8.6
2023-02-11T15:41:38.778Z,8.6
2023-02-11T15:51:40.796Z,8.6
2023-02-11T16:11:45.980Z,8.5
2023-02-11T16:21:48.242Z,8.5
2023-02-11T16:31:50.650Z,8.5
2023-02-11T16:41:53.060Z,8.5
2023-02-11T16:51:55.497Z,8.5
2023-02-11T17:01:58.113Z,8.4
2023-02-11T17:12:00.482Z,8.4
2023-02-11T17:22:02.640Z,8.3
2023-02-11T17:32:05.364Z,8.3
2023-02-11T17:42:07.806Z,8.2
2023-02-11T17:52:09.521Z,8.2
2023-02-11T18:02:11.328Z,8.1
2023-02-11T18:12:13.760Z,8
2023-02-11T18:22:15.729Z,8
2023-02-11T18:32:17.447Z,8
2023-02-11T18:42:19.902Z,7.9
2023-02-11T19:02:24.428Z,7.9
2023-02-11T19:12:26.303Z,7.8
2023-02-11T19:22:28.893Z,7.8
2023-02-11T19:32:30.976Z,7.8
2023-02-11T19:42:33.290Z,7.8
2023-02-11T19:52:35.249Z,7.8
2023-02-11T20:02:37.610Z,7.8
2023-02-11T20:12:39.306Z,7.8
2023-02-11T20:22:41.656Z,7.8
2023-02-11T20:32:44.278Z,7.7
2023-02-11T20:42:46.665Z,7.7
2023-02-11T20:52:48.707Z,7.7
2023-02-11T21:02:50.656Z,7.7
2023-02-11T21:12:52.582Z,7.7
2023-02-11T21:22:54.625Z,7.7
2023-02-11T21:32:57.125Z,7.7
2023-02-11T21:53:01.534Z,7.7
2023-02-11T22:03:03.712Z,7.6
2023-02-11T22:13:05.996Z,7.6
2023-02-11T22:23:07.883Z,7.6
2023-02-11T22:33:10.035Z,7.6
2023-02-11T22:43:12.718Z,7.6
2023-02-11T23:03:17.605Z,7.6
2023-02-11T23:13:19.384Z,7.5
2023-02-11T23:23:21.928Z,7.5
2023-02-11T23:33:24.380Z,7.5
2023-02-11T23:43:26.563Z,7.5
2023-02-11T23:53:29.156Z,7.4
