createdAt,value
2023-05-05T00:00:03.599Z,6.00
2023-05-05T00:02:51.817Z,5.00
2023-05-05T00:05:20.572Z,7.50
2023-05-05T00:07:48.834Z,7.33
2023-05-05T00:10:17.469Z,8.00
2023-05-05T00:12:45.651Z,5.25
2023-05-05T00:15:13.966Z,8.00
2023-05-05T00:17:42.235Z,6.00
2023-05-05T00:20:10.844Z,5.00
2023-05-05T00:22:39.063Z,8.00
2023-05-05T00:25:07.605Z,6.25
2023-05-05T00:27:36.743Z,5.00
2023-05-05T00:30:07.194Z,10.33
2023-05-05T00:32:35.557Z,7.25
2023-05-05T00:35:03.860Z,6.25
2023-05-05T00:37:32.090Z,7.25
2023-05-05T00:40:00.595Z,6.33
2023-05-05T00:42:39.282Z,5.00
2023-05-05T00:45:07.857Z,3.50
2023-05-05T00:47:36.463Z,7.67
2023-05-05T00:50:08.476Z,5.00
2023-05-05T00:52:37.593Z,5.33
2023-05-05T00:55:06.387Z,6.33
2023-05-05T00:57:35.910Z,6.00
2023-05-05T01:00:06.157Z,7.25
2023-05-05T01:02:34.858Z,7.00
2023-05-05T01:05:03.924Z,9.25
2023-05-05T01:07:44.318Z,4.75
2023-05-05T01:10:26.537Z,5.33
2023-05-05T01:12:57.732Z,7.75
2023-05-05T01:15:33.817Z,7.50
2023-05-05T01:18:06.998Z,7.00
2023-05-05T01:20:41.390Z,5.00
2023-05-05T01:23:12.648Z,5.25
2023-05-05T01:26:09.353Z,6.50
2023-05-05T01:28:51.185Z,5.00
2023-05-05T01:31:34.467Z,4.00
2023-05-05T01:34:06.930Z,6.25
2023-05-05T01:36:42.513Z,4.00
2023-05-05T01:39:15.284Z,5.00
2023-05-05T01:41:48.881Z,5.67
2023-05-05T01:44:19.208Z,7.67
2023-05-05T01:46:48.998Z,5.25
2023-05-05T01:49:17.359Z,7.00
2023-05-05T01:51:47.099Z,5.00
2023-05-05T01:54:15.664Z,6.00
2023-05-05T01:56:44.879Z,4.00
2023-05-05T01:59:13.392Z,5.75
2023-05-05T02:01:44.874Z,5.00
2023-05-05T02:04:14.572Z,7.00
2023-05-05T02:06:44.130Z,5.50
2023-05-05T02:09:13.362Z,4.50
2023-05-05T02:11:41.855Z,4.33
2023-05-05T02:14:11.366Z,5.00
2023-05-05T02:16:41.451Z,3.50
2023-05-05T02:19:09.757Z,8.00
2023-05-05T02:21:38.179Z,4.00
2023-05-05T02:24:07.178Z,4.00
2023-05-05T02:26:44.538Z,5.00
2023-05-05T02:29:19.245Z,4.75
2023-05-05T02:31:52.828Z,4.67
2023-05-05T02:34:26.824Z,6.00
2023-05-05T02:36:58.345Z,6.50
2023-05-05T02:39:32.163Z,5.00
2023-05-05T02:42:05.675Z,5.50
2023-05-05T02:44:35.070Z,4.00
2023-05-05T02:47:07.163Z,4.50
2023-05-05T02:49:35.480Z,5.50
2023-05-05T02:52:03.824Z,6.25
2023-05-05T02:54:32.529Z,4.00
2023-05-05T02:57:01.278Z,5.50
2023-05-05T02:59:49.663Z,5.75
2023-05-05T03:02:39.527Z,8.00
2023-05-05T03:05:13.435Z,5.00
2023-05-05T03:08:02.823Z,5.25
2023-05-05T03:10:36.077Z,6.00
2023-05-05T03:13:08.098Z,6.00
2023-05-05T03:15:41.665Z,5.00
2023-05-05T03:18:11.159Z,4.67
2023-05-05T03:20:40.723Z,4.67
2023-05-05T03:23:09.240Z,5.50
2023-05-05T03:25:44.159Z,5.00
2023-05-05T03:28:12.865Z,4.75
2023-05-05T03:30:41.802Z,4.25
2023-05-05T03:33:13.045Z,2.50
2023-05-05T03:35:41.259Z,4.00
2023-05-05T03:38:09.490Z,6.33
2023-05-05T03:40:44.150Z,8.00
2023-05-05T03:43:13.038Z,7.75
2023-05-05T03:45:41.354Z,6.25
2023-05-05T03:48:10.200Z,7.00
2023-05-05T03:50:38.405Z,4.33
2023-05-05T03:53:06.629Z,4.00
2023-05-05T03:55:35.468Z,4.00
2023-05-05T03:58:03.733Z,4.00
2023-05-05T04:00:31.919Z,5.00
2023-05-05T04:03:00.274Z,4.00
2023-05-05T04:05:28.567Z,6.00
2023-05-05T04:07:58.059Z,8.00
2023-05-05T04:10:26.395Z,6.67
2023-05-05T04:12:54.669Z,6.50
2023-05-05T04:15:22.956Z,5.33
2023-05-05T04:17:51.256Z,8.50
2023-05-05T04:20:19.699Z,7.00
2023-05-05T04:22:47.999Z,6.25
2023-05-05T04:25:16.810Z,11.33
2023-05-05T04:27:45.100Z,5.00
2023-05-05T04:30:13.552Z,6.67
2023-05-05T04:32:41.912Z,6.50
2023-05-05T04:35:13.197Z,7.25
2023-05-05T04:37:41.367Z,4.33
2023-05-05T04:40:10.212Z,7.00
2023-05-05T04:42:38.792Z,6.00
2023-05-05T04:45:07.728Z,8.50
2023-05-05T04:47:39.459Z,10.33
2023-05-05T04:50:08.987Z,7.75
2023-05-05T04:52:37.908Z,5.00
2023-05-05T04:55:06.908Z,3.00
2023-05-05T04:57:35.112Z,5.50
2023-05-05T05:00:05.670Z,4.50
2023-05-05T05:02:34.134Z,4.33
2023-05-05T05:05:02.854Z,6.67
2023-05-05T05:07:31.182Z,4.33
2023-05-05T05:09:59.613Z,5.50
2023-05-05T05:12:27.772Z,5.00
2023-05-05T05:14:56.167Z,5.67
2023-05-05T05:17:25.165Z,4.50
2023-05-05T05:19:55.475Z,8.67
2023-05-05T05:22:23.733Z,3.25
2023-05-05T05:24:52.332Z,5.50
2023-05-05T05:27:20.539Z,5.33
2023-05-05T05:29:48.796Z,6.00
2023-05-05T05:32:17.092Z,3.25
2023-05-05T05:34:45.880Z,7.75
2023-05-05T05:37:14.079Z,5.00
2023-05-05T05:39:43.768Z,4.00
2023-05-05T05:42:12.044Z,7.25
2023-05-05T05:44:40.354Z,3.67
2023-05-05T05:47:08.573Z,6.00
2023-05-05T05:49:37.170Z,6.00
2023-05-05T05:52:06.122Z,3.50
2023-05-05T05:54:35.847Z,5.75
2023-05-05T05:57:04.742Z,7.33
2023-05-05T05:59:33.258Z,8.25
2023-05-05T06:02:01.990Z,8.50
2023-05-05T06:04:31.774Z,8.00
2023-05-05T06:07:00.059Z,7.75
2023-05-05T06:09:28.289Z,5.50
2023-05-05T06:11:56.529Z,10.00
2023-05-05T06:14:24.850Z,6.50
2023-05-05T06:16:53.193Z,5.00
2023-05-05T06:19:21.691Z,8.67
2023-05-05T06:21:49.922Z,5.00
2023-05-05T06:24:18.165Z,5.00
2023-05-05T06:26:46.387Z,6.00
2023-05-05T06:29:14.532Z,4.67
2023-05-05T06:31:43.269Z,8.50
2023-05-05T06:34:11.678Z,9.50
2023-05-05T06:36:39.906Z,8.00
2023-05-05T06:39:08.147Z,6.00
2023-05-05T06:41:36.399Z,5.50
2023-05-05T06:44:05.344Z,5.50
2023-05-05T06:46:33.597Z,5.00
2023-05-05T06:49:03.756Z,7.00
2023-05-05T06:51:32.398Z,6.50
2023-05-05T06:54:00.635Z,5.33
2023-05-05T06:56:28.875Z,9.50
2023-05-05T06:58:57.037Z,4.75
2023-05-05T07:01:25.440Z,4.33
2023-05-05T07:03:53.771Z,7.00
2023-05-05T07:06:22.351Z,8.50
2023-05-05T07:08:50.640Z,8.33
2023-05-05T07:11:19.896Z,6.00
2023-05-05T07:13:49.469Z,6.75
2023-05-05T07:16:17.682Z,24.00
2023-05-05T07:18:54.691Z,77.75
2023-05-05T07:21:23.068Z,68.50
2023-05-05T07:23:51.375Z,55.33
2023-05-05T07:26:19.627Z,51.00
2023-05-05T07:28:47.967Z,45.33
2023-05-05T07:31:16.354Z,38.00
2023-05-05T07:33:44.633Z,43.33
2023-05-05T07:36:12.854Z,40.00
2023-05-05T07:38:41.107Z,35.00
2023-05-05T07:41:11.849Z,35.33
2023-05-05T07:43:44.631Z,29.50
2023-05-05T07:46:14.058Z,24.33
2023-05-05T07:48:42.346Z,28.50
2023-05-05T07:51:11.085Z,36.00
2023-05-05T07:53:39.391Z,29.50
2023-05-05T07:56:09.106Z,29.00
2023-05-05T07:58:37.409Z,22.00
2023-05-05T08:01:07.145Z,29.50
2023-05-05T08:03:35.519Z,22.00
2023-05-05T08:06:09.647Z,24.75
2023-05-05T08:08:38.284Z,29.50
2023-05-05T08:11:06.817Z,22.00
2023-05-05T08:13:35.324Z,25.75
2023-05-05T08:16:03.932Z,16.67
2023-05-05T08:18:32.193Z,25.00
2023-05-05T08:21:00.425Z,21.75
2023-05-05T08:23:28.683Z,22.67
2023-05-05T08:25:56.911Z,23.25
2023-05-05T08:28:25.262Z,17.00
2023-05-05T08:30:53.576Z,15.25
2023-05-05T08:33:21.938Z,23.00
2023-05-05T08:35:50.226Z,19.00
2023-05-05T08:38:19.361Z,18.67
2023-05-05T08:40:47.756Z,18.50
2023-05-05T08:43:16.163Z,17.50
2023-05-05T08:45:44.840Z,20.75
2023-05-05T08:48:13.512Z,23.00
2023-05-05T08:50:45.668Z,18.67
2023-05-05T08:53:17.769Z,19.25
2023-05-05T08:55:52.314Z,18.25
2023-05-05T08:58:22.478Z,19.50
2023-05-05T09:00:51.501Z,15.50
2023-05-05T09:03:20.047Z,18.00
2023-05-05T09:05:48.414Z,15.00
2023-05-05T09:08:16.761Z,13.67
2023-05-05T09:10:45.048Z,19.33
2023-05-05T09:13:28.662Z,17.00
2023-05-05T09:15:57.327Z,15.33
2023-05-05T09:18:26.043Z,12.67
2023-05-05T09:20:54.427Z,14.75
2023-05-05T09:23:22.722Z,15.00
2023-05-05T09:26:05.443Z,16.25
2023-05-05T09:28:34.556Z,12.00
2023-05-05T09:31:13.940Z,16.00
2023-05-05T09:33:42.566Z,15.50
2023-05-05T09:36:11.889Z,18.33
2023-05-05T09:38:40.433Z,17.33
2023-05-05T09:41:09.054Z,13.00
2023-05-05T09:43:52.112Z,9.33
2023-05-05T09:46:21.156Z,11.00
2023-05-05T09:48:49.895Z,12.67
2023-05-05T09:51:29.420Z,13.75
2023-05-05T09:53:58.187Z,15.75
2023-05-05T09:56:39.036Z,10.00
2023-05-05T09:59:12.173Z,12.25
2023-05-05T10:01:43.758Z,9.75
2023-05-05T10:04:32.855Z,12.50
2023-05-05T10:07:01.399Z,12.00
2023-05-05T10:09:32.339Z,14.00
2023-05-05T10:12:04.087Z,10.50
2023-05-05T10:14:32.667Z,16.67
2023-05-05T10:17:02.011Z,29.50
2023-05-05T10:19:35.325Z,27.00
2023-05-05T10:22:08.500Z,31.67
2023-05-05T10:24:40.932Z,23.75
2023-05-05T10:27:29.037Z,28.00
2023-05-05T10:30:08.151Z,19.75
2023-05-05T10:32:58.982Z,27.75
2023-05-05T10:35:33.905Z,28.50
2023-05-05T10:38:03.003Z,19.00
2023-05-05T10:40:31.897Z,23.50
2023-05-05T10:43:00.336Z,23.50
2023-05-05T10:45:28.750Z,22.25
2023-05-05T10:47:59.768Z,25.00
2023-05-05T10:50:33.168Z,26.00
2023-05-05T10:53:13.701Z,20.00
2023-05-05T10:55:51.199Z,19.00
2023-05-05T10:58:58.201Z,16.00
2023-05-05T11:01:35.446Z,19.50
2023-05-05T11:04:23.748Z,22.67
2023-05-05T11:07:21.888Z,19.25
2023-05-05T11:09:58.202Z,18.00
2023-05-05T11:12:26.608Z,16.50
2023-05-05T11:15:28.680Z,21.00
2023-05-05T11:18:05.779Z,18.50
2023-05-05T11:20:35.611Z,18.67
2023-05-05T11:23:04.025Z,15.25
2023-05-05T11:25:35.733Z,19.00
2023-05-05T11:28:14.627Z,18.50
2023-05-05T11:30:55.044Z,14.00
2023-05-05T11:33:33.716Z,16.00
2023-05-05T11:36:04.238Z,19.50
2023-05-05T11:38:57.060Z,19.33
2023-05-05T11:41:34.095Z,17.00
2023-05-05T11:44:29.897Z,16.00
2023-05-05T11:46:59.562Z,14.00
2023-05-05T11:53:10.018Z,14.00
2023-05-05T11:55:38.414Z,17.50
2023-05-05T11:58:18.993Z,9.00
2023-05-05T12:00:48.305Z,16.50
2023-05-05T12:03:16.785Z,15.67
2023-05-05T12:05:46.671Z,14.67
2023-05-05T12:08:15.244Z,13.25
2023-05-05T12:10:43.503Z,13.00
2023-05-05T12:13:22.274Z,12.25
2023-05-05T12:15:51.190Z,12.50
2023-05-05T12:18:21.047Z,12.25
2023-05-05T12:20:49.320Z,12.25
2023-05-05T12:23:17.903Z,12.67
2023-05-05T12:25:46.897Z,18.00
2023-05-05T12:28:15.286Z,15.00
2023-05-05T12:30:43.693Z,12.33
2023-05-05T12:33:12.243Z,10.00
2023-05-05T12:35:41.717Z,13.00
2023-05-05T12:38:10.237Z,12.25
2023-05-05T12:40:53.362Z,11.33
2023-05-05T12:43:33.225Z,12.00
2023-05-05T12:46:06.991Z,12.75
2023-05-05T12:48:38.479Z,11.00
2023-05-05T12:51:21.095Z,9.75
2023-05-05T12:54:01.435Z,11.00
2023-05-05T12:56:48.668Z,10.00
2023-05-05T12:59:23.359Z,15.67
2023-05-05T13:01:53.348Z,10.33
2023-05-05T13:04:23.842Z,11.00
2023-05-05T13:07:11.940Z,11.33
2023-05-05T13:09:40.461Z,10.75
2023-05-05T13:12:12.105Z,13.33
2023-05-05T13:14:41.835Z,12.75
2023-05-05T13:17:13.800Z,13.25
2023-05-05T13:19:43.046Z,9.00
2023-05-05T13:22:11.368Z,11.00
2023-05-05T13:24:50.959Z,9.50
2023-05-05T13:27:21.355Z,8.00
2023-05-05T13:29:50.027Z,12.50
2023-05-05T13:32:18.407Z,10.50
2023-05-05T13:34:46.885Z,10.33
2023-05-05T13:37:15.583Z,12.33
2023-05-05T13:39:44.282Z,8.25
2023-05-05T13:42:12.533Z,11.00
2023-05-05T13:44:41.117Z,10.00
2023-05-05T13:47:09.655Z,13.00
2023-05-05T13:49:38.290Z,10.00
2023-05-05T13:52:06.885Z,10.25
2023-05-05T13:54:35.358Z,8.00
2023-05-05T13:57:03.880Z,10.75
2023-05-05T13:59:32.212Z,10.75
2023-05-05T14:02:01.653Z,9.00
2023-05-05T14:04:30.177Z,11.33
2023-05-05T14:06:58.789Z,10.00
2023-05-05T14:09:27.193Z,9.00
2023-05-05T14:11:55.655Z,8.00
2023-05-05T14:14:24.136Z,9.00
2023-05-05T14:16:52.589Z,10.00
2023-05-05T14:19:21.310Z,8.00
2023-05-05T14:21:49.796Z,10.00
2023-05-05T14:24:18.258Z,9.50
2023-05-05T14:26:46.942Z,10.67
2023-05-05T14:29:15.430Z,11.00
2023-05-05T14:31:43.866Z,9.00
2023-05-05T14:34:12.491Z,9.50
2023-05-05T14:36:41.523Z,8.00
2023-05-05T14:39:09.988Z,7.67
2023-05-05T14:41:38.348Z,9.50
2023-05-05T14:44:06.830Z,8.00
2023-05-05T14:46:35.411Z,9.50
2023-05-05T14:49:03.800Z,7.33
2023-05-05T14:51:32.374Z,7.50
2023-05-05T14:54:00.858Z,8.00
2023-05-05T14:56:29.342Z,7.67
2023-05-05T14:58:57.826Z,6.75
2023-05-05T15:01:26.551Z,10.00
2023-05-05T15:03:55.379Z,9.67
2023-05-05T15:06:24.296Z,8.00
2023-05-05T15:08:52.705Z,5.00
2023-05-05T15:11:22.176Z,10.67
2023-05-05T15:13:50.660Z,6.00
2023-05-05T15:16:19.192Z,8.50
2023-05-05T15:18:47.824Z,7.00
2023-05-05T15:21:16.211Z,9.50
2023-05-05T15:23:44.683Z,10.00
2023-05-05T15:26:13.167Z,6.33
2023-05-05T15:28:41.561Z,7.00
2023-05-05T15:31:10.170Z,5.67
2023-05-05T15:33:39.640Z,10.67
2023-05-05T15:36:08.525Z,7.50
2023-05-05T15:38:43.029Z,10.50
2023-05-05T15:41:11.353Z,8.00
2023-05-05T15:43:39.713Z,7.75
2023-05-05T15:46:08.095Z,9.00
2023-05-05T15:48:36.579Z,9.00
2023-05-05T15:51:05.256Z,9.50
2023-05-05T15:53:34.272Z,8.50
2023-05-05T15:56:02.935Z,8.67
2023-05-05T15:58:31.516Z,11.25
2023-05-05T16:01:00.025Z,14.25
2023-05-05T16:03:28.901Z,14.33
2023-05-05T16:05:57.476Z,12.00
2023-05-05T16:08:25.961Z,22.00
2023-05-05T16:10:54.745Z,17.00
2023-05-05T16:13:23.128Z,15.25
2023-05-05T16:15:51.608Z,16.50
2023-05-05T16:18:19.986Z,16.75
2023-05-05T16:20:48.573Z,14.75
2023-05-05T16:23:17.224Z,22.25
2023-05-05T16:25:45.635Z,16.50
2023-05-05T16:28:14.114Z,11.75
2023-05-05T16:30:43.623Z,15.00
2023-05-05T16:33:12.006Z,17.00
2023-05-05T16:35:40.893Z,13.75
2023-05-05T16:38:09.174Z,15.75
2023-05-05T16:40:38.245Z,15.75
2023-05-05T16:43:06.873Z,11.33
2023-05-05T16:45:35.442Z,18.00
2023-05-05T16:48:05.565Z,16.25
2023-05-05T16:50:35.162Z,16.75
2023-05-05T16:53:03.761Z,16.33
2023-05-05T16:55:32.345Z,15.75
2023-05-05T16:58:01.018Z,17.00
2023-05-05T17:00:29.911Z,15.50
2023-05-05T17:02:58.243Z,21.25
2023-05-05T17:05:27.312Z,24.67
2023-05-05T17:07:55.557Z,15.00
2023-05-05T17:10:24.351Z,18.00
2023-05-05T17:12:52.701Z,19.33
2023-05-05T17:15:21.924Z,14.33
2023-05-05T17:17:50.461Z,13.00
2023-05-05T17:20:18.993Z,16.00
2023-05-05T17:22:47.779Z,18.50
2023-05-05T17:25:16.478Z,18.50
2023-05-05T17:27:45.057Z,18.67
2023-05-05T17:30:14.148Z,19.00
2023-05-05T17:32:42.551Z,20.00
2023-05-05T17:35:11.414Z,16.67
2023-05-05T17:37:40.230Z,17.00
2023-05-05T17:40:09.045Z,21.00
2023-05-05T17:42:38.539Z,16.33
2023-05-05T17:45:08.620Z,15.50
2023-05-05T17:47:37.795Z,21.67
2023-05-05T17:50:07.067Z,14.00
2023-05-05T17:52:35.416Z,14.75
2023-05-05T17:55:04.924Z,13.00
2023-05-05T17:57:33.392Z,13.50
2023-05-05T18:00:04.096Z,14.00
2023-05-05T18:02:32.399Z,17.25
2023-05-05T18:05:01.293Z,17.00
2023-05-05T18:07:29.670Z,15.25
2023-05-05T18:09:58.159Z,20.33
2023-05-05T18:12:27.155Z,17.00
2023-05-05T18:14:55.472Z,15.50
2023-05-05T18:17:24.008Z,15.00
2023-05-05T18:19:52.417Z,14.75
2023-05-05T18:22:22.107Z,14.75
2023-05-05T18:24:50.795Z,15.00
2023-05-05T18:27:19.164Z,15.67
2023-05-05T18:29:47.658Z,14.67
2023-05-05T18:32:16.650Z,15.50
2023-05-05T18:34:45.122Z,16.50
2023-05-05T18:37:13.616Z,15.67
2023-05-05T18:39:43.933Z,11.67
2023-05-05T18:42:13.689Z,13.00
2023-05-05T18:44:42.227Z,15.25
2023-05-05T18:47:11.156Z,15.00
2023-05-05T18:49:39.612Z,12.00
2023-05-05T18:52:08.015Z,11.75
2023-05-05T18:54:37.830Z,11.33
2023-05-05T18:57:06.373Z,12.67
2023-05-05T18:59:34.824Z,10.75
2023-05-05T19:02:03.296Z,17.25
2023-05-05T19:04:32.995Z,15.00
2023-05-05T19:07:01.429Z,13.50
2023-05-05T19:09:30.456Z,15.25
2023-05-05T19:11:58.908Z,14.33
2023-05-05T19:14:27.493Z,13.50
2023-05-05T19:16:56.349Z,11.33
2023-05-05T19:19:25.880Z,10.50
2023-05-05T19:21:54.173Z,19.33
2023-05-05T19:24:22.753Z,13.67
2023-05-05T19:26:51.231Z,15.00
2023-05-05T19:29:19.706Z,13.33
2023-05-05T19:31:48.124Z,9.00
2023-05-05T19:34:16.789Z,12.00
2023-05-05T19:36:45.250Z,11.33
2023-05-05T19:39:15.312Z,15.67
2023-05-05T19:41:44.178Z,11.00
2023-05-05T19:44:12.654Z,14.00
2023-05-05T19:46:41.382Z,11.33
2023-05-05T19:49:10.120Z,13.50
2023-05-05T19:51:38.394Z,10.33
2023-05-05T19:54:06.873Z,10.25
2023-05-05T19:56:35.360Z,8.50
2023-05-05T19:59:06.619Z,13.00
2023-05-05T20:01:35.601Z,12.75
2023-05-05T20:04:04.389Z,13.75
2023-05-05T20:06:33.483Z,10.25
2023-05-05T20:09:02.386Z,14.33
2023-05-05T20:11:31.474Z,11.75
2023-05-05T20:13:59.913Z,12.00
2023-05-05T20:16:28.206Z,13.00
2023-05-05T20:18:56.505Z,10.00
2023-05-05T20:21:24.833Z,10.00
2023-05-05T20:23:54.754Z,10.75
2023-05-05T20:26:24.641Z,11.75
2023-05-05T20:28:53.131Z,13.50
2023-05-05T20:31:21.491Z,10.50
2023-05-05T20:33:49.869Z,10.50
2023-05-05T20:36:18.389Z,11.25
2023-05-05T20:38:46.752Z,12.75
2023-05-05T20:41:14.986Z,12.00
2023-05-05T20:43:43.170Z,10.00
2023-05-05T20:46:14.242Z,10.00
2023-05-05T20:48:44.140Z,8.25
2023-05-05T20:51:12.354Z,8.33
2023-05-05T20:53:41.355Z,12.50
2023-05-05T20:56:09.869Z,8.50
2023-05-05T20:58:38.193Z,11.25
2023-05-05T21:01:06.496Z,9.50
2023-05-05T21:03:36.600Z,9.75
2023-05-05T21:06:05.178Z,12.33
2023-05-05T21:08:33.353Z,8.25
2023-05-05T21:11:01.730Z,9.50
2023-05-05T21:13:30.755Z,8.00
2023-05-05T21:15:58.988Z,14.75
2023-05-05T21:18:27.831Z,10.00
2023-05-05T21:20:56.364Z,9.00
2023-05-05T21:23:24.720Z,9.00
2023-05-05T21:25:52.940Z,8.75
2023-05-05T21:28:21.203Z,10.50
2023-05-05T21:31:10.169Z,9.50
2023-05-05T21:33:39.771Z,12.00
2023-05-05T21:36:08.198Z,9.50
2023-05-05T21:38:36.412Z,10.00
2023-05-05T21:41:04.621Z,10.75
2023-05-05T21:43:32.832Z,9.50
2023-05-05T21:46:01.997Z,11.33
2023-05-05T21:48:31.481Z,9.50
2023-05-05T21:50:59.891Z,11.00
2023-05-05T21:53:28.178Z,12.00
2023-05-05T21:55:56.620Z,9.25
2023-05-05T21:58:25.281Z,8.00
2023-05-05T22:00:53.595Z,7.00
2023-05-05T22:03:21.859Z,8.33
2023-05-05T22:05:50.211Z,10.50
2023-05-05T22:08:19.482Z,11.00
2023-05-05T22:10:47.867Z,9.75
2023-05-05T22:13:16.281Z,9.00
2023-05-05T22:15:47.135Z,10.67
2023-05-05T22:18:16.088Z,11.00
2023-05-05T22:20:44.399Z,9.50
2023-05-05T22:23:14.163Z,9.25
2023-05-05T22:25:42.507Z,10.00
2023-05-05T22:28:11.660Z,9.50
2023-05-05T22:30:39.962Z,11.00
2023-05-05T22:33:08.640Z,13.33
2023-05-05T22:35:37.887Z,10.75
2023-05-05T22:38:06.610Z,9.00
2023-05-05T22:40:35.736Z,8.25
2023-05-05T22:43:04.131Z,12.25
2023-05-05T22:45:33.222Z,9.00
2023-05-05T22:48:02.330Z,7.50
2023-05-05T22:50:30.648Z,9.75
2023-05-05T22:52:58.914Z,11.67
2023-05-05T22:55:27.493Z,4.00
2023-05-05T22:57:55.648Z,7.75
2023-05-05T23:00:24.387Z,10.75
2023-05-05T23:02:52.740Z,7.50
2023-05-05T23:05:21.030Z,11.00
2023-05-05T23:07:49.308Z,9.00
2023-05-05T23:10:17.532Z,7.33
2023-05-05T23:12:45.977Z,7.25
2023-05-05T23:15:14.211Z,10.67
2023-05-05T23:17:42.453Z,9.50
2023-05-05T23:20:13.338Z,10.00
2023-05-05T23:22:41.658Z,9.75
2023-05-05T23:25:10.223Z,8.75
2023-05-05T23:27:40.166Z,9.33
2023-05-05T23:30:09.437Z,9.50
2023-05-05T23:32:37.898Z,10.25
2023-05-05T23:35:06.604Z,7.75
2023-05-05T23:37:34.842Z,8.67
2023-05-05T23:40:03.089Z,11.50
2023-05-05T23:42:31.235Z,8.00
2023-05-05T23:44:59.447Z,7.67
2023-05-05T23:47:27.638Z,9.00
2023-05-05T23:49:55.816Z,11.50
2023-05-05T23:52:24.122Z,7.00
2023-05-05T23:54:52.310Z,7.75
2023-05-05T23:57:20.899Z,8.33
2023-05-05T23:59:49.123Z,8.50
