createdAt,value
2018-08-28T00:00:48.498Z,2.77
2018-08-28T00:03:16.198Z,3.87
2018-08-28T00:05:43.891Z,3.83
2018-08-28T00:08:11.871Z,2.53
2018-08-28T00:10:39.672Z,2.97
2018-08-28T00:13:07.397Z,3.07
2018-08-28T00:15:35.160Z,2.53
2018-08-28T00:18:02.932Z,2.93
2018-08-28T00:20:30.759Z,4.03
2018-08-28T00:22:58.479Z,3.10
2018-08-28T00:25:26.179Z,3.30
2018-08-28T00:27:53.963Z,3.30
2018-08-28T00:30:21.709Z,2.20
2018-08-28T00:32:49.466Z,3.90
2018-08-28T00:35:17.169Z,2.77
2018-08-28T00:37:44.965Z,2.30
2018-08-28T00:40:12.671Z,2.07
2018-08-28T00:42:41.298Z,2.87
2018-08-28T00:45:09.054Z,2.00
2018-08-28T00:47:36.771Z,2.80
2018-08-28T00:50:04.615Z,2.00
2018-08-28T00:52:32.379Z,2.17
2018-08-28T00:55:05.490Z,2.07
2018-08-28T00:57:33.151Z,3.10
2018-08-28T01:00:00.992Z,2.50
2018-08-28T01:02:29.023Z,2.47
2018-08-28T01:04:56.771Z,1.90
2018-08-28T01:07:24.545Z,2.90
2018-08-28T01:09:52.331Z,3.27
2018-08-28T01:12:20.076Z,2.20
2018-08-28T01:14:47.808Z,2.40
2018-08-28T01:17:15.448Z,2.50
2018-08-28T01:19:43.153Z,2.20
2018-08-28T01:22:10.847Z,1.87
2018-08-28T01:24:38.540Z,2.20
2018-08-28T01:27:06.231Z,2.43
2018-08-28T01:29:33.929Z,2.40
2018-08-28T01:32:01.636Z,2.03
2018-08-28T01:34:29.359Z,2.00
2018-08-28T01:36:57.106Z,4.77
2018-08-28T01:39:24.903Z,2.80
2018-08-28T01:41:52.698Z,2.93
2018-08-28T01:44:20.426Z,2.10
2018-08-28T01:46:48.311Z,3.73
2018-08-28T01:49:16.000Z,3.37
2018-08-28T01:51:43.656Z,1.97
2018-08-28T01:54:11.343Z,2.30
2018-08-28T01:56:39.436Z,2.40
2018-08-28T01:59:07.507Z,3.37
2018-08-28T02:01:36.259Z,2.17
2018-08-28T02:04:03.911Z,2.90
2018-08-28T02:06:31.668Z,2.37
2018-08-28T02:08:59.462Z,2.83
2018-08-28T02:11:27.230Z,2.13
2018-08-28T02:13:54.883Z,1.93
2018-08-28T02:16:22.562Z,3.20
2018-08-28T02:18:50.250Z,2.70
2018-08-28T02:21:18.083Z,2.70
2018-08-28T02:23:45.794Z,2.47
2018-08-28T02:26:13.534Z,2.53
2018-08-28T02:28:41.197Z,2.50
2018-08-28T02:31:09.152Z,3.83
2018-08-28T02:33:37.011Z,2.53
2018-08-28T02:36:04.926Z,3.90
2018-08-28T02:38:32.647Z,2.83
2018-08-28T02:41:00.410Z,2.57
2018-08-28T02:43:28.240Z,3.13
2018-08-28T02:45:55.923Z,3.17
2018-08-28T02:48:23.606Z,2.93
2018-08-28T02:50:51.683Z,2.13
2018-08-28T02:53:19.419Z,2.03
2018-08-28T02:55:47.082Z,2.80
2018-08-28T02:58:15.003Z,2.60
2018-08-28T03:00:42.668Z,2.77
2018-08-28T03:03:13.797Z,2.40
2018-08-28T03:05:41.455Z,2.90
2018-08-28T03:08:09.106Z,2.93
2018-08-28T03:10:36.799Z,5.10
2018-08-28T03:13:04.498Z,4.27
2018-08-28T03:15:32.603Z,4.10
2018-08-28T03:18:00.227Z,3.60
2018-08-28T03:20:27.882Z,6.57
2018-08-28T03:22:55.563Z,2.97
2018-08-28T03:25:23.207Z,2.93
2018-08-28T03:27:52.309Z,4.30
2018-08-28T03:30:20.095Z,3.60
2018-08-28T03:32:47.734Z,3.63
2018-08-28T03:35:15.507Z,3.20
2018-08-28T03:37:43.255Z,3.63
2018-08-28T03:40:10.936Z,3.63
2018-08-28T03:42:38.666Z,4.27
2018-08-28T03:45:06.370Z,3.50
2018-08-28T03:47:34.640Z,4.90
2018-08-28T03:50:02.644Z,3.30
2018-08-28T03:52:30.691Z,3.40
2018-08-28T03:54:58.494Z,2.77
2018-08-28T03:57:26.163Z,3.17
2018-08-28T03:59:53.879Z,3.47
2018-08-28T04:02:21.519Z,3.93
2018-08-28T04:04:49.179Z,3.87
2018-08-28T04:07:16.859Z,4.23
2018-08-28T04:09:44.860Z,3.77
2018-08-28T04:12:12.523Z,3.67
2018-08-28T04:14:40.227Z,4.13
2018-08-28T04:17:07.982Z,3.57
2018-08-28T04:19:35.690Z,3.93
2018-08-28T04:22:03.480Z,4.60
2018-08-28T04:24:31.146Z,4.10
2018-08-28T04:26:58.909Z,4.37
2018-08-28T04:29:26.571Z,4.33
2018-08-28T04:31:57.735Z,3.30
2018-08-28T04:34:25.465Z,4.50
2018-08-28T04:36:53.122Z,3.50
2018-08-28T04:39:21.088Z,4.10
2018-08-28T04:41:48.916Z,5.70
2018-08-28T04:44:16.578Z,5.40
2018-08-28T04:46:44.351Z,3.40
2018-08-28T04:49:12.023Z,5.67
2018-08-28T04:51:39.854Z,3.73
2018-08-28T04:54:07.565Z,3.40
2018-08-28T04:56:35.211Z,4.67
2018-08-28T04:59:02.970Z,4.27
2018-08-28T05:01:30.654Z,4.50
2018-08-28T05:03:58.340Z,3.93
2018-08-28T05:06:26.059Z,4.67
2018-08-28T05:08:53.743Z,5.03
2018-08-28T05:11:21.586Z,4.47
2018-08-28T05:13:49.538Z,3.97
2018-08-28T05:16:17.657Z,3.97
2018-08-28T05:18:45.383Z,5.03
2018-08-28T05:21:13.055Z,6.40
2018-08-28T05:23:40.795Z,5.07
2018-08-28T05:26:08.583Z,5.47
2018-08-28T05:28:36.468Z,4.20
2018-08-28T05:31:04.371Z,7.10
2018-08-28T05:33:32.047Z,5.63
2018-08-28T05:35:59.743Z,7.43
2018-08-28T05:38:28.539Z,6.07
2018-08-28T05:40:56.191Z,4.63
2018-08-28T05:43:23.931Z,6.87
2018-08-28T05:45:51.570Z,7.10
2018-08-28T05:48:19.286Z,5.63
2018-08-28T05:50:46.991Z,6.07
2018-08-28T05:53:14.691Z,5.10
2018-08-28T05:55:42.419Z,4.70
2018-08-28T05:58:10.128Z,4.27
2018-08-28T06:00:37.808Z,3.87
2018-08-28T06:03:05.565Z,4.73
2018-08-28T06:05:33.215Z,5.13
2018-08-28T06:08:01.408Z,4.30
2018-08-28T06:10:33.026Z,4.60
2018-08-28T06:13:00.735Z,5.13
2018-08-28T06:15:28.467Z,4.40
2018-08-28T06:17:56.244Z,4.53
2018-08-28T06:20:24.025Z,7.30
2018-08-28T06:22:51.804Z,4.20
2018-08-28T06:25:19.482Z,5.03
2018-08-28T06:27:47.199Z,5.33
2018-08-28T06:30:15.074Z,5.73
2018-08-28T06:32:42.758Z,4.13
2018-08-28T06:35:10.466Z,5.00
2018-08-28T06:37:38.196Z,4.50
2018-08-28T06:40:06.030Z,4.03
2018-08-28T06:42:33.829Z,4.37
2018-08-28T06:45:01.632Z,4.57
2018-08-28T06:47:29.291Z,5.07
2018-08-28T06:49:57.072Z,4.57
2018-08-28T06:52:24.746Z,6.93
2018-08-28T06:54:52.475Z,4.40
2018-08-28T06:57:20.303Z,4.60
2018-08-28T06:59:48.347Z,6.57
2018-08-28T07:02:16.085Z,4.20
2018-08-28T07:04:43.727Z,5.40
2018-08-28T07:07:11.556Z,4.83
2018-08-28T07:09:39.275Z,4.30
2018-08-28T07:12:07.367Z,5.63
2018-08-28T07:14:35.123Z,5.93
2018-08-28T07:17:02.887Z,8.70
2018-08-28T07:19:30.654Z,5.73
2018-08-28T07:21:58.444Z,4.43
2018-08-28T07:24:26.139Z,6.80
2018-08-28T07:26:54.928Z,7.13
2018-08-28T07:29:22.599Z,6.63
2018-08-28T07:31:50.473Z,7.07
2018-08-28T07:34:18.038Z,8.27
2018-08-28T07:36:45.694Z,6.33
2018-08-28T07:39:13.396Z,6.43
2018-08-28T07:41:41.133Z,6.13
2018-08-28T07:44:08.810Z,6.47
2018-08-28T07:46:42.598Z,5.73
2018-08-28T07:49:10.273Z,5.33
2018-08-28T07:51:38.018Z,7.40
2018-08-28T07:54:05.777Z,6.20
2018-08-28T07:56:33.842Z,7.33
2018-08-28T07:59:01.556Z,6.13
2018-08-28T08:01:29.314Z,8.10
2018-08-28T08:03:57.602Z,8.93
2018-08-28T08:06:25.298Z,6.57
2018-08-28T08:08:53.032Z,6.57
2018-08-28T08:11:20.745Z,5.60
2018-08-28T08:13:48.534Z,8.20
2018-08-28T08:16:16.387Z,7.27
2018-08-28T08:18:44.146Z,8.17
2018-08-28T08:21:11.764Z,8.43
2018-08-28T08:23:39.423Z,6.27
2018-08-28T08:26:07.159Z,7.40
2018-08-28T08:28:34.810Z,7.70
2018-08-28T08:31:02.635Z,10.30
2018-08-28T08:33:30.310Z,8.17
2018-08-28T08:35:58.473Z,8.10
2018-08-28T08:38:26.170Z,8.77
2018-08-28T08:40:53.823Z,7.37
2018-08-28T08:43:21.518Z,6.27
2018-08-28T08:45:49.167Z,6.40
2018-08-28T08:48:17.128Z,7.57
2018-08-28T08:50:45.854Z,6.90
2018-08-28T08:53:13.482Z,36.07
2018-08-28T08:55:41.311Z,7.70
2018-08-28T08:58:09.335Z,6.17
2018-08-28T09:00:36.957Z,9.33
2018-08-28T09:03:04.851Z,7.57
2018-08-28T09:05:32.513Z,12.20
2018-08-28T09:08:00.652Z,8.13
2018-08-28T09:10:28.324Z,7.80
2018-08-28T09:12:55.929Z,8.10
2018-08-28T09:15:23.902Z,7.67
2018-08-28T09:17:51.519Z,6.60
2018-08-28T09:20:19.166Z,8.53
2018-08-28T09:22:46.877Z,6.57
2018-08-28T09:25:14.496Z,8.90
2018-08-28T09:27:42.342Z,7.47
2018-08-28T09:30:10.259Z,8.57
2018-08-28T09:32:37.404Z,6.80
2018-08-28T09:35:05.049Z,8.03
2018-08-28T09:37:32.710Z,9.63
2018-08-28T09:40:00.346Z,8.83
2018-08-28T09:42:28.349Z,8.10
2018-08-28T09:44:55.962Z,12.80
2018-08-28T09:47:23.590Z,9.50
2018-08-28T09:49:51.406Z,8.63
2018-08-28T09:52:20.539Z,8.27
2018-08-28T09:54:48.197Z,9.40
2018-08-28T09:57:15.873Z,7.50
2018-08-28T09:59:43.527Z,8.30
2018-08-28T10:02:11.205Z,9.17
2018-08-28T10:04:38.949Z,8.87
2018-08-28T10:07:06.595Z,10.57
2018-08-28T10:09:34.247Z,11.20
2018-08-28T10:12:02.134Z,9.90
2018-08-28T10:14:29.778Z,11.27
2018-08-28T10:16:57.436Z,7.60
2018-08-28T10:19:25.123Z,8.43
2018-08-28T10:21:53.173Z,9.20
2018-08-28T10:24:20.826Z,8.77
2018-08-28T10:26:48.534Z,8.07
2018-08-28T10:29:17.588Z,8.80
2018-08-28T10:31:45.325Z,9.90
2018-08-28T10:34:16.890Z,9.10
2018-08-28T10:36:44.659Z,9.13
2018-08-28T10:39:12.313Z,9.53
2018-08-28T10:41:40.118Z,9.60
2018-08-28T10:44:07.812Z,10.33
2018-08-28T10:46:35.581Z,8.40
2018-08-28T10:49:03.186Z,10.83
2018-08-28T10:51:30.910Z,11.60
2018-08-28T10:53:58.789Z,8.17
2018-08-28T10:56:26.453Z,11.63
2018-08-28T10:58:54.150Z,9.60
2018-08-28T11:01:22.110Z,11.20
2018-08-28T11:03:49.798Z,9.13
2018-08-28T11:06:18.485Z,10.40
2018-08-28T11:08:46.517Z,10.80
2018-08-28T11:11:14.127Z,11.87
2018-08-28T11:13:41.796Z,13.97
2018-08-28T11:16:09.816Z,11.87
2018-08-28T11:18:37.426Z,8.87
2018-08-28T11:21:05.118Z,9.47
2018-08-28T11:23:32.805Z,9.50
2018-08-28T11:26:00.626Z,11.10
2018-08-28T11:28:28.296Z,11.00
2018-08-28T11:30:56.054Z,9.43
2018-08-28T11:33:23.733Z,11.40
2018-08-28T11:35:51.575Z,11.30
2018-08-28T11:38:19.138Z,9.23
2018-08-28T11:40:46.704Z,11.67
2018-08-28T11:43:14.341Z,10.13
2018-08-28T11:45:41.966Z,10.17
2018-08-28T11:48:09.593Z,8.80
2018-08-28T11:50:37.493Z,11.97
2018-08-28T11:53:05.185Z,10.30
2018-08-28T11:55:32.774Z,10.13
2018-08-28T11:58:00.427Z,9.63
2018-08-28T12:00:28.046Z,12.57
2018-08-28T12:02:55.698Z,11.23
2018-08-28T12:05:23.371Z,9.27
2018-08-28T12:07:51.062Z,9.83
2018-08-28T12:10:18.758Z,10.83
2018-08-28T12:12:46.411Z,8.93
2018-08-28T12:15:14.062Z,10.07
2018-08-28T12:17:41.742Z,10.53
2018-08-28T12:20:10.213Z,10.10
2018-08-28T12:22:37.842Z,9.20
2018-08-28T12:25:05.950Z,11.10
2018-08-28T12:27:33.601Z,13.53
2018-08-28T12:30:01.418Z,10.20
2018-08-28T12:32:29.321Z,10.87
2018-08-28T12:34:57.673Z,9.30
2018-08-28T12:37:25.305Z,10.67
2018-08-28T12:39:53.186Z,9.90
2018-08-28T12:42:20.876Z,10.73
2018-08-28T12:44:48.538Z,11.10
2018-08-28T12:47:16.305Z,11.33
2018-08-28T12:49:43.921Z,12.70
2018-08-28T12:52:11.763Z,10.13
2018-08-28T12:54:39.467Z,12.10
2018-08-28T12:57:07.265Z,9.43
2018-08-28T12:59:34.978Z,10.03
2018-08-28T13:02:03.078Z,11.60
2018-08-28T13:04:30.711Z,9.43
2018-08-28T13:06:58.428Z,8.23
2018-08-28T13:09:26.085Z,9.30
2018-08-28T13:11:53.820Z,10.33
2018-08-28T13:14:21.544Z,10.57
2018-08-28T13:16:49.194Z,10.20
2018-08-28T13:19:16.873Z,10.20
2018-08-28T13:21:44.585Z,11.20
2018-08-28T13:24:12.313Z,8.60
2018-08-28T13:26:40.025Z,10.60
2018-08-28T13:29:07.677Z,9.20
2018-08-28T13:34:09.953Z,11.03
2018-08-28T13:36:37.597Z,12.87
2018-08-28T13:39:05.833Z,10.67
2018-08-28T13:41:33.482Z,10.17
2018-08-28T13:44:01.163Z,9.67
2018-08-28T13:46:29.094Z,10.47
2018-08-28T13:48:56.877Z,10.80
2018-08-28T13:51:24.565Z,11.33
2018-08-28T13:53:52.841Z,11.47
2018-08-28T13:56:20.457Z,12.23
2018-08-28T13:58:48.161Z,11.13
2018-08-28T14:01:16.113Z,9.23
2018-08-28T14:03:43.798Z,10.20
2018-08-28T14:06:11.619Z,11.60
2018-08-28T14:08:39.410Z,11.90
2018-08-28T14:11:07.893Z,10.10
2018-08-28T14:13:35.558Z,9.73
2018-08-28T14:16:03.596Z,13.03
2018-08-28T14:18:31.266Z,9.67
2018-08-28T14:20:58.905Z,11.80
2018-08-28T14:23:26.658Z,11.73
2018-08-28T14:25:54.462Z,11.90
2018-08-28T14:28:22.161Z,12.20
2018-08-28T14:30:49.829Z,9.53
2018-08-28T14:33:17.509Z,13.87
2018-08-28T14:35:45.199Z,10.60
2018-08-28T14:38:14.806Z,12.53
2018-08-28T14:40:43.171Z,11.07
2018-08-28T14:43:11.626Z,9.83
2018-08-28T14:45:39.701Z,9.53
2018-08-28T14:48:07.406Z,10.40
2018-08-28T14:50:36.100Z,10.20
2018-08-28T14:53:03.688Z,10.30
2018-08-28T14:55:31.401Z,10.00
2018-08-28T14:57:59.592Z,10.27
2018-08-28T15:00:27.307Z,10.27
2018-08-28T15:02:54.989Z,11.03
2018-08-28T15:05:22.904Z,10.47
2018-08-28T15:07:50.582Z,10.53
2018-08-28T15:10:18.390Z,10.77
2018-08-28T15:12:46.156Z,11.23
2018-08-28T15:15:13.852Z,9.63
2018-08-28T15:17:41.594Z,11.03
2018-08-28T15:20:09.394Z,9.77
2018-08-28T15:22:37.164Z,10.10
2018-08-28T15:25:05.804Z,10.70
2018-08-28T15:27:33.572Z,10.77
2018-08-28T15:30:01.359Z,9.53
2018-08-28T15:32:29.124Z,10.80
2018-08-28T15:35:00.229Z,10.73
2018-08-28T15:37:27.925Z,8.60
2018-08-28T15:39:55.585Z,10.83
2018-08-28T15:42:23.246Z,11.70
2018-08-28T15:44:50.882Z,9.63
2018-08-28T15:47:18.535Z,11.33
2018-08-28T15:49:46.252Z,9.03
2018-08-28T15:52:13.925Z,8.67
2018-08-28T15:54:41.589Z,10.90
2018-08-28T15:57:09.337Z,8.60
2018-08-28T15:59:36.974Z,10.23
2018-08-28T16:02:04.731Z,9.37
2018-08-28T16:04:32.345Z,9.90
2018-08-28T16:06:59.969Z,10.30
2018-08-28T16:09:27.591Z,12.80
2018-08-28T16:11:55.250Z,11.40
2018-08-28T16:14:22.905Z,11.77
2018-08-28T16:16:50.543Z,11.60
2018-08-28T16:19:18.181Z,12.73
2018-08-28T16:21:47.989Z,12.20
2018-08-28T16:24:15.692Z,12.40
2018-08-28T16:26:43.361Z,12.67
2018-08-28T16:29:11.170Z,9.97
2018-08-28T16:31:38.891Z,12.47
2018-08-28T16:34:08.425Z,10.73
2018-08-28T16:36:36.150Z,10.97
2018-08-28T16:39:05.289Z,13.27
2018-08-28T16:41:33.047Z,10.80
2018-08-28T16:44:01.069Z,11.03
2018-08-28T16:46:31.973Z,11.23
2018-08-28T16:48:59.770Z,9.40
2018-08-28T16:51:27.925Z,8.97
2018-08-28T16:53:55.567Z,10.47
2018-08-28T16:56:23.269Z,10.73
2018-08-28T16:58:50.940Z,9.60
2018-08-28T17:01:18.621Z,11.10
2018-08-28T17:03:46.290Z,16.90
2018-08-28T17:06:14.227Z,11.33
2018-08-28T17:08:41.905Z,10.17
2018-08-28T17:11:09.574Z,10.17
2018-08-28T17:13:37.509Z,10.93
2018-08-28T17:16:05.264Z,15.90
2018-08-28T17:18:32.889Z,12.93
2018-08-28T17:21:00.698Z,13.30
2018-08-28T17:23:28.321Z,10.47
2018-08-28T17:25:56.040Z,12.23
2018-08-28T17:28:23.681Z,12.20
2018-08-28T17:30:51.389Z,12.43
2018-08-28T17:33:19.344Z,11.87
2018-08-28T17:35:46.993Z,11.00
2018-08-28T17:38:14.630Z,12.60
2018-08-28T17:40:42.295Z,11.37
2018-08-28T17:43:09.922Z,11.63
2018-08-28T17:45:37.605Z,10.10
2018-08-28T17:48:09.254Z,11.20
2018-08-28T17:50:36.943Z,11.87
2018-08-28T17:53:04.638Z,10.93
2018-08-28T17:55:32.302Z,12.20
2018-08-28T17:58:00.261Z,10.63
2018-08-28T18:00:27.893Z,14.07
2018-08-28T18:02:55.813Z,12.70
2018-08-28T18:05:23.436Z,10.13
2018-08-28T18:07:51.078Z,10.20
2018-08-28T18:10:18.726Z,8.47
2018-08-28T18:12:46.628Z,9.73
2018-08-28T18:15:14.338Z,8.33
2018-08-28T18:17:42.034Z,9.10
2018-08-28T18:20:09.689Z,9.67
2018-08-28T18:22:37.460Z,8.67
2018-08-28T18:25:05.717Z,10.63
2018-08-28T18:27:33.429Z,10.80
2018-08-28T18:30:01.456Z,10.10
2018-08-28T18:32:29.415Z,11.13
2018-08-28T18:34:57.113Z,7.93
2018-08-28T18:37:25.695Z,10.87
2018-08-28T18:39:53.438Z,9.80
2018-08-28T18:42:21.241Z,8.53
2018-08-28T18:44:48.934Z,8.23
2018-08-28T18:47:16.740Z,9.80
2018-08-28T18:49:44.418Z,10.50
2018-08-28T18:52:12.105Z,7.80
2018-08-28T18:54:39.880Z,11.43
2018-08-28T18:57:07.609Z,9.60
2018-08-28T18:59:35.337Z,8.90
2018-08-28T19:02:02.998Z,8.53
2018-08-28T19:04:30.769Z,10.20
2018-08-28T19:06:58.441Z,10.67
2018-08-28T19:09:26.273Z,12.30
2018-08-28T19:11:54.886Z,12.43
2018-08-28T19:14:23.499Z,8.60
2018-08-28T19:16:51.205Z,8.23
2018-08-28T19:19:18.874Z,10.17
2018-08-28T19:21:46.537Z,8.83
2018-08-28T19:24:14.181Z,8.70
2018-08-28T19:26:42.237Z,9.07
2018-08-28T19:29:10.237Z,8.10
2018-08-28T19:31:37.915Z,9.30
2018-08-28T19:34:05.858Z,9.20
2018-08-28T19:36:33.569Z,10.07
2018-08-28T19:39:01.583Z,8.97
2018-08-28T19:41:29.425Z,9.97
2018-08-28T19:43:57.230Z,12.67
2018-08-28T19:46:24.913Z,8.87
2018-08-28T19:48:52.558Z,10.37
2018-08-28T19:51:20.448Z,10.10
2018-08-28T19:53:48.249Z,10.00
2018-08-28T19:56:16.161Z,8.43
2018-08-28T19:58:43.809Z,7.30
2018-08-28T20:01:11.498Z,7.80
2018-08-28T20:03:39.174Z,6.53
2018-08-28T20:06:06.869Z,8.50
2018-08-28T20:08:34.639Z,9.07
2018-08-28T20:11:02.617Z,9.80
2018-08-28T20:13:30.365Z,8.00
2018-08-28T20:15:58.109Z,10.30
2018-08-28T20:18:25.806Z,9.60
2018-08-28T20:20:53.518Z,7.73
2018-08-28T20:23:21.169Z,11.30
2018-08-28T20:25:48.829Z,11.23
2018-08-28T20:28:16.520Z,8.83
2018-08-28T20:30:44.241Z,9.17
2018-08-28T20:33:11.909Z,9.87
2018-08-28T20:35:39.639Z,13.23
2018-08-28T20:38:07.310Z,8.70
2018-08-28T20:40:34.989Z,10.27
2018-08-28T20:43:02.674Z,10.87
2018-08-28T20:45:30.345Z,10.20
2018-08-28T20:47:58.078Z,11.80
2018-08-28T20:50:25.725Z,9.37
2018-08-28T20:52:53.405Z,10.30
2018-08-28T20:55:21.093Z,10.90
2018-08-28T20:57:48.805Z,11.53
2018-08-28T21:00:16.482Z,11.63
2018-08-28T21:02:44.293Z,10.30
2018-08-28T21:05:12.109Z,11.27
2018-08-28T21:07:39.758Z,11.40
2018-08-28T21:10:07.593Z,9.00
2018-08-28T21:12:35.262Z,11.33
2018-08-28T21:15:03.009Z,10.20
2018-08-28T21:17:31.658Z,10.90
2018-08-28T21:19:59.321Z,11.63
2018-08-28T21:22:27.036Z,10.73
2018-08-28T21:24:54.685Z,9.50
2018-08-28T21:27:22.371Z,10.73
2018-08-28T21:29:51.019Z,11.07
2018-08-28T21:32:18.669Z,9.20
2018-08-28T21:34:46.435Z,9.83
2018-08-28T21:37:14.089Z,10.07
2018-08-28T21:39:41.766Z,12.47
2018-08-28T21:42:09.490Z,10.10
2018-08-28T21:44:37.140Z,10.57
2018-08-28T21:47:04.786Z,12.97
2018-08-28T21:49:32.444Z,9.13
2018-08-28T21:52:00.162Z,11.30
2018-08-28T21:54:27.842Z,13.63
2018-08-28T21:56:55.530Z,8.97
2018-08-28T21:59:23.297Z,12.17
2018-08-28T22:01:51.378Z,10.50
2018-08-28T22:04:19.103Z,10.33
2018-08-28T22:06:52.504Z,10.87
2018-08-28T22:09:20.167Z,10.57
2018-08-28T22:11:49.869Z,10.83
2018-08-28T22:14:17.537Z,10.17
2018-08-28T22:16:45.222Z,10.33
2018-08-28T22:19:12.893Z,10.23
2018-08-28T22:21:40.541Z,10.00
2018-08-28T22:24:08.177Z,11.57
2018-08-28T22:26:35.787Z,11.27
2018-08-28T22:29:03.406Z,12.70
2018-08-28T22:31:31.062Z,10.53
2018-08-28T22:33:58.665Z,9.60
2018-08-28T22:36:26.402Z,10.63
2018-08-28T22:38:54.015Z,11.93
2018-08-28T22:41:21.606Z,10.20
2018-08-28T22:43:49.540Z,13.23
2018-08-28T22:46:17.142Z,13.27
2018-08-28T22:48:44.727Z,11.97
2018-08-28T22:51:12.398Z,11.77
2018-08-28T22:53:40.010Z,10.90
2018-08-28T22:56:07.609Z,11.30
2018-08-28T22:58:35.335Z,13.17
2018-08-28T23:01:12.400Z,9.67
2018-08-28T23:03:43.423Z,10.80
2018-08-28T23:06:11.058Z,11.30
2018-08-28T23:08:39.055Z,10.60
2018-08-28T23:11:06.910Z,11.20
2018-08-28T23:13:34.701Z,10.87
2018-08-28T23:16:03.810Z,10.93
2018-08-28T23:18:32.925Z,10.97
2018-08-28T23:21:06.236Z,12.60
2018-08-28T23:23:34.973Z,11.27
2018-08-28T23:32:29.703Z,14.70
2018-08-28T23:35:03.050Z,11.17
2018-08-28T23:37:30.735Z,10.97
2018-08-28T23:39:58.754Z,12.13
2018-08-28T23:42:26.542Z,12.60
2018-08-28T23:44:54.339Z,12.17
2018-08-28T23:47:22.000Z,10.43
2018-08-28T23:49:49.663Z,10.33
2018-08-28T23:52:17.302Z,9.70
2018-08-28T23:54:44.996Z,9.90
2018-08-28T23:57:12.712Z,10.70
2018-08-28T23:59:40.445Z,11.10
