createdAt,value
2017-12-12T00:00:48.455Z,0.00
2017-12-12T00:01:48.482Z,0.00
2017-12-12T00:02:48.445Z,0.00
2017-12-12T00:03:48.450Z,0.00
2017-12-12T00:04:48.435Z,0.00
2017-12-12T00:05:48.430Z,0.00
2017-12-12T00:06:48.434Z,0.00
2017-12-12T00:07:48.425Z,0.00
2017-12-12T00:08:48.415Z,0.00
2017-12-12T00:09:48.411Z,0.00
2017-12-12T00:10:48.407Z,0.00
2017-12-12T00:11:48.411Z,0.00
2017-12-12T00:12:48.398Z,0.00
2017-12-12T00:13:48.396Z,0.00
2017-12-12T00:14:48.391Z,0.00
2017-12-12T00:15:48.440Z,0.00
2017-12-12T00:16:48.388Z,0.00
2017-12-12T00:17:48.376Z,0.00
2017-12-12T00:18:48.372Z,0.00
2017-12-12T00:19:48.364Z,0.00
2017-12-12T00:20:48.357Z,0.00
2017-12-12T00:21:48.354Z,0.00
2017-12-12T00:22:48.376Z,0.00
2017-12-12T00:23:48.408Z,0.00
2017-12-12T00:24:48.340Z,0.00
2017-12-12T00:25:48.336Z,0.00
2017-12-12T00:26:48.333Z,0.00
2017-12-12T00:27:48.326Z,0.00
2017-12-12T00:28:48.379Z,0.00
2017-12-12T00:29:48.314Z,0.00
2017-12-12T00:30:48.310Z,0.00
2017-12-12T00:31:48.308Z,0.00
2017-12-12T00:32:48.300Z,0.00
2017-12-12T00:33:48.297Z,0.00
2017-12-12T00:34:48.293Z,0.00
2017-12-12T00:35:48.286Z,0.00
2017-12-12T00:36:48.283Z,0.00
2017-12-12T00:37:48.278Z,0.00
2017-12-12T00:38:48.272Z,0.00
2017-12-12T00:39:48.267Z,0.00
2017-12-12T00:40:48.262Z,0.00
2017-12-12T00:41:48.259Z,0.00
2017-12-12T00:42:48.252Z,0.00
2017-12-12T00:43:48.255Z,0.00
2017-12-12T00:44:48.242Z,0.00
2017-12-12T00:45:48.237Z,0.00
2017-12-12T00:46:48.233Z,0.00
2017-12-12T00:47:48.235Z,0.00
2017-12-12T00:48:48.222Z,0.00
2017-12-12T00:49:48.217Z,0.00
2017-12-12T00:50:48.214Z,0.00
2017-12-12T00:51:48.208Z,0.00
2017-12-12T00:52:48.202Z,0.00
2017-12-12T00:53:48.198Z,0.00
2017-12-12T00:54:48.192Z,0.00
2017-12-12T00:55:48.202Z,0.00
2017-12-12T00:56:48.182Z,0.00
2017-12-12T00:57:48.177Z,0.00
2017-12-12T00:58:48.173Z,0.00
2017-12-12T00:59:48.167Z,0.00
2017-12-12T01:00:48.162Z,0.00
2017-12-12T01:01:48.156Z,0.00
2017-12-12T01:02:48.154Z,0.00
2017-12-12T01:03:48.148Z,0.00
2017-12-12T01:04:48.142Z,0.00
2017-12-12T01:05:48.137Z,0.00
2017-12-12T01:06:48.137Z,0.00
2017-12-12T01:07:48.130Z,0.00
2017-12-12T01:08:48.123Z,0.00
2017-12-12T01:09:48.119Z,0.00
2017-12-12T01:10:48.114Z,0.00
2017-12-12T01:11:48.108Z,0.00
2017-12-12T01:12:48.105Z,0.00
2017-12-12T01:13:48.098Z,0.00
2017-12-12T01:14:48.094Z,0.00
2017-12-12T01:15:48.087Z,0.00
2017-12-12T01:16:48.086Z,0.00
2017-12-12T01:17:48.082Z,0.00
2017-12-12T01:18:48.074Z,0.00
2017-12-12T01:19:48.069Z,0.00
2017-12-12T01:20:48.062Z,0.00
2017-12-12T01:21:48.063Z,0.00
2017-12-12T01:22:48.056Z,0.00
2017-12-12T01:23:48.049Z,0.00
2017-12-12T01:24:48.044Z,0.00
2017-12-12T01:25:48.039Z,0.00
2017-12-12T01:26:48.036Z,0.00
2017-12-12T01:27:48.027Z,0.00
2017-12-12T01:28:48.021Z,0.00
2017-12-12T01:29:48.017Z,0.00
2017-12-12T01:30:48.024Z,0.00
2017-12-12T01:31:48.006Z,0.00
2017-12-12T01:32:48.004Z,0.00
2017-12-12T01:33:47.997Z,0.00
2017-12-12T01:34:47.991Z,0.00
2017-12-12T01:35:47.988Z,0.00
2017-12-12T01:36:47.981Z,0.00
2017-12-12T01:37:47.977Z,0.00
2017-12-12T01:38:48.009Z,0.00
2017-12-12T01:39:47.965Z,0.00
2017-12-12T01:40:47.960Z,0.00
2017-12-12T01:41:47.959Z,0.00
2017-12-12T01:42:47.955Z,0.00
2017-12-12T01:43:47.945Z,0.00
2017-12-12T01:44:47.945Z,0.00
2017-12-12T01:45:47.937Z,0.00
2017-12-12T01:46:47.931Z,0.00
2017-12-12T01:47:47.930Z,0.00
2017-12-12T01:48:47.920Z,0.00
2017-12-12T01:49:47.916Z,0.00
2017-12-12T01:50:47.911Z,0.00
2017-12-12T01:51:47.905Z,0.00
2017-12-12T01:52:47.902Z,0.00
2017-12-12T01:53:47.894Z,0.00
2017-12-12T01:54:47.894Z,0.00
2017-12-12T01:55:47.885Z,0.00
2017-12-12T01:56:47.881Z,0.00
2017-12-12T01:57:47.878Z,0.00
2017-12-12T01:58:47.872Z,0.00
2017-12-12T01:59:47.866Z,0.00
2017-12-12T02:00:47.861Z,0.00
2017-12-12T02:01:47.857Z,0.00
2017-12-12T02:02:47.852Z,0.00
2017-12-12T02:03:47.850Z,0.00
2017-12-12T02:04:47.839Z,0.00
2017-12-12T02:05:47.838Z,0.00
2017-12-12T02:06:47.830Z,0.00
2017-12-12T02:07:47.828Z,0.00
2017-12-12T02:08:47.818Z,0.00
2017-12-12T02:09:47.814Z,0.00
2017-12-12T02:10:47.812Z,0.00
2017-12-12T02:11:47.805Z,0.00
2017-12-12T02:12:47.799Z,0.00
2017-12-12T02:13:47.798Z,0.00
2017-12-12T02:14:47.789Z,0.00
2017-12-12T02:15:47.785Z,0.00
2017-12-12T02:16:47.779Z,0.00
2017-12-12T02:17:47.774Z,0.00
2017-12-12T02:18:47.771Z,0.00
2017-12-12T02:19:47.766Z,0.00
2017-12-12T02:20:47.759Z,0.00
2017-12-12T02:21:47.753Z,0.00
2017-12-12T02:22:47.749Z,0.00
2017-12-12T02:23:47.757Z,0.00
2017-12-12T02:24:47.740Z,0.00
2017-12-12T02:25:47.734Z,0.00
2017-12-12T02:26:47.746Z,0.00
2017-12-12T02:27:47.725Z,0.00
2017-12-12T02:28:47.726Z,0.00
2017-12-12T02:29:47.719Z,0.00
2017-12-12T02:30:47.710Z,0.00
2017-12-12T02:31:47.707Z,0.00
2017-12-12T02:32:47.702Z,0.00
2017-12-12T02:33:47.696Z,0.00
2017-12-12T02:34:47.690Z,0.00
2017-12-12T02:35:47.687Z,0.00
2017-12-12T02:36:47.680Z,0.00
2017-12-12T02:37:47.682Z,0.00
2017-12-12T02:38:47.673Z,0.00
2017-12-12T02:39:47.665Z,0.00
2017-12-12T02:40:47.658Z,0.00
2017-12-12T02:41:47.655Z,0.00
2017-12-12T02:42:47.660Z,0.00
2017-12-12T02:43:47.648Z,0.00
2017-12-12T02:44:47.727Z,0.00
2017-12-12T02:45:47.638Z,0.00
2017-12-12T02:46:47.632Z,0.00
2017-12-12T02:47:47.626Z,0.00
2017-12-12T02:48:47.620Z,0.00
2017-12-12T02:49:47.614Z,0.00
2017-12-12T02:50:47.611Z,0.00
2017-12-12T02:51:47.611Z,0.00
2017-12-12T02:52:47.600Z,0.00
2017-12-12T02:53:47.595Z,0.00
2017-12-12T02:54:47.592Z,0.00
2017-12-12T02:55:47.586Z,0.00
2017-12-12T02:56:47.583Z,0.00
2017-12-12T02:57:47.576Z,0.00
2017-12-12T02:58:47.570Z,0.00
2017-12-12T02:59:47.564Z,0.00
2017-12-12T03:00:47.558Z,0.00
2017-12-12T03:01:47.553Z,0.00
2017-12-12T03:02:47.598Z,0.00
2017-12-12T03:03:47.548Z,0.00
2017-12-12T03:04:47.537Z,0.00
2017-12-12T03:05:47.532Z,0.00
2017-12-12T03:06:47.527Z,0.00
2017-12-12T03:07:47.522Z,0.00
2017-12-12T03:08:47.516Z,0.00
2017-12-12T03:09:47.513Z,0.00
2017-12-12T03:10:47.507Z,0.00
2017-12-12T03:11:47.502Z,0.00
2017-12-12T03:12:47.503Z,0.00
2017-12-12T03:13:47.491Z,0.00
2017-12-12T03:14:47.486Z,0.00
2017-12-12T03:15:47.484Z,0.00
2017-12-12T03:16:47.475Z,0.00
2017-12-12T03:17:47.470Z,0.00
2017-12-12T03:18:47.467Z,0.00
2017-12-12T03:19:47.460Z,0.00
2017-12-12T03:20:47.459Z,0.00
2017-12-12T03:21:47.449Z,0.00
2017-12-12T03:22:47.445Z,0.00
2017-12-12T03:23:47.440Z,0.00
2017-12-12T03:24:47.434Z,0.00
2017-12-12T03:25:47.429Z,0.00
2017-12-12T03:26:47.424Z,0.00
2017-12-12T03:27:47.418Z,0.00
2017-12-12T03:28:47.416Z,0.00
2017-12-12T03:29:47.406Z,0.00
2017-12-12T03:30:47.417Z,0.00
2017-12-12T03:31:47.402Z,0.00
2017-12-12T03:32:47.393Z,0.00
2017-12-12T03:33:47.385Z,0.00
2017-12-12T03:34:47.378Z,0.00
2017-12-12T03:35:47.375Z,0.00
2017-12-12T03:36:47.369Z,0.00
2017-12-12T03:37:47.365Z,0.00
2017-12-12T03:38:47.365Z,0.00
2017-12-12T03:39:47.354Z,0.00
2017-12-12T03:40:47.411Z,0.00
2017-12-12T03:41:47.341Z,0.00
2017-12-12T03:42:47.340Z,0.00
2017-12-12T03:43:47.332Z,0.00
2017-12-12T03:44:47.326Z,0.00
2017-12-12T03:45:47.319Z,0.00
2017-12-12T03:46:47.319Z,0.00
2017-12-12T03:47:47.347Z,0.00
2017-12-12T03:48:47.302Z,0.00
2017-12-12T03:49:47.298Z,0.00
2017-12-12T03:50:47.293Z,0.00
2017-12-12T03:51:47.288Z,0.00
2017-12-12T03:52:47.280Z,0.00
2017-12-12T03:53:47.278Z,0.00
2017-12-12T03:54:47.272Z,0.00
2017-12-12T03:55:47.266Z,0.00
2017-12-12T03:56:47.261Z,0.00
2017-12-12T03:57:47.256Z,0.00
2017-12-12T03:58:47.250Z,0.00
2017-12-12T03:59:47.244Z,0.00
2017-12-12T04:00:47.237Z,0.00
2017-12-12T04:01:47.233Z,0.00
2017-12-12T04:02:47.227Z,0.00
2017-12-12T04:03:47.224Z,0.00
2017-12-12T04:04:47.215Z,0.00
2017-12-12T04:05:47.208Z,0.00
2017-12-12T04:06:47.205Z,0.00
2017-12-12T04:07:47.202Z,0.00
2017-12-12T04:08:47.193Z,0.00
2017-12-12T04:09:47.188Z,0.00
2017-12-12T04:10:47.189Z,0.00
2017-12-12T04:11:47.177Z,0.00
2017-12-12T04:12:47.171Z,0.00
2017-12-12T04:13:47.171Z,0.00
2017-12-12T04:14:47.178Z,0.00
2017-12-12T04:15:47.154Z,0.00
2017-12-12T04:16:47.147Z,0.00
2017-12-12T04:17:47.144Z,0.00
2017-12-12T04:18:47.138Z,0.00
2017-12-12T04:19:47.131Z,0.00
2017-12-12T04:20:47.127Z,0.00
2017-12-12T04:21:47.118Z,0.00
2017-12-12T04:22:47.114Z,0.00
2017-12-12T04:23:47.109Z,0.00
2017-12-12T04:24:47.108Z,0.00
2017-12-12T04:25:47.107Z,0.00
2017-12-12T04:26:47.092Z,0.00
2017-12-12T04:27:47.087Z,0.00
2017-12-12T04:28:47.082Z,0.00
2017-12-12T04:29:47.075Z,0.00
2017-12-12T04:30:47.069Z,0.00
2017-12-12T04:31:47.064Z,0.00
2017-12-12T04:32:47.059Z,0.00
2017-12-12T04:33:47.054Z,0.00
2017-12-12T04:34:47.049Z,0.00
2017-12-12T04:35:47.041Z,0.00
2017-12-12T04:36:47.036Z,0.00
2017-12-12T04:37:47.029Z,0.00
2017-12-12T04:38:47.024Z,0.00
2017-12-12T04:39:47.021Z,0.00
2017-12-12T04:40:47.016Z,0.00
2017-12-12T04:41:47.065Z,0.00
2017-12-12T04:42:47.004Z,0.00
2017-12-12T04:43:46.997Z,0.00
2017-12-12T04:44:46.994Z,0.00
2017-12-12T04:45:46.987Z,0.00
2017-12-12T04:46:46.980Z,0.00
2017-12-12T04:47:46.974Z,0.00
2017-12-12T04:48:46.974Z,0.00
2017-12-12T04:49:46.963Z,0.00
2017-12-12T04:50:46.958Z,0.00
2017-12-12T04:51:46.953Z,0.00
2017-12-12T04:52:46.949Z,0.00
2017-12-12T04:53:46.940Z,0.00
2017-12-12T04:54:46.936Z,0.00
2017-12-12T04:55:46.931Z,0.00
2017-12-12T04:56:46.925Z,0.00
2017-12-12T04:57:46.919Z,0.00
2017-12-12T04:58:46.914Z,0.00
2017-12-12T04:59:46.908Z,0.00
2017-12-12T05:00:46.902Z,0.00
2017-12-12T05:01:46.896Z,0.00
2017-12-12T05:02:46.889Z,0.00
2017-12-12T05:03:46.885Z,0.00
2017-12-12T05:04:46.878Z,0.00
2017-12-12T05:05:46.873Z,0.00
2017-12-12T05:06:46.867Z,0.00
2017-12-12T05:07:46.862Z,0.00
2017-12-12T05:08:46.858Z,0.00
2017-12-12T05:09:46.852Z,0.00
2017-12-12T05:10:46.844Z,0.00
2017-12-12T05:11:46.840Z,0.00
2017-12-12T05:12:46.835Z,0.00
2017-12-12T05:13:46.831Z,0.00
2017-12-12T05:14:46.825Z,0.00
2017-12-12T05:15:46.816Z,0.00
2017-12-12T05:16:46.811Z,0.00
2017-12-12T05:17:46.807Z,0.00
2017-12-12T05:18:46.800Z,0.00
2017-12-12T05:19:46.794Z,0.00
2017-12-12T05:20:46.788Z,0.00
2017-12-12T05:21:46.787Z,0.00
2017-12-12T05:22:46.776Z,0.00
2017-12-12T05:23:46.774Z,0.00
2017-12-12T05:24:46.764Z,0.00
2017-12-12T05:25:46.762Z,0.00
2017-12-12T05:26:46.754Z,0.00
2017-12-12T05:27:46.750Z,0.00
2017-12-12T05:28:46.745Z,0.00
2017-12-12T05:29:46.736Z,0.00
2017-12-12T05:30:46.732Z,0.00
2017-12-12T05:31:46.726Z,0.00
2017-12-12T05:32:46.720Z,0.00
2017-12-12T05:33:46.723Z,0.00
2017-12-12T05:34:46.708Z,0.00
2017-12-12T05:35:46.705Z,0.00
2017-12-12T05:36:46.697Z,0.00
2017-12-12T05:37:46.691Z,0.00
2017-12-12T05:38:46.685Z,0.00
2017-12-12T05:39:46.680Z,0.00
2017-12-12T05:40:46.674Z,0.00
2017-12-12T05:41:46.669Z,0.00
2017-12-12T05:42:46.663Z,0.00
2017-12-12T05:43:46.658Z,0.00
2017-12-12T05:44:46.652Z,0.00
2017-12-12T05:45:46.660Z,0.00
2017-12-12T05:46:46.641Z,0.00
2017-12-12T05:47:46.634Z,0.00
2017-12-12T05:48:46.628Z,0.00
2017-12-12T05:49:46.623Z,0.00
2017-12-12T05:50:46.616Z,0.00
2017-12-12T05:51:46.611Z,0.00
2017-12-12T05:52:46.605Z,0.00
2017-12-12T05:53:46.600Z,0.00
2017-12-12T05:54:46.593Z,0.00
2017-12-12T05:55:46.587Z,0.00
2017-12-12T05:56:46.581Z,0.00
2017-12-12T05:57:46.576Z,0.00
2017-12-12T05:58:46.570Z,0.00
2017-12-12T05:59:46.563Z,0.00
2017-12-12T06:00:46.559Z,0.00
2017-12-12T06:01:46.551Z,0.00
2017-12-12T06:02:46.545Z,0.00
2017-12-12T06:03:46.543Z,0.00
2017-12-12T06:04:46.532Z,0.00
2017-12-12T06:05:46.527Z,0.00
2017-12-12T06:06:46.524Z,0.00
2017-12-12T06:07:46.515Z,0.00
2017-12-12T06:08:46.510Z,0.00
2017-12-12T06:09:46.503Z,0.00
2017-12-12T06:10:46.497Z,0.00
2017-12-12T06:11:46.492Z,0.00
2017-12-12T06:12:46.497Z,0.00
2017-12-12T06:13:46.480Z,0.00
2017-12-12T06:14:46.474Z,0.00
2017-12-12T06:15:46.470Z,0.00
2017-12-12T06:16:46.460Z,0.00
2017-12-12T06:17:46.456Z,0.00
2017-12-12T06:18:46.452Z,0.00
2017-12-12T06:19:46.451Z,0.00
2017-12-12T06:20:46.438Z,0.00
2017-12-12T06:21:46.431Z,0.00
2017-12-12T06:22:46.433Z,0.00
2017-12-12T06:23:46.420Z,0.00
2017-12-12T06:24:46.411Z,0.00
2017-12-12T06:25:46.409Z,0.00
2017-12-12T06:26:46.400Z,0.00
2017-12-12T06:27:46.405Z,0.00
2017-12-12T06:28:46.388Z,0.00
2017-12-12T06:29:46.384Z,0.00
2017-12-12T06:30:46.373Z,0.00
2017-12-12T06:31:46.370Z,0.00
2017-12-12T06:32:46.374Z,0.00
2017-12-12T06:33:46.354Z,0.00
2017-12-12T06:34:46.349Z,0.00
2017-12-12T06:35:46.343Z,0.00
2017-12-12T06:36:46.335Z,0.00
2017-12-12T06:37:46.332Z,0.00
2017-12-12T06:38:46.323Z,0.00
2017-12-12T06:39:46.317Z,0.00
2017-12-12T06:40:46.313Z,0.00
2017-12-12T06:41:46.303Z,0.00
2017-12-12T06:42:46.296Z,0.00
2017-12-12T06:43:46.292Z,0.00
2017-12-12T06:44:46.283Z,0.00
2017-12-12T06:45:46.278Z,0.00
2017-12-12T06:46:46.270Z,0.00
2017-12-12T06:47:46.266Z,0.00
2017-12-12T06:48:46.256Z,0.00
2017-12-12T06:49:46.250Z,0.00
2017-12-12T06:50:46.248Z,0.00
2017-12-12T06:51:46.238Z,0.00
2017-12-12T06:52:46.233Z,0.00
2017-12-12T06:53:46.227Z,0.00
2017-12-12T06:54:46.219Z,0.00
2017-12-12T06:55:46.211Z,0.00
2017-12-12T06:56:46.204Z,0.00
2017-12-12T06:57:46.198Z,0.00
2017-12-12T06:58:46.194Z,0.00
2017-12-12T06:59:46.184Z,0.00
2017-12-12T07:00:46.182Z,0.00
2017-12-12T07:01:46.173Z,0.00
2017-12-12T07:02:46.164Z,0.00
2017-12-12T07:03:46.160Z,0.00
2017-12-12T07:04:46.175Z,0.00
2017-12-12T07:05:46.202Z,0.00
2017-12-12T07:06:46.137Z,0.00
2017-12-12T07:07:46.139Z,0.00
2017-12-12T07:08:46.122Z,0.00
2017-12-12T07:09:46.117Z,0.00
2017-12-12T07:10:46.109Z,0.00
2017-12-12T07:11:46.103Z,0.00
2017-12-12T07:12:46.095Z,0.00
2017-12-12T07:13:46.087Z,0.00
2017-12-12T07:14:46.084Z,0.00
2017-12-12T07:15:46.075Z,0.00
2017-12-12T07:16:46.068Z,0.00
2017-12-12T07:17:46.061Z,0.00
2017-12-12T07:18:46.056Z,0.00
2017-12-12T07:19:46.048Z,0.00
2017-12-12T07:20:46.038Z,0.00
2017-12-12T07:21:46.033Z,0.00
2017-12-12T07:22:46.028Z,0.00
2017-12-12T07:23:46.021Z,0.00
2017-12-12T07:24:46.012Z,0.00
2017-12-12T07:25:46.005Z,0.00
2017-12-12T07:26:46.006Z,0.00
2017-12-12T07:27:45.992Z,0.00
2017-12-12T07:28:45.990Z,0.00
2017-12-12T07:29:45.978Z,0.00
2017-12-12T07:30:46.838Z,0.00
2017-12-12T07:31:46.139Z,0.00
2017-12-12T07:32:45.957Z,0.00
2017-12-12T07:33:46.232Z,0.00
2017-12-12T07:34:45.966Z,0.00
2017-12-12T07:35:45.955Z,0.00
2017-12-12T07:36:45.939Z,0.00
2017-12-12T07:37:45.963Z,0.00
2017-12-12T07:38:45.915Z,0.00
2017-12-12T07:39:46.461Z,0.00
2017-12-12T07:40:45.900Z,0.00
2017-12-12T07:41:45.893Z,0.00
2017-12-12T07:42:45.886Z,0.00
2017-12-12T07:43:45.885Z,0.00
2017-12-12T07:44:45.885Z,0.00
2017-12-12T07:45:45.871Z,0.00
2017-12-12T07:46:46.135Z,0.00
2017-12-12T07:47:46.726Z,0.00
2017-12-12T07:48:45.847Z,5.63
2017-12-12T07:49:45.998Z,5.63
2017-12-12T07:50:45.829Z,5.63
2017-12-12T07:51:45.824Z,5.63
2017-12-12T07:52:45.814Z,5.63
2017-12-12T07:53:45.811Z,5.63
2017-12-12T07:54:45.826Z,5.63
2017-12-12T07:55:45.794Z,5.63
2017-12-12T07:56:45.786Z,5.63
2017-12-12T07:57:45.783Z,5.63
2017-12-12T07:58:46.190Z,5.63
2017-12-12T07:59:45.765Z,11.25
2017-12-12T08:00:45.817Z,11.25
2017-12-12T08:01:45.751Z,5.63
2017-12-12T08:02:45.745Z,5.63
2017-12-12T08:03:45.737Z,5.63
2017-12-12T08:04:45.737Z,11.25
2017-12-12T08:05:45.738Z,11.25
2017-12-12T08:06:45.716Z,11.25
2017-12-12T08:07:45.716Z,11.25
2017-12-12T08:08:45.702Z,11.25
2017-12-12T08:09:45.765Z,11.25
2017-12-12T08:10:45.689Z,16.88
2017-12-12T08:11:45.678Z,16.88
2017-12-12T08:12:45.670Z,16.88
2017-12-12T08:13:45.663Z,16.88
2017-12-12T08:14:45.656Z,16.88
2017-12-12T08:15:45.649Z,22.50
2017-12-12T08:16:45.646Z,22.50
2017-12-12T08:17:45.635Z,22.50
2017-12-12T08:18:45.630Z,22.50
2017-12-12T08:19:45.620Z,22.50
2017-12-12T08:20:45.612Z,22.50
2017-12-12T08:21:45.611Z,22.50
2017-12-12T08:22:45.618Z,22.50
2017-12-12T08:23:45.599Z,22.50
2017-12-12T08:24:45.583Z,28.13
2017-12-12T08:25:45.582Z,28.13
2017-12-12T08:26:45.568Z,28.13
2017-12-12T08:27:45.561Z,28.13
2017-12-12T08:28:45.559Z,28.13
2017-12-12T08:29:45.550Z,28.13
2017-12-12T08:30:45.540Z,28.13
2017-12-12T08:31:45.533Z,28.13
2017-12-12T08:32:45.526Z,22.50
2017-12-12T08:33:45.517Z,22.50
2017-12-12T08:34:45.513Z,28.13
2017-12-12T08:35:45.505Z,28.13
2017-12-12T08:36:45.493Z,28.13
2017-12-12T08:37:45.528Z,28.13
2017-12-12T08:38:45.483Z,28.13
2017-12-12T08:39:45.471Z,28.13
2017-12-12T08:40:45.464Z,28.13
2017-12-12T08:41:45.458Z,28.13
2017-12-12T08:42:45.451Z,28.13
2017-12-12T08:43:45.444Z,28.13
2017-12-12T08:44:45.434Z,28.13
2017-12-12T08:45:45.428Z,33.75
2017-12-12T08:46:45.423Z,39.38
2017-12-12T08:47:45.413Z,39.38
2017-12-12T08:48:45.406Z,33.75
2017-12-12T08:49:45.401Z,33.75
2017-12-12T08:50:45.391Z,33.75
2017-12-12T08:51:45.390Z,28.13
2017-12-12T08:52:45.377Z,28.13
2017-12-12T08:53:45.370Z,33.75
2017-12-12T08:54:45.364Z,33.75
2017-12-12T08:55:45.354Z,28.13
2017-12-12T08:56:45.409Z,28.13
2017-12-12T08:57:45.352Z,28.13
2017-12-12T08:58:45.332Z,28.13
2017-12-12T08:59:45.325Z,28.13
2017-12-12T09:00:45.318Z,28.13
2017-12-12T09:01:45.317Z,28.13
2017-12-12T09:02:45.303Z,28.13
2017-12-12T09:03:45.297Z,28.13
2017-12-12T09:04:45.291Z,28.13
2017-12-12T09:05:45.280Z,28.13
2017-12-12T09:06:45.276Z,33.75
2017-12-12T09:07:45.266Z,28.13
2017-12-12T09:08:45.259Z,33.75
2017-12-12T09:09:45.255Z,33.75
2017-12-12T09:10:45.245Z,33.75
2017-12-12T09:11:45.246Z,33.75
2017-12-12T09:12:45.230Z,33.75
2017-12-12T09:13:45.224Z,39.38
2017-12-12T09:14:45.215Z,45.00
2017-12-12T09:15:45.212Z,50.63
2017-12-12T09:16:45.199Z,73.13
2017-12-12T09:17:45.194Z,73.13
2017-12-12T09:18:45.188Z,45.00
2017-12-12T09:19:45.183Z,39.38
2017-12-12T09:20:45.171Z,45.00
2017-12-12T09:21:45.169Z,39.38
2017-12-12T09:22:45.160Z,45.00
2017-12-12T09:23:45.154Z,45.00
2017-12-12T09:24:45.147Z,39.38
2017-12-12T09:25:45.138Z,45.00
2017-12-12T09:26:45.132Z,50.63
2017-12-12T09:27:45.124Z,45.00
2017-12-12T09:28:45.122Z,45.00
2017-12-12T09:29:45.109Z,50.63
2017-12-12T09:30:45.104Z,61.88
2017-12-12T09:31:45.142Z,61.88
2017-12-12T09:32:45.090Z,61.88
2017-12-12T09:33:45.093Z,61.88
2017-12-12T09:34:45.076Z,50.63
2017-12-12T09:35:45.072Z,56.25
2017-12-12T09:36:45.061Z,56.25
2017-12-12T09:37:45.060Z,61.88
2017-12-12T09:38:45.052Z,56.25
2017-12-12T09:39:45.041Z,56.25
2017-12-12T09:40:45.034Z,50.63
2017-12-12T09:41:45.029Z,45.00
2017-12-12T09:42:45.022Z,50.63
2017-12-12T09:43:45.017Z,56.25
2017-12-12T09:44:45.008Z,50.63
2017-12-12T09:45:45.001Z,45.00
2017-12-12T09:46:44.994Z,39.38
2017-12-12T09:47:44.988Z,33.75
2017-12-12T09:48:44.982Z,33.75
2017-12-12T09:49:44.974Z,33.75
2017-12-12T09:50:44.969Z,39.38
2017-12-12T09:51:44.962Z,33.75
2017-12-12T09:52:44.953Z,33.75
2017-12-12T09:53:44.951Z,39.38
2017-12-12T09:54:44.944Z,33.75
2017-12-12T09:55:44.943Z,33.75
2017-12-12T09:56:44.927Z,33.75
2017-12-12T09:57:44.920Z,39.38
2017-12-12T09:58:44.913Z,33.75
2017-12-12T09:59:44.906Z,33.75
2017-12-12T10:00:44.898Z,28.13
2017-12-12T10:01:44.891Z,28.13
2017-12-12T10:02:44.889Z,33.75
2017-12-12T10:03:44.881Z,33.75
2017-12-12T10:04:44.873Z,33.75
2017-12-12T10:05:44.863Z,33.75
2017-12-12T10:06:44.857Z,45.00
2017-12-12T10:07:44.852Z,39.38
2017-12-12T10:08:44.851Z,50.63
2017-12-12T10:09:44.835Z,67.50
2017-12-12T10:10:44.837Z,78.75
2017-12-12T10:11:44.821Z,73.13
2017-12-12T10:12:44.832Z,73.13
2017-12-12T10:13:44.809Z,56.25
2017-12-12T10:14:44.798Z,45.00
2017-12-12T10:15:44.797Z,45.00
2017-12-12T10:16:44.784Z,45.00
2017-12-12T10:17:44.777Z,33.75
2017-12-12T10:18:44.782Z,33.75
2017-12-12T10:19:44.764Z,28.13
2017-12-12T10:20:44.758Z,28.13
2017-12-12T10:21:44.749Z,28.13
2017-12-12T10:22:44.742Z,28.13
2017-12-12T10:23:44.754Z,33.75
2017-12-12T10:24:44.728Z,33.75
2017-12-12T10:25:44.720Z,39.38
2017-12-12T10:26:44.716Z,45.00
2017-12-12T10:27:44.709Z,50.63
2017-12-12T10:28:44.699Z,45.00
2017-12-12T10:29:44.693Z,39.38
2017-12-12T10:30:44.689Z,33.75
2017-12-12T10:31:44.688Z,33.75
2017-12-12T10:32:44.671Z,33.75
2017-12-12T10:33:44.664Z,33.75
2017-12-12T10:34:44.656Z,33.75
2017-12-12T10:35:44.652Z,33.75
2017-12-12T10:36:44.644Z,33.75
2017-12-12T10:37:44.637Z,33.75
2017-12-12T10:38:44.629Z,33.75
2017-12-12T10:39:44.624Z,33.75
2017-12-12T10:40:44.612Z,33.75
2017-12-12T10:41:44.610Z,33.75
2017-12-12T10:42:44.598Z,33.75
2017-12-12T10:43:44.598Z,33.75
2017-12-12T10:44:44.583Z,33.75
2017-12-12T10:45:44.580Z,33.75
2017-12-12T10:46:44.567Z,33.75
2017-12-12T10:47:44.564Z,33.75
2017-12-12T10:48:44.553Z,33.75
2017-12-12T10:49:44.547Z,33.75
2017-12-12T10:50:44.540Z,33.75
2017-12-12T10:51:44.538Z,33.75
2017-12-12T10:52:44.525Z,33.75
2017-12-12T10:53:44.526Z,33.75
2017-12-12T10:54:44.520Z,33.75
2017-12-12T10:55:44.504Z,33.75
2017-12-12T10:56:44.494Z,39.38
2017-12-12T10:57:44.488Z,39.38
2017-12-12T10:58:44.500Z,39.38
2017-12-12T10:59:44.475Z,33.75
2017-12-12T11:00:44.468Z,33.75
2017-12-12T11:01:44.486Z,33.75
2017-12-12T11:02:44.451Z,39.38
2017-12-12T11:03:44.448Z,50.63
2017-12-12T11:04:44.436Z,56.25
2017-12-12T11:05:44.428Z,56.25
2017-12-12T11:06:44.423Z,50.63
2017-12-12T11:07:44.421Z,45.00
2017-12-12T11:08:44.408Z,39.38
2017-12-12T11:09:44.402Z,33.75
2017-12-12T11:10:44.393Z,39.38
2017-12-12T11:11:44.391Z,33.75
2017-12-12T11:12:44.385Z,39.38
2017-12-12T11:13:44.373Z,39.38
2017-12-12T11:14:44.790Z,39.38
2017-12-12T11:15:44.369Z,39.38
2017-12-12T11:16:44.628Z,39.38
2017-12-12T11:17:44.913Z,39.38
2017-12-12T11:18:44.603Z,33.75
2017-12-12T11:19:44.331Z,39.38
2017-12-12T11:20:44.321Z,39.38
2017-12-12T11:21:44.312Z,39.38
2017-12-12T11:22:44.304Z,39.38
2017-12-12T11:23:44.341Z,39.38
2017-12-12T11:24:44.291Z,39.38
2017-12-12T11:25:44.284Z,39.38
2017-12-12T11:26:44.277Z,39.38
2017-12-12T11:27:44.273Z,39.38
2017-12-12T11:28:44.264Z,39.38
2017-12-12T11:29:44.258Z,39.38
2017-12-12T11:30:44.254Z,39.38
2017-12-12T11:31:44.240Z,39.38
2017-12-12T11:32:44.231Z,39.38
2017-12-12T11:33:44.225Z,45.00
2017-12-12T11:34:44.218Z,45.00
2017-12-12T11:35:44.211Z,50.63
2017-12-12T11:36:44.203Z,50.63
2017-12-12T11:37:44.196Z,50.63
2017-12-12T11:38:44.188Z,50.63
2017-12-12T11:39:44.183Z,50.63
2017-12-12T11:40:44.195Z,50.63
2017-12-12T11:41:44.170Z,56.25
2017-12-12T11:42:44.160Z,50.63
2017-12-12T11:43:44.158Z,50.63
2017-12-12T11:44:44.146Z,50.63
2017-12-12T11:45:44.139Z,45.00
2017-12-12T11:46:44.133Z,45.00
2017-12-12T11:47:44.127Z,45.00
2017-12-12T11:48:44.118Z,50.63
2017-12-12T11:49:44.111Z,50.63
2017-12-12T11:50:44.111Z,50.63
2017-12-12T11:51:44.097Z,50.63
2017-12-12T11:52:44.090Z,50.63
2017-12-12T11:53:44.082Z,50.63
2017-12-12T11:54:44.075Z,50.63
2017-12-12T11:55:44.070Z,50.63
2017-12-12T11:56:44.063Z,50.63
2017-12-12T11:57:44.055Z,50.63
2017-12-12T11:58:44.048Z,56.25
2017-12-12T11:59:44.041Z,61.88
2017-12-12T12:00:44.034Z,73.13
2017-12-12T12:01:44.026Z,67.50
2017-12-12T12:02:44.023Z,67.50
2017-12-12T12:03:44.016Z,61.88
2017-12-12T12:04:44.005Z,61.88
2017-12-12T12:05:43.998Z,61.88
2017-12-12T12:06:43.991Z,50.63
2017-12-12T12:07:43.991Z,45.00
2017-12-12T12:08:43.978Z,45.00
2017-12-12T12:09:43.972Z,50.63
2017-12-12T12:10:43.971Z,50.63
2017-12-12T12:11:43.958Z,50.63
2017-12-12T12:12:43.954Z,56.25
2017-12-12T12:13:43.943Z,67.50
2017-12-12T12:14:43.935Z,61.88
2017-12-12T12:15:43.929Z,61.88
2017-12-12T12:16:43.925Z,45.00
2017-12-12T12:17:44.108Z,45.00
2017-12-12T12:18:43.912Z,45.00
2017-12-12T12:19:43.904Z,39.38
2017-12-12T12:20:43.893Z,45.00
2017-12-12T12:21:43.889Z,56.25
2017-12-12T12:22:43.884Z,50.63
2017-12-12T12:23:46.013Z,56.25
2017-12-12T12:24:43.868Z,50.63
2017-12-12T12:25:43.866Z,50.63
2017-12-12T12:26:43.855Z,61.88
2017-12-12T12:27:43.859Z,56.25
2017-12-12T12:28:43.841Z,56.25
2017-12-12T12:29:43.833Z,56.25
2017-12-12T12:30:43.828Z,50.63
2017-12-12T12:31:43.822Z,56.25
2017-12-12T12:32:43.813Z,50.63
2017-12-12T12:33:43.807Z,45.00
2017-12-12T12:34:43.805Z,39.38
2017-12-12T12:35:43.797Z,33.75
2017-12-12T12:36:43.788Z,33.75
2017-12-12T12:37:43.779Z,28.13
2017-12-12T12:38:43.782Z,33.75
2017-12-12T12:39:43.767Z,28.13
2017-12-12T12:40:43.761Z,33.75
2017-12-12T12:41:43.753Z,33.75
2017-12-12T12:42:43.751Z,28.13
2017-12-12T12:43:43.747Z,39.38
2017-12-12T12:44:43.752Z,33.75
2017-12-12T12:45:43.724Z,39.38
2017-12-12T12:46:43.730Z,39.38
2017-12-12T12:47:43.712Z,33.75
2017-12-12T12:48:43.705Z,39.38
2017-12-12T12:49:43.697Z,33.75
2017-12-12T12:50:43.691Z,39.38
2017-12-12T12:51:43.688Z,39.38
2017-12-12T12:52:43.679Z,39.38
2017-12-12T12:53:43.678Z,33.75
2017-12-12T12:54:43.663Z,33.75
2017-12-12T12:55:43.668Z,33.75
2017-12-12T12:56:43.651Z,33.75
2017-12-12T12:57:43.644Z,39.38
2017-12-12T12:58:43.636Z,50.63
2017-12-12T12:59:43.631Z,33.75
2017-12-12T13:00:43.625Z,33.75
2017-12-12T13:01:43.623Z,33.75
2017-12-12T13:02:43.610Z,28.13
2017-12-12T13:03:43.609Z,28.13
2017-12-12T13:04:43.595Z,28.13
2017-12-12T13:05:43.588Z,33.75
2017-12-12T13:06:43.582Z,45.00
2017-12-12T13:07:43.576Z,45.00
2017-12-12T13:08:43.566Z,45.00