createdAt,value
2022-08-31T00:00:23.799Z,12.1
2022-08-31T00:05:20.269Z,11.5
2022-08-31T00:07:48.579Z,11.8
2022-08-31T00:10:16.778Z,11.9
2022-08-31T00:12:45.083Z,11.7
2022-08-31T00:15:13.323Z,11.7
2022-08-31T00:17:41.572Z,12.1
2022-08-31T00:20:09.870Z,12.1
2022-08-31T00:21:26.498Z,12
2022-08-31T00:22:38.141Z,12.1
2022-08-31T00:30:02.868Z,12.2
2022-08-31T00:32:31.181Z,12.6
2022-08-31T00:34:59.376Z,12.3
2022-08-31T00:39:55.893Z,12.4
2022-08-31T00:42:24.156Z,12.5
2022-08-31T00:44:52.420Z,12.6
2022-08-31T00:46:09.105Z,12.7
2022-08-31T00:47:20.701Z,12.7
2022-08-31T00:49:48.982Z,12.7
2022-08-31T00:54:45.508Z,12.6
2022-08-31T00:57:13.758Z,12.5
2022-08-31T00:59:42.030Z,12.5
2022-08-31T01:02:10.284Z,12.4
2022-08-31T01:07:06.807Z,12.4
2022-08-31T01:09:35.035Z,12.5
2022-08-31T01:10:51.674Z,12.7
2022-08-31T01:14:31.561Z,12.5
2022-08-31T01:19:28.115Z,14.1
2022-08-31T01:21:56.366Z,12.3
2022-08-31T01:26:52.819Z,12.2
2022-08-31T01:29:21.117Z,12.4
2022-08-31T01:31:49.346Z,12.1
2022-08-31T01:34:17.655Z,12.3
2022-08-31T01:41:42.445Z,12.4
2022-08-31T01:44:10.672Z,12.3
2022-08-31T01:46:38.943Z,12.5
2022-08-31T01:49:07.150Z,12.1
2022-08-31T01:51:35.439Z,12.3
2022-08-31T01:56:31.997Z,12.3
2022-08-31T01:59:00.238Z,12
2022-08-31T02:00:16.918Z,12.1
2022-08-31T02:01:28.507Z,12.5
2022-08-31T02:03:56.724Z,12.7
2022-08-31T02:06:25.000Z,12.5
2022-08-31T02:08:53.262Z,12.1
2022-08-31T02:13:49.781Z,12.3
2022-08-31T02:18:46.290Z,12.7
2022-08-31T02:23:42.790Z,12.4
2022-08-31T02:24:59.448Z,12.3
2022-08-31T02:26:11.059Z,12.7
2022-08-31T02:28:39.335Z,12.2
2022-08-31T02:31:07.605Z,12.4
2022-08-31T02:33:35.878Z,12
2022-08-31T02:36:04.133Z,12.6
2022-08-31T02:41:00.610Z,12.2
2022-08-31T02:43:28.900Z,12.3
2022-08-31T02:45:57.104Z,12.7
2022-08-31T02:49:42.052Z,12.3
2022-08-31T02:50:53.659Z,12
2022-08-31T02:53:21.960Z,12.6
2022-08-31T02:55:50.209Z,12.4
2022-08-31T03:00:46.710Z,12.5
2022-08-31T03:03:14.924Z,12.5
2022-08-31T03:05:43.181Z,12
2022-08-31T03:08:11.433Z,12.3
2022-08-31T03:10:39.765Z,12.6
2022-08-31T03:13:07.966Z,12.4
2022-08-31T03:14:24.639Z,12.2
2022-08-31T03:15:36.292Z,12.4
2022-08-31T03:18:04.525Z,11.7
2022-08-31T03:20:32.796Z,12.4
2022-08-31T03:23:01.030Z,12.4
2022-08-31T03:30:25.824Z,12.8
2022-08-31T03:32:54.082Z,12.1
2022-08-31T03:37:50.609Z,12.5
2022-08-31T03:40:18.851Z,11.3
2022-08-31T03:50:11.880Z,12.3
2022-08-31T03:52:40.132Z,12.7
2022-08-31T03:55:08.358Z,13.1
2022-08-31T03:57:36.658Z,12.5
2022-08-31T04:02:33.134Z,11.6
2022-08-31T04:03:49.796Z,11.3
2022-08-31T04:05:01.420Z,12.6
2022-08-31T04:07:29.672Z,12.8
2022-08-31T04:09:57.965Z,13.2
2022-08-31T04:12:26.237Z,13
2022-08-31T04:14:54.457Z,11.5
2022-08-31T04:17:22.713Z,13.1
2022-08-31T04:19:50.937Z,13.3
2022-08-31T04:22:19.253Z,12.7
2022-08-31T04:28:32.426Z,13.3
2022-08-31T04:34:40.561Z,13.2
2022-08-31T04:37:08.792Z,13.8
2022-08-31T04:39:37.068Z,13.4
2022-08-31T04:42:05.291Z,12.7
2022-08-31T04:47:01.810Z,13.3
2022-08-31T04:49:30.099Z,13.1
2022-08-31T04:51:58.331Z,14.1
2022-08-31T04:53:14.978Z,12.4
2022-08-31T04:54:26.603Z,13.7
2022-08-31T04:56:54.875Z,12.5
2022-08-31T05:01:51.361Z,13.5
2022-08-31T05:04:19.604Z,12.8
2022-08-31T05:06:47.878Z,13.6
2022-08-31T05:09:16.162Z,13.4
2022-08-31T05:11:44.400Z,14.2
2022-08-31T05:14:12.675Z,12.7
2022-08-31T05:16:40.947Z,12.5
2022-08-31T05:17:57.556Z,13.4
2022-08-31T05:19:09.165Z,12.8
2022-08-31T05:21:37.455Z,12.9
2022-08-31T05:24:05.685Z,12.5
2022-08-31T05:29:02.221Z,12.7
2022-08-31T05:31:30.454Z,13.5
2022-08-31T05:33:58.754Z,13.4
2022-08-31T05:36:27.024Z,13.4
2022-08-31T05:38:55.280Z,13
2022-08-31T05:43:51.771Z,13.2
2022-08-31T05:48:48.265Z,13.3
2022-08-31T05:51:16.525Z,13.6
2022-08-31T05:53:44.769Z,13.3
2022-08-31T05:56:13.081Z,13.5
2022-08-31T06:03:37.806Z,13
2022-08-31T06:07:22.763Z,12.7
2022-08-31T06:08:34.382Z,13.7
2022-08-31T06:11:02.612Z,13.2
2022-08-31T06:13:30.862Z,12.6
2022-08-31T06:15:59.130Z,13.3
2022-08-31T06:18:27.384Z,12.8
2022-08-31T06:20:55.616Z,12.9
2022-08-31T06:23:23.921Z,12.9
2022-08-31T06:30:48.693Z,12.4
2022-08-31T06:32:05.333Z,12.8
2022-08-31T06:33:16.926Z,12.8
2022-08-31T06:35:45.238Z,13
2022-08-31T06:38:13.449Z,13.4
2022-08-31T06:43:09.971Z,13.3
2022-08-31T06:45:38.254Z,13.6
2022-08-31T06:48:06.506Z,12.2
2022-08-31T06:50:34.762Z,11.7
2022-08-31T06:53:02.987Z,12.3
2022-08-31T06:56:47.958Z,12.8
2022-08-31T06:57:59.503Z,13
2022-08-31T07:00:27.816Z,12.2
2022-08-31T07:02:56.029Z,13.2
2022-08-31T07:05:24.334Z,12.8
2022-08-31T07:10:20.855Z,13.3
2022-08-31T07:12:49.109Z,12.8
2022-08-31T07:17:45.571Z,13.3
2022-08-31T07:20:13.829Z,13.1
2022-08-31T07:21:30.499Z,12.5
2022-08-31T07:22:42.121Z,11.5
2022-08-31T07:30:06.916Z,12.6
2022-08-31T07:32:35.144Z,12.2
2022-08-31T07:35:03.444Z,12.2
2022-08-31T07:44:56.445Z,11.4
2022-08-31T07:47:24.750Z,12.8
2022-08-31T07:52:21.242Z,12
2022-08-31T07:54:49.476Z,11.5
2022-08-31T07:57:17.735Z,13.1
2022-08-31T07:59:45.976Z,11.9
2022-08-31T08:02:14.255Z,12.6
2022-08-31T08:07:10.791Z,12.2
2022-08-31T08:09:39.039Z,12.4
2022-08-31T08:10:55.677Z,11.3
2022-08-31T08:12:07.284Z,12.6
2022-08-31T08:14:35.593Z,11.8
2022-08-31T08:17:03.817Z,12.6
2022-08-31T08:19:32.074Z,12.5
2022-08-31T08:22:00.331Z,12.4
2022-08-31T08:24:28.616Z,12.7
2022-08-31T08:29:25.127Z,12.5
2022-08-31T08:31:53.340Z,12.8
2022-08-31T08:34:21.612Z,13.1
2022-08-31T08:35:38.303Z,12.7
2022-08-31T08:36:49.921Z,12.9
2022-08-31T08:41:46.445Z,12.7
2022-08-31T08:44:14.650Z,12.3
2022-08-31T08:56:35.957Z,12.5
2022-08-31T08:59:04.244Z,11.8
2022-08-31T09:00:20.868Z,12.1
2022-08-31T09:01:32.521Z,12.2
2022-08-31T09:04:00.740Z,12.4
2022-08-31T09:06:29.000Z,12.5
2022-08-31T09:08:57.281Z,12.8
2022-08-31T09:11:25.513Z,12.1
2022-08-31T09:13:53.807Z,12.2
2022-08-31T09:16:22.001Z,11.8
2022-08-31T09:21:18.546Z,12.6
2022-08-31T09:25:03.501Z,12.7
2022-08-31T09:26:15.082Z,11.9
2022-08-31T09:28:43.350Z,12.4
2022-08-31T09:31:11.620Z,12.6
2022-08-31T09:33:39.837Z,12.1
2022-08-31T09:36:08.148Z,12.9
2022-08-31T09:38:36.357Z,13
2022-08-31T09:41:04.620Z,11.8
2022-08-31T09:43:32.870Z,12.4
2022-08-31T09:46:01.139Z,11.2
2022-08-31T09:50:57.698Z,12.1
2022-08-31T09:55:54.179Z,11.7
2022-08-31T09:58:22.432Z,11.8
2022-08-31T10:00:50.746Z,12
2022-08-31T10:03:18.998Z,12.5
2022-08-31T10:05:47.213Z,11.9
2022-08-31T10:13:12.024Z,11.7
2022-08-31T10:14:28.676Z,12
2022-08-31T10:15:40.253Z,12.1
2022-08-31T10:20:36.765Z,12
2022-08-31T10:23:05.067Z,12.1
2022-08-31T10:28:01.546Z,12.1
2022-08-31T10:30:29.792Z,12.1
2022-08-31T10:32:58.103Z,12.1
2022-08-31T10:35:26.365Z,12.2
2022-08-31T10:39:11.248Z,12.4
2022-08-31T10:40:22.855Z,12.4
2022-08-31T10:42:51.111Z,12.1
2022-08-31T10:47:47.633Z,12.2
2022-08-31T10:50:15.892Z,12.6
2022-08-31T10:52:44.176Z,12.8
2022-08-31T10:55:12.435Z,12.7
2022-08-31T10:57:40.705Z,12.8
2022-08-31T11:00:08.927Z,12.4
2022-08-31T11:02:37.165Z,12
2022-08-31T11:03:53.882Z,12.1
2022-08-31T11:07:33.701Z,12.5
2022-08-31T11:10:01.971Z,12.7
2022-08-31T11:12:30.200Z,12.6
2022-08-31T11:14:58.504Z,13
2022-08-31T11:17:26.748Z,12.5
2022-08-31T11:19:55.025Z,12.8
2022-08-31T11:22:23.271Z,11.9
2022-08-31T11:24:51.567Z,12.4
2022-08-31T11:27:19.741Z,12.2
2022-08-31T11:28:36.433Z,12.5
2022-08-31T11:29:48.036Z,12.4
2022-08-31T11:32:16.312Z,12.8
2022-08-31T11:34:44.573Z,11.8
2022-08-31T11:37:12.791Z,12.5
2022-08-31T11:39:41.100Z,12.4
2022-08-31T11:42:09.323Z,12
2022-08-31T11:47:05.840Z,12
2022-08-31T11:49:34.108Z,12.2
2022-08-31T11:52:02.361Z,12.4
2022-08-31T11:54:30.642Z,12.1
2022-08-31T11:56:58.886Z,11.9
2022-08-31T11:59:27.139Z,12.4
2022-08-31T12:01:55.435Z,11.9
2022-08-31T12:09:20.142Z,12.8
2022-08-31T12:11:48.400Z,12.7
2022-08-31T12:16:44.962Z,12.4
2022-08-31T12:18:01.595Z,13.5
2022-08-31T12:19:13.229Z,12.7
2022-08-31T12:21:41.464Z,12.9
2022-08-31T12:24:09.707Z,13.3
2022-08-31T12:26:37.964Z,13.3
2022-08-31T12:29:06.217Z,13.5
2022-08-31T12:34:02.758Z,14.2
2022-08-31T12:36:31.037Z,13.6
2022-08-31T12:38:59.268Z,13.6
2022-08-31T12:41:27.516Z,14.3
2022-08-31T12:42:44.243Z,13.6
2022-08-31T12:43:55.821Z,13.7
2022-08-31T12:46:24.066Z,13.3
2022-08-31T12:48:52.329Z,13.4
2022-08-31T12:51:20.610Z,13.2
2022-08-31T12:56:17.126Z,12.9
2022-08-31T12:58:45.345Z,13.2
2022-08-31T13:01:13.669Z,13.3
2022-08-31T13:06:10.127Z,12.2
2022-08-31T13:07:26.804Z,13.3
2022-08-31T13:08:38.417Z,12.6
2022-08-31T13:11:06.700Z,12.6
2022-08-31T13:16:03.202Z,12.7
2022-08-31T13:18:31.493Z,12.3
2022-08-31T13:20:59.719Z,12.1
2022-08-31T13:23:28.008Z,12.4
2022-08-31T13:25:56.237Z,11.9
2022-08-31T13:32:09.425Z,12
2022-08-31T13:33:21.034Z,12.3
2022-08-31T13:40:45.760Z,12.4
2022-08-31T13:43:14.079Z,11.6
2022-08-31T13:48:10.566Z,11.9
2022-08-31T13:50:38.852Z,12.3
2022-08-31T13:53:07.069Z,12.5
2022-08-31T13:55:35.372Z,12.6
2022-08-31T14:00:31.856Z,12.2
2022-08-31T14:03:00.133Z,11.9
2022-08-31T14:07:56.667Z,12.9
2022-08-31T14:12:53.132Z,12.6
2022-08-31T14:15:21.433Z,12.1
2022-08-31T14:17:49.640Z,11.9
2022-08-31T14:20:17.916Z,12.7
2022-08-31T14:21:34.623Z,12.5
2022-08-31T14:22:46.182Z,12
2022-08-31T14:25:14.438Z,12.3
2022-08-31T14:27:42.685Z,12.6
2022-08-31T14:32:39.215Z,11.9
2022-08-31T14:37:35.715Z,11.2
2022-08-31T14:40:04.053Z,12.8
2022-08-31T14:42:32.280Z,11.7
2022-08-31T14:45:00.502Z,12.3
2022-08-31T14:46:17.167Z,12.7
2022-08-31T14:47:28.786Z,12.1
2022-08-31T14:49:57.054Z,12.4
2022-08-31T14:52:25.338Z,12.3
2022-08-31T14:54:53.598Z,12.4
2022-08-31T14:57:21.864Z,11.7
2022-08-31T14:59:50.061Z,12.4
2022-08-31T15:02:18.322Z,12.4
2022-08-31T15:04:46.611Z,12.5
2022-08-31T15:07:14.867Z,12.2
2022-08-31T15:09:43.130Z,12.8
2022-08-31T15:10:59.776Z,12.5
2022-08-31T15:12:11.402Z,11.9
2022-08-31T15:14:39.671Z,11.2
2022-08-31T15:17:07.897Z,12.5
2022-08-31T15:19:36.156Z,11.5
2022-08-31T15:24:32.688Z,12.2
2022-08-31T15:29:29.243Z,12.3
2022-08-31T15:31:57.475Z,12.1
2022-08-31T15:35:42.408Z,11.3
2022-08-31T15:39:22.224Z,11.7
2022-08-31T15:41:50.549Z,11.9
2022-08-31T15:44:18.795Z,11.9
2022-08-31T15:49:15.288Z,12.6
2022-08-31T15:51:43.578Z,11.9
2022-08-31T15:54:11.821Z,12.2
2022-08-31T15:56:40.079Z,11.7
2022-08-31T15:59:08.327Z,12
2022-08-31T16:01:36.595Z,12.5
2022-08-31T16:04:04.866Z,12.4
2022-08-31T16:06:33.116Z,12.1
2022-08-31T16:09:01.352Z,12
2022-08-31T16:11:29.598Z,12.3
2022-08-31T16:13:57.854Z,11.7
2022-08-31T16:16:26.173Z,12
2022-08-31T16:18:54.385Z,11.9
2022-08-31T16:21:22.710Z,11.5
2022-08-31T16:23:50.950Z,11.7
2022-08-31T16:26:19.187Z,11.7
2022-08-31T16:28:47.489Z,12
2022-08-31T16:31:15.748Z,11.6
2022-08-31T16:36:12.206Z,11.4
2022-08-31T16:38:40.505Z,12.3
2022-08-31T16:43:37.026Z,11.2
2022-08-31T16:46:05.273Z,11.9
2022-08-31T16:48:33.500Z,11.6
2022-08-31T16:49:50.163Z,12.2
2022-08-31T16:53:30.063Z,12
2022-08-31T16:58:26.556Z,11.5
2022-08-31T17:00:54.793Z,12
2022-08-31T17:03:23.122Z,11.8
2022-08-31T17:05:51.384Z,12
2022-08-31T17:08:19.630Z,11.9
2022-08-31T17:14:32.752Z,11.9
2022-08-31T17:15:44.386Z,12.1
2022-08-31T17:20:40.891Z,11.6
2022-08-31T17:23:09.153Z,10.7
2022-08-31T17:25:37.393Z,11.3
2022-08-31T17:28:05.686Z,11.4
2022-08-31T17:30:33.970Z,11.1
2022-08-31T17:35:30.473Z,10.2
2022-08-31T17:37:58.696Z,9.6
2022-08-31T17:39:15.379Z,10.8
2022-08-31T17:40:27.011Z,10.1
2022-08-31T17:42:55.263Z,9.9
2022-08-31T17:45:23.477Z,10.5
2022-08-31T17:50:20.040Z,11.8
2022-08-31T17:52:48.253Z,12.2
2022-08-31T17:55:16.551Z,11.8
2022-08-31T17:57:44.793Z,11.6
2022-08-31T18:00:13.093Z,11.8
2022-08-31T18:02:41.315Z,11.7
2022-08-31T18:05:09.588Z,11.3
2022-08-31T18:07:37.823Z,11.7
2022-08-31T18:10:06.088Z,10.6
2022-08-31T18:12:34.346Z,11
2022-08-31T18:15:02.615Z,10.2
2022-08-31T18:19:59.110Z,11.4
2022-08-31T18:22:27.392Z,10.8
2022-08-31T18:24:55.641Z,10.8
2022-08-31T18:27:23.899Z,11.3
2022-08-31T18:28:40.598Z,10.2
2022-08-31T18:29:52.162Z,12
2022-08-31T18:34:48.737Z,11.9
2022-08-31T18:37:16.966Z,11.5
2022-08-31T18:39:45.189Z,11.5
2022-08-31T18:44:41.761Z,11.1
2022-08-31T18:47:10.025Z,11.6
2022-08-31T18:49:38.272Z,11.8
2022-08-31T18:52:06.481Z,12.7
2022-08-31T18:53:23.162Z,11.5
2022-08-31T18:54:34.753Z,11.7
2022-08-31T18:57:03.047Z,11.6
2022-08-31T18:59:31.307Z,11.1
2022-08-31T19:01:59.546Z,13.6
2022-08-31T19:04:27.843Z,11.7
2022-08-31T19:06:56.054Z,10.9
2022-08-31T19:09:24.349Z,12
2022-08-31T19:11:52.618Z,13
2022-08-31T19:14:20.886Z,11.7
2022-08-31T19:16:49.068Z,11.8
2022-08-31T19:18:05.770Z,11.9
2022-08-31T19:19:17.411Z,12.3
2022-08-31T19:21:45.644Z,12.5
2022-08-31T19:24:13.877Z,11.8
2022-08-31T19:26:42.151Z,11.8
2022-08-31T19:29:10.426Z,11.4
2022-08-31T19:31:38.694Z,10.5
2022-08-31T19:34:06.956Z,11
2022-08-31T19:36:35.189Z,11
2022-08-31T19:41:31.692Z,11.6
2022-08-31T19:42:48.403Z,11.8
2022-08-31T19:43:59.995Z,11.5
2022-08-31T19:46:28.242Z,12.1
2022-08-31T19:51:24.723Z,11.5
2022-08-31T19:58:49.509Z,10.9
2022-08-31T20:01:17.795Z,11.6
2022-08-31T20:03:46.009Z,12.1
2022-08-31T20:06:14.324Z,12
2022-08-31T20:08:42.557Z,11.8
2022-08-31T20:13:39.053Z,10.9
2022-08-31T20:16:07.377Z,11.3
2022-08-31T20:23:32.149Z,11.7
2022-08-31T20:26:00.401Z,11.9
2022-08-31T20:28:28.678Z,11.9
2022-08-31T20:32:13.534Z,11.6
2022-08-31T20:33:25.130Z,11.7
2022-08-31T20:35:53.391Z,11.9
2022-08-31T20:40:49.908Z,11.8
2022-08-31T20:43:18.216Z,10.8
2022-08-31T20:45:46.430Z,11.9
2022-08-31T20:48:14.733Z,11.9
2022-08-31T20:50:42.967Z,11.7
2022-08-31T20:53:11.253Z,12
2022-08-31T20:55:39.462Z,11.4
2022-08-31T20:56:56.168Z,11.3
2022-08-31T21:00:35.000Z,11.6
2022-08-31T21:03:04.277Z,11.7
2022-08-31T21:05:32.512Z,12.6
2022-08-31T21:10:29.066Z,11.8
2022-08-31T21:12:57.333Z,12.4
2022-08-31T21:17:53.815Z,12.1
2022-08-31T21:20:22.057Z,12.1
2022-08-31T21:21:38.736Z,12.2
2022-08-31T21:22:50.351Z,12.2
2022-08-31T21:27:46.848Z,12.2
2022-08-31T21:35:11.672Z,11.9
2022-08-31T21:37:39.912Z,12.5
2022-08-31T21:40:08.132Z,12.2
2022-08-31T21:42:36.445Z,12.6
2022-08-31T21:45:04.650Z,10.8
2022-08-31T21:46:21.370Z,12.2
2022-08-31T21:47:32.946Z,11.7
2022-08-31T21:50:01.243Z,13
2022-08-31T21:54:57.729Z,11.5
2022-08-31T21:59:54.206Z,11.9
2022-08-31T22:04:50.737Z,12.8
2022-08-31T22:09:47.287Z,11.8
2022-08-31T22:12:15.553Z,12.6
2022-08-31T22:14:43.834Z,12.8
2022-08-31T22:17:12.049Z,12.6
2022-08-31T22:19:40.286Z,12.5
2022-08-31T22:22:08.601Z,12.6
2022-08-31T22:24:36.860Z,11.2
2022-08-31T22:27:05.073Z,12.7
2022-08-31T22:29:33.390Z,12.5
2022-08-31T22:34:29.837Z,12.3
2022-08-31T22:35:46.543Z,11.2
2022-08-31T22:36:58.138Z,11.9
2022-08-31T22:39:26.386Z,11.2
2022-08-31T22:41:54.629Z,12.7
2022-08-31T22:44:22.896Z,12.3
2022-08-31T22:46:51.152Z,12.1
2022-08-31T22:49:19.415Z,11.6
2022-08-31T22:54:15.933Z,11
2022-08-31T22:56:44.190Z,11.9
2022-08-31T22:59:12.467Z,12.2
2022-08-31T23:00:29.120Z,12.2
2022-08-31T23:01:40.726Z,13.7
2022-08-31T23:04:08.998Z,12.4
2022-08-31T23:09:05.546Z,12.4
2022-08-31T23:14:02.009Z,11.2
2022-08-31T23:18:58.520Z,11.7
2022-08-31T23:21:26.810Z,12.6
2022-08-31T23:23:55.072Z,11.7
2022-08-31T23:25:11.698Z,12.2
2022-08-31T23:26:23.310Z,12.1
2022-08-31T23:28:51.580Z,12.4
2022-08-31T23:33:48.084Z,12.1
2022-08-31T23:38:44.623Z,12.1
2022-08-31T23:41:12.862Z,12.2
2022-08-31T23:46:09.377Z,12.1
2022-08-31T23:48:37.632Z,12.2
2022-08-31T23:49:54.346Z,12.1
2022-08-31T23:51:05.905Z,12
2022-08-31T23:53:34.162Z,12
2022-08-31T23:56:02.465Z,12.3
2022-08-31T23:58:30.691Z,11.9
