createdAt,value
2023-10-18T00:00:59.405Z,14.40
2023-10-18T00:03:47.631Z,15.60
2023-10-18T00:06:36.087Z,17.40
2023-10-18T00:09:25.970Z,19.13
2023-10-18T00:11:55.722Z,19.13
2023-10-18T00:14:24.541Z,19.42
2023-10-18T00:16:55.319Z,22.48
2023-10-18T00:19:24.322Z,23.38
2023-10-18T00:21:53.058Z,25.23
2023-10-18T00:24:22.086Z,25.45
2023-10-18T00:26:51.060Z,24.65
2023-10-18T00:29:20.379Z,26.60
2023-10-18T00:31:49.194Z,28.17
2023-10-18T00:34:19.518Z,27.00
2023-10-18T00:36:48.457Z,24.50
2023-10-18T00:39:21.993Z,22.45
2023-10-18T00:41:54.039Z,23.02
2023-10-18T00:44:23.672Z,19.08
2023-10-18T00:46:54.298Z,18.58
2023-10-18T00:49:24.645Z,16.92
2023-10-18T00:51:54.083Z,17.27
2023-10-18T00:54:24.634Z,15.40
2023-10-18T00:56:55.054Z,11.32
2023-10-18T01:02:41.317Z,9.25
2023-10-18T01:09:22.171Z,5.78
2023-10-18T01:11:52.396Z,4.60
2023-10-18T01:14:26.017Z,3.92
2023-10-18T01:16:55.927Z,3.38
2023-10-18T01:19:24.935Z,3.83
2023-10-18T01:21:53.749Z,3.17
2023-10-18T01:24:24.077Z,3.10
2023-10-18T01:26:54.741Z,3.20
2023-10-18T01:29:25.301Z,2.88
2023-10-18T01:31:56.623Z,2.90
2023-10-18T01:34:27.045Z,2.95
2023-10-18T01:36:57.851Z,2.40
2023-10-18T01:39:30.643Z,2.83
2023-10-18T01:42:02.504Z,3.03
2023-10-18T01:44:32.315Z,3.15
2023-10-18T01:47:08.238Z,3.20
2023-10-18T01:49:45.073Z,2.67
2023-10-18T01:52:18.539Z,2.42
2023-10-18T01:54:48.645Z,2.47
2023-10-18T01:57:19.497Z,2.85
2023-10-18T01:59:49.813Z,2.53
2023-10-18T02:02:18.681Z,2.40
2023-10-18T02:04:53.016Z,2.83
2023-10-18T02:07:23.769Z,2.38
2023-10-18T02:09:54.389Z,3.00
2023-10-18T02:12:28.636Z,2.60
2023-10-18T02:14:57.861Z,3.00
2023-10-18T02:17:28.587Z,2.92
2023-10-18T02:20:01.116Z,2.53
2023-10-18T02:22:29.898Z,2.38
2023-10-18T02:25:00.425Z,3.75
2023-10-18T02:27:30.914Z,2.78
2023-10-18T02:29:59.787Z,2.53
2023-10-18T02:32:34.651Z,2.80
2023-10-18T02:35:09.024Z,2.47
2023-10-18T02:40:30.304Z,2.53
2023-10-18T02:43:01.218Z,2.42
2023-10-18T02:45:31.970Z,2.97
2023-10-18T02:48:01.714Z,3.35
2023-10-18T02:50:32.207Z,2.80
2023-10-18T02:53:01.556Z,2.33
2023-10-18T02:55:32.148Z,2.72
2023-10-18T02:58:03.413Z,2.92
2023-10-18T03:00:35.729Z,2.50
2023-10-18T03:03:05.172Z,2.83
2023-10-18T03:05:34.478Z,2.78
2023-10-18T03:08:05.686Z,2.17
2023-10-18T03:10:34.813Z,2.83
2023-10-18T03:13:12.396Z,2.97
2023-10-18T03:16:01.536Z,2.50
2023-10-18T03:18:30.932Z,2.83
2023-10-18T03:20:59.728Z,2.65
2023-10-18T03:23:28.428Z,2.45
2023-10-18T03:26:01.559Z,2.67
2023-10-18T03:28:36.497Z,2.40
2023-10-18T03:31:22.994Z,2.67
2023-10-18T03:33:54.620Z,2.42
2023-10-18T03:36:26.572Z,2.50
2023-10-18T03:39:01.845Z,3.53
2023-10-18T03:41:35.323Z,3.22
2023-10-18T03:44:07.944Z,2.50
2023-10-18T03:49:24.212Z,2.53
2023-10-18T03:51:55.666Z,2.50
2023-10-18T03:54:28.093Z,3.20
2023-10-18T03:56:57.236Z,2.90
2023-10-18T03:59:27.734Z,3.03
2023-10-18T04:02:08.220Z,3.17
2023-10-18T04:04:38.069Z,2.65
2023-10-18T04:07:18.018Z,2.83
2023-10-18T04:09:49.115Z,2.83
2023-10-18T04:12:20.563Z,2.80
2023-10-18T04:14:59.909Z,2.70
2023-10-18T04:17:38.793Z,2.35
2023-10-18T04:20:23.579Z,3.30
2023-10-18T04:22:52.903Z,2.80
2023-10-18T04:25:28.102Z,2.72
2023-10-18T04:27:59.128Z,2.47
2023-10-18T04:30:31.843Z,2.70
2023-10-18T04:33:01.647Z,2.60
2023-10-18T04:35:34.097Z,2.65
2023-10-18T04:38:05.243Z,2.70
2023-10-18T04:40:35.953Z,2.50
2023-10-18T04:43:07.670Z,2.70
2023-10-18T04:45:38.187Z,2.90
2023-10-18T04:48:15.891Z,2.88
2023-10-18T04:50:52.979Z,2.63
2023-10-18T04:53:24.499Z,11.88
2023-10-18T04:55:52.985Z,3.30
2023-10-18T04:58:22.720Z,2.83
2023-10-18T05:00:58.531Z,3.15
2023-10-18T05:03:32.022Z,3.50
2023-10-18T05:05:59.880Z,2.92
2023-10-18T05:08:31.574Z,2.80
2023-10-18T05:11:23.789Z,2.83
2023-10-18T05:13:57.794Z,3.20
2023-10-18T05:16:28.861Z,3.00
2023-10-18T05:18:59.363Z,2.95
2023-10-18T05:21:29.001Z,3.13
2023-10-18T05:23:58.926Z,3.45
2023-10-18T05:26:34.114Z,3.10
2023-10-18T05:29:04.170Z,2.80
2023-10-18T05:31:50.256Z,3.33
2023-10-18T05:34:23.599Z,3.08
2023-10-18T05:37:14.100Z,3.38
2023-10-18T05:40:12.514Z,3.25
2023-10-18T05:42:47.216Z,2.78
2023-10-18T05:45:16.560Z,3.65
2023-10-18T05:47:48.402Z,3.13
2023-10-18T05:50:19.012Z,3.28
2023-10-18T05:52:50.451Z,3.60
2023-10-18T05:55:19.496Z,2.90
2023-10-18T05:57:48.978Z,3.00
2023-10-18T06:00:19.742Z,2.80
2023-10-18T06:02:53.715Z,3.22
2023-10-18T06:05:23.796Z,3.03
2023-10-18T06:07:55.929Z,2.97
2023-10-18T06:10:45.720Z,3.00
2023-10-18T06:14:28.671Z,2.40
2023-10-18T06:17:07.900Z,3.13
2023-10-18T06:19:38.467Z,2.92
2023-10-18T06:22:29.999Z,2.20
2023-10-18T06:25:02.037Z,3.20
2023-10-18T06:27:40.065Z,2.85
2023-10-18T06:30:16.400Z,3.10
2023-10-18T06:32:46.688Z,3.03
2023-10-18T06:35:19.241Z,3.22
2023-10-18T06:40:50.640Z,3.40
2023-10-18T06:43:27.630Z,3.67
2023-10-18T06:45:56.437Z,2.75
2023-10-18T06:48:28.217Z,3.20
2023-10-18T06:50:59.392Z,3.20
2023-10-18T06:53:28.561Z,2.45
2023-10-18T06:56:02.040Z,3.20
2023-10-18T06:58:44.755Z,3.10
2023-10-18T07:01:21.253Z,3.05
2023-10-18T07:03:51.098Z,3.17
2023-10-18T07:06:25.586Z,3.22
2023-10-18T07:08:54.832Z,2.97
2023-10-18T07:11:37.938Z,3.05
2023-10-18T07:17:48.911Z,2.72
2023-10-18T07:21:20.308Z,2.55
2023-10-18T07:23:54.923Z,2.53
2023-10-18T07:26:25.873Z,2.72
2023-10-18T07:28:55.734Z,3.40
2023-10-18T07:31:33.716Z,3.13
2023-10-18T07:34:04.502Z,3.25
2023-10-18T07:36:38.902Z,3.58
2023-10-18T07:39:12.571Z,3.00
2023-10-18T07:41:42.116Z,2.90
2023-10-18T07:44:11.384Z,3.40
2023-10-18T07:46:41.891Z,3.22
2023-10-18T07:49:14.656Z,2.53
2023-10-18T07:51:51.128Z,2.72
2023-10-18T07:54:22.670Z,2.85
2023-10-18T07:56:52.260Z,3.25
2023-10-18T07:59:31.652Z,3.20
2023-10-18T08:02:10.906Z,3.30
2023-10-18T08:07:13.344Z,3.35
2023-10-18T08:09:44.951Z,2.90
2023-10-18T08:12:26.691Z,3.15
2023-10-18T08:14:55.951Z,2.78
2023-10-18T08:17:31.756Z,3.35
2023-10-18T08:20:16.080Z,2.78
2023-10-18T08:22:45.226Z,2.85
2023-10-18T08:25:25.648Z,2.97
2023-10-18T08:27:54.948Z,2.88
2023-10-18T08:30:25.854Z,3.50
2023-10-18T08:32:54.805Z,2.65
2023-10-18T08:35:23.857Z,3.45
2023-10-18T08:37:52.621Z,2.85
2023-10-18T08:40:37.975Z,2.78
2023-10-18T08:43:13.917Z,2.70
2023-10-18T08:45:48.212Z,2.72
2023-10-18T08:48:21.588Z,3.30
2023-10-18T08:50:51.564Z,2.38
2023-10-18T08:53:23.959Z,2.72
2023-10-18T08:55:54.339Z,2.50
2023-10-18T08:58:23.919Z,3.13
2023-10-18T09:01:10.510Z,2.95
2023-10-18T09:03:39.465Z,2.80
2023-10-18T09:06:08.528Z,3.20
2023-10-18T09:08:39.992Z,3.67
2023-10-18T09:11:21.609Z,3.15
2023-10-18T09:14:04.997Z,3.58
2023-10-18T09:16:41.535Z,2.40
2023-10-18T09:19:12.376Z,3.17
2023-10-18T09:21:52.252Z,2.88
2023-10-18T09:24:31.256Z,3.03
2023-10-18T09:27:02.410Z,2.58
2023-10-18T09:29:31.427Z,3.08
2023-10-18T09:32:04.697Z,2.70
2023-10-18T09:34:36.117Z,3.40
2023-10-18T09:37:12.329Z,3.65
2023-10-18T09:39:44.366Z,2.65
2023-10-18T09:42:16.985Z,3.45
2023-10-18T09:44:46.242Z,2.33
2023-10-18T09:47:15.441Z,2.38
2023-10-18T09:49:44.413Z,2.83
2023-10-18T09:52:17.329Z,2.42
2023-10-18T09:54:51.477Z,3.10
2023-10-18T09:57:26.220Z,2.10
2023-10-18T09:59:57.105Z,2.50
2023-10-18T10:02:27.855Z,2.22
2023-10-18T10:05:05.039Z,2.75
2023-10-18T10:07:40.725Z,2.22
2023-10-18T10:10:10.943Z,2.55
2023-10-18T10:12:43.646Z,2.35
2023-10-18T10:15:15.648Z,2.70
2023-10-18T10:17:58.564Z,2.60
2023-10-18T10:20:33.482Z,2.67
2023-10-18T10:23:15.711Z,2.10
2023-10-18T10:26:18.008Z,2.33
2023-10-18T10:29:10.028Z,2.05
2023-10-18T10:31:53.364Z,2.80
2023-10-18T10:34:28.872Z,2.38
2023-10-18T10:37:10.474Z,2.00
2023-10-18T10:39:46.253Z,2.60
2023-10-18T10:45:12.594Z,2.60
2023-10-18T10:47:51.594Z,1.80
2023-10-18T10:50:44.475Z,2.50
2023-10-18T10:53:13.948Z,2.80
2023-10-18T10:55:44.780Z,2.80
2023-10-18T10:58:18.462Z,2.45
2023-10-18T11:01:05.861Z,2.30
2023-10-18T11:03:54.448Z,2.28
2023-10-18T11:06:24.909Z,2.63
2023-10-18T11:08:55.039Z,2.80
2023-10-18T11:11:27.478Z,2.80
2023-10-18T11:13:57.912Z,3.67
2023-10-18T11:16:28.245Z,2.95
2023-10-18T11:19:01.446Z,2.38
2023-10-18T11:21:30.771Z,3.42
2023-10-18T11:24:17.989Z,2.10
2023-10-18T11:26:47.035Z,2.72
2023-10-18T11:29:16.102Z,2.92
2023-10-18T11:31:47.709Z,2.90
2023-10-18T11:34:23.503Z,2.28
2023-10-18T11:36:58.645Z,3.03
2023-10-18T11:39:34.073Z,2.50
2023-10-18T11:42:04.562Z,3.10
2023-10-18T11:44:34.781Z,2.25
2023-10-18T11:47:12.980Z,2.30
2023-10-18T11:49:43.806Z,2.15
2023-10-18T11:52:18.604Z,2.45
2023-10-18T11:54:48.855Z,2.38
2023-10-18T11:57:31.357Z,2.60
2023-10-18T12:00:21.599Z,2.83
2023-10-18T12:02:52.820Z,2.90
2023-10-18T12:05:26.251Z,2.67
2023-10-18T12:07:55.508Z,2.50
2023-10-18T12:10:35.840Z,2.20
2023-10-18T12:13:07.743Z,2.63
2023-10-18T12:15:38.400Z,2.05
2023-10-18T12:18:10.408Z,3.05
2023-10-18T12:20:44.692Z,2.85
2023-10-18T12:23:16.974Z,2.83
2023-10-18T12:25:46.035Z,2.20
2023-10-18T12:28:16.717Z,1.98
2023-10-18T12:30:52.554Z,2.20
2023-10-18T12:33:25.281Z,1.92
2023-10-18T12:35:57.517Z,2.75
2023-10-18T12:38:33.915Z,2.13
2023-10-18T12:41:07.249Z,2.38
2023-10-18T12:43:40.692Z,2.45
2023-10-18T12:46:12.694Z,1.80
2023-10-18T12:48:43.441Z,2.28
2023-10-18T12:51:13.951Z,2.28
2023-10-18T12:53:48.336Z,2.42
2023-10-18T12:56:20.854Z,2.30
2023-10-18T12:58:59.545Z,2.60
2023-10-18T13:01:34.175Z,2.60
2023-10-18T13:04:07.951Z,2.80
2023-10-18T13:06:43.427Z,2.88
2023-10-18T13:09:21.308Z,7.90
2023-10-18T13:12:01.949Z,3.17
2023-10-18T13:14:33.697Z,2.72
2023-10-18T13:17:06.981Z,2.50
2023-10-18T13:19:43.224Z,2.78
2023-10-18T13:22:19.194Z,2.00
2023-10-18T13:24:49.352Z,1.90
2023-10-18T13:27:20.034Z,2.38
2023-10-18T13:30:02.174Z,2.45
2023-10-18T13:32:31.497Z,2.30
2023-10-18T13:35:20.545Z,2.80
2023-10-18T13:37:52.708Z,2.42
2023-10-18T13:40:21.731Z,2.58
2023-10-18T13:42:51.092Z,2.22
2023-10-18T13:45:19.950Z,1.60
2023-10-18T13:47:48.979Z,2.63
2023-10-18T13:50:19.457Z,2.10
2023-10-18T13:52:49.068Z,2.72
2023-10-18T13:55:19.375Z,2.05
2023-10-18T13:57:48.342Z,2.20
2023-10-18T14:00:20.164Z,1.90
2023-10-18T14:02:49.050Z,2.95
2023-10-18T14:05:20.790Z,1.85
2023-10-18T14:07:49.999Z,1.95
2023-10-18T14:10:28.576Z,1.80
2023-10-18T14:12:57.519Z,1.60
2023-10-18T14:15:26.637Z,1.50
2023-10-18T14:17:56.275Z,1.30
2023-10-18T14:20:27.554Z,1.40
2023-10-18T14:22:57.508Z,1.25
2023-10-18T14:25:27.101Z,1.50
2023-10-18T14:27:57.374Z,1.50
2023-10-18T14:30:28.580Z,1.50
2023-10-18T14:33:00.643Z,1.27
2023-10-18T14:35:31.794Z,1.70
2023-10-18T14:38:01.965Z,1.67
2023-10-18T14:40:38.012Z,1.80
2023-10-18T14:43:09.119Z,2.10
2023-10-18T14:45:38.132Z,14.57
2023-10-18T14:48:07.597Z,1.63
2023-10-18T14:50:38.116Z,1.55
2023-10-18T14:53:08.615Z,1.83
2023-10-18T14:55:40.732Z,1.52
2023-10-18T14:58:09.525Z,1.40
2023-10-18T15:00:38.455Z,1.75
2023-10-18T15:03:08.196Z,1.70
2023-10-18T15:05:40.267Z,2.10
2023-10-18T15:08:14.037Z,1.83
2023-10-18T15:10:47.774Z,1.80
2023-10-18T15:13:17.401Z,3.60
2023-10-18T15:15:46.669Z,2.33
2023-10-18T15:18:15.929Z,1.65
2023-10-18T15:20:46.271Z,2.15
2023-10-18T15:23:15.162Z,1.73
2023-10-18T15:25:43.958Z,2.53
2023-10-18T15:28:12.774Z,2.03
2023-10-18T15:30:41.565Z,2.00
2023-10-18T15:33:10.642Z,1.88
2023-10-18T15:35:39.656Z,1.70
2023-10-18T15:38:09.990Z,2.17
2023-10-18T15:40:40.108Z,2.33
2023-10-18T15:43:10.961Z,2.30
2023-10-18T15:45:39.624Z,5.95
2023-10-18T15:48:12.990Z,2.80
2023-10-18T15:50:42.210Z,2.55
2023-10-18T15:53:12.370Z,2.42
2023-10-18T15:55:41.180Z,4.22
2023-10-18T15:58:11.386Z,4.97
2023-10-18T16:00:40.375Z,2.15
2023-10-18T16:03:10.359Z,2.50
2023-10-18T16:05:39.422Z,2.50
2023-10-18T16:08:09.364Z,2.20
2023-10-18T16:10:39.975Z,2.10
2023-10-18T16:13:10.991Z,2.15
2023-10-18T16:15:40.666Z,2.17
2023-10-18T16:18:09.779Z,2.50
2023-10-18T16:20:39.314Z,2.60
2023-10-18T16:23:08.836Z,2.72
2023-10-18T16:25:42.687Z,2.97
2023-10-18T16:28:12.114Z,2.72
2023-10-18T16:30:41.726Z,2.10
2023-10-18T16:33:13.032Z,2.78
2023-10-18T16:35:43.501Z,2.45
2023-10-18T16:38:12.420Z,3.08
2023-10-18T16:40:42.622Z,3.13
2023-10-18T16:43:11.470Z,2.90
2023-10-18T16:45:41.591Z,2.47
2023-10-18T16:48:11.736Z,2.88
2023-10-18T16:50:43.000Z,2.83
2023-10-18T16:53:11.710Z,3.10
2023-10-18T16:55:42.077Z,3.30
2023-10-18T16:58:11.607Z,2.85
2023-10-18T17:00:43.259Z,2.88
2023-10-18T17:03:13.815Z,2.85
2023-10-18T17:05:43.623Z,2.90
2023-10-18T17:08:13.344Z,3.40
2023-10-18T17:10:45.820Z,3.20
2023-10-18T17:13:14.930Z,3.40
2023-10-18T17:15:43.853Z,4.32
2023-10-18T17:18:12.921Z,4.05
2023-10-18T17:20:41.936Z,4.07
2023-10-18T17:23:10.949Z,6.97
2023-10-18T17:25:39.940Z,5.38
2023-10-18T17:28:12.074Z,3.75
2023-10-18T17:30:41.283Z,3.90
2023-10-18T17:33:11.722Z,4.68
2023-10-18T17:35:43.093Z,3.95
2023-10-18T17:38:14.332Z,4.32
2023-10-18T17:40:44.636Z,3.78
2023-10-18T17:43:16.460Z,4.95
2023-10-18T17:45:45.239Z,4.95
2023-10-18T17:48:16.635Z,4.38
2023-10-18T17:50:45.572Z,4.63
2023-10-18T17:53:15.068Z,5.28
2023-10-18T17:55:45.062Z,5.90
2023-10-18T17:58:18.646Z,4.65
2023-10-18T18:00:54.015Z,5.13
2023-10-18T18:03:24.549Z,4.82
2023-10-18T18:05:53.660Z,4.45
2023-10-18T18:08:27.025Z,5.60
2023-10-18T18:10:56.275Z,5.00
2023-10-18T18:13:26.777Z,5.43
2023-10-18T18:15:55.800Z,4.90
2023-10-18T18:18:25.616Z,4.43
2023-10-18T18:20:55.093Z,5.07
2023-10-18T18:23:25.212Z,5.00
2023-10-18T18:25:57.129Z,5.35
2023-10-18T18:28:28.112Z,13.50
2023-10-18T18:30:56.985Z,5.60
2023-10-18T18:33:27.556Z,5.07
2023-10-18T18:35:56.474Z,6.07
2023-10-18T18:38:25.259Z,5.57
2023-10-18T18:40:54.382Z,6.20
2023-10-18T18:43:23.433Z,6.57
2023-10-18T18:45:53.710Z,5.45
2023-10-18T18:48:22.615Z,5.07
2023-10-18T18:50:55.978Z,6.82
2023-10-18T18:53:24.763Z,4.88
2023-10-18T18:55:54.058Z,5.20
2023-10-18T18:58:22.918Z,5.68
2023-10-18T19:00:54.170Z,5.07
2023-10-18T19:03:23.165Z,4.97
2023-10-18T19:05:53.546Z,9.32
2023-10-18T19:08:22.539Z,5.20
2023-10-18T19:10:51.322Z,5.70
2023-10-18T19:13:20.250Z,6.63
2023-10-18T19:15:49.022Z,6.00
2023-10-18T19:18:19.763Z,5.97
2023-10-18T19:20:48.693Z,5.85
2023-10-18T19:23:17.587Z,5.90
2023-10-18T19:25:46.408Z,6.22
2023-10-18T19:28:15.340Z,6.78
2023-10-18T19:30:44.694Z,6.30
2023-10-18T19:33:13.606Z,6.40
2023-10-18T19:35:47.420Z,6.07
2023-10-18T19:38:16.692Z,6.18
2023-10-18T19:40:45.701Z,6.20
2023-10-18T19:43:14.549Z,6.18
2023-10-18T19:45:43.881Z,5.97
2023-10-18T19:48:12.826Z,6.85
2023-10-18T19:50:43.188Z,6.28
2023-10-18T19:53:12.827Z,5.43
2023-10-18T19:55:43.772Z,6.30
2023-10-18T19:58:12.742Z,6.68
2023-10-18T20:00:41.803Z,5.95
2023-10-18T20:03:10.741Z,6.60
2023-10-18T20:05:41.590Z,7.05
2023-10-18T20:08:12.308Z,5.93
2023-10-18T20:10:41.444Z,6.45
2023-10-18T20:13:11.225Z,6.32
2023-10-18T20:15:45.315Z,6.07
2023-10-18T20:18:14.318Z,5.55
2023-10-18T20:20:43.581Z,6.35
2023-10-18T20:23:13.783Z,6.20
2023-10-18T20:25:42.598Z,6.00
2023-10-18T20:28:11.451Z,6.45
2023-10-18T20:30:40.529Z,6.07
2023-10-18T20:33:11.088Z,6.47
2023-10-18T20:35:40.120Z,6.10
2023-10-18T20:38:09.065Z,5.90
2023-10-18T20:40:42.004Z,6.22
2023-10-18T20:43:12.397Z,6.40
2023-10-18T20:45:42.394Z,6.40
2023-10-18T20:48:12.473Z,6.45
2023-10-18T20:50:42.257Z,5.30
2023-10-18T20:53:16.797Z,5.60
2023-10-18T20:55:47.486Z,5.63
2023-10-18T20:58:16.627Z,5.18
2023-10-18T21:00:45.800Z,5.50
2023-10-18T21:03:14.774Z,5.60
2023-10-18T21:05:46.232Z,4.38
2023-10-18T21:08:16.456Z,5.35
2023-10-18T21:10:46.661Z,5.82
2023-10-18T21:13:15.794Z,4.20
2023-10-18T21:15:44.872Z,4.90
2023-10-18T21:18:13.920Z,4.82
2023-10-18T21:20:43.380Z,4.63
2023-10-18T21:23:12.241Z,5.22
2023-10-18T21:25:41.315Z,4.60
2023-10-18T21:28:12.469Z,4.20
2023-10-18T21:30:41.501Z,4.05
2023-10-18T21:33:10.183Z,4.75
2023-10-18T21:35:39.101Z,4.43
2023-10-18T21:38:08.929Z,4.35
2023-10-18T21:40:37.866Z,4.43
2023-10-18T21:43:10.211Z,3.90
2023-10-18T21:45:40.461Z,4.18
2023-10-18T21:48:09.989Z,4.45
2023-10-18T21:50:40.173Z,3.92
2023-10-18T21:53:08.977Z,4.40
2023-10-18T21:55:38.069Z,4.18
2023-10-18T21:58:07.186Z,3.78
2023-10-18T22:00:40.355Z,4.00
2023-10-18T22:03:12.432Z,4.30
2023-10-18T22:05:44.503Z,3.80
2023-10-18T22:08:16.665Z,3.50
2023-10-18T22:10:46.986Z,3.63
2023-10-18T22:13:15.843Z,3.65
2023-10-18T22:15:58.180Z,3.50
2023-10-18T22:18:29.921Z,2.97
2023-10-18T22:21:01.060Z,3.47
2023-10-18T22:23:35.782Z,3.30
2023-10-18T22:26:15.001Z,2.65
2023-10-18T22:28:44.676Z,3.35
2023-10-18T22:31:13.799Z,2.97
2023-10-18T22:33:44.152Z,2.75
2023-10-18T22:36:13.696Z,2.70
2023-10-18T22:38:42.814Z,2.65
2023-10-18T22:41:24.594Z,2.35
2023-10-18T22:43:53.498Z,2.40
2023-10-18T22:46:35.270Z,1.83
2023-10-18T22:49:11.626Z,1.48
2023-10-18T22:51:46.140Z,1.20
2023-10-18T22:54:15.411Z,0.90
2023-10-18T22:56:55.200Z,0.73
2023-10-18T22:59:27.654Z,0.60
2023-10-18T23:01:56.655Z,1.05
2023-10-18T23:04:26.890Z,0.90
2023-10-18T23:06:58.561Z,1.02
2023-10-18T23:09:27.980Z,0.93
2023-10-18T23:11:59.193Z,0.65
2023-10-18T23:14:28.173Z,0.30
2023-10-18T23:17:11.372Z,0.70
2023-10-18T23:19:46.585Z,0.75
2023-10-18T23:22:21.284Z,0.50
2023-10-18T23:24:50.467Z,0.38
2023-10-18T23:27:37.074Z,0.40
2023-10-18T23:30:17.008Z,0.30
2023-10-18T23:32:59.391Z,0.20
2023-10-18T23:35:32.266Z,0.63
2023-10-18T23:38:15.942Z,0.40
2023-10-18T23:40:53.825Z,0.40
2023-10-18T23:43:46.924Z,0.40
2023-10-18T23:46:33.413Z,0.55
2023-10-18T23:49:16.173Z,0.40
2023-10-18T23:51:55.056Z,0.43
2023-10-18T23:54:23.021Z,0.52
2023-10-18T23:56:52.535Z,0.80
2023-10-18T23:59:29.780Z,0.70
