createdAt,value
2023-03-08T00:02:05.618Z,100680.06
2023-03-08T00:04:32.571Z,100679.94
2023-03-08T00:07:02.724Z,100685.69
2023-03-08T00:09:29.574Z,100684.03
2023-03-08T00:11:56.403Z,100693.50
2023-03-08T00:14:23.216Z,100678.69
2023-03-08T00:16:50.089Z,100663.00
2023-03-08T00:19:17.205Z,100673.22
2023-03-08T00:21:44.000Z,100665.22
2023-03-08T00:24:12.208Z,100665.03
2023-03-08T00:26:39.039Z,100668.13
2023-03-08T00:29:06.612Z,100665.78
2023-03-08T00:31:33.524Z,100657.81
2023-03-08T00:34:00.386Z,100654.94
2023-03-08T00:36:27.335Z,100648.44
2023-03-08T00:38:54.142Z,100655.28
2023-03-08T00:41:21.149Z,100640.13
2023-03-08T00:43:48.224Z,100643.75
2023-03-08T00:46:15.708Z,100648.22
2023-03-08T00:48:42.845Z,100638.81
2023-03-08T00:51:13.845Z,100652.63
2023-03-08T00:53:41.116Z,100648.16
2023-03-08T00:56:08.120Z,100639.72
2023-03-08T00:58:37.621Z,100637.22
2023-03-08T01:01:04.703Z,100635.22
2023-03-08T01:03:32.017Z,100632.75
2023-03-08T01:05:59.348Z,100639.34
2023-03-08T01:08:27.237Z,100632.94
2023-03-08T01:10:59.343Z,100624.53
2023-03-08T01:13:29.715Z,100629.69
2023-03-08T01:15:56.679Z,100641.28
2023-03-08T01:18:23.606Z,100634.75
2023-03-08T01:21:02.818Z,100641.09
2023-03-08T01:23:30.973Z,100651.75
2023-03-08T01:26:02.371Z,100650.34
2023-03-08T01:28:29.508Z,100643.34
2023-03-08T01:31:05.089Z,100641.34
2023-03-08T01:33:33.555Z,100641.34
2023-03-08T01:36:02.594Z,100652.56
2023-03-08T01:38:29.445Z,100651.75
2023-03-08T01:40:58.247Z,100642.44
2023-03-08T01:43:28.076Z,100642.91
2023-03-08T01:46:17.801Z,100641.38
2023-03-08T01:48:59.286Z,100643.59
2023-03-08T01:51:39.749Z,100640.41
2023-03-08T01:54:29.975Z,100633.72
2023-03-08T01:57:07.271Z,100636.75
2023-03-08T01:59:35.515Z,100627.38
2023-03-08T02:02:03.098Z,100628.00
2023-03-08T02:04:31.829Z,100628.69
2023-03-08T02:06:59.337Z,100623.38
2023-03-08T02:09:27.684Z,100622.63
2023-03-08T02:11:59.325Z,100618.41
2023-03-08T02:14:26.597Z,100615.56
2023-03-08T02:16:54.433Z,100618.66
2023-03-08T02:19:27.749Z,100616.47
2023-03-08T02:21:54.580Z,100614.88
2023-03-08T02:24:24.397Z,100616.34
2023-03-08T02:27:02.250Z,100609.63
2023-03-08T02:29:29.045Z,100603.63
2023-03-08T02:31:55.757Z,100612.72
2023-03-08T02:34:22.558Z,100613.94
2023-03-08T02:36:49.362Z,100614.75
2023-03-08T02:39:17.395Z,100603.28
2023-03-08T02:41:44.135Z,100602.25
2023-03-08T02:44:13.505Z,100606.13
2023-03-08T02:46:40.320Z,100599.69
2023-03-08T02:49:07.187Z,100598.81
2023-03-08T02:51:34.106Z,100590.44
2023-03-08T02:54:01.005Z,100582.63
2023-03-08T02:56:28.535Z,100570.16
2023-03-08T02:58:55.387Z,100569.09
2023-03-08T03:01:23.565Z,100551.25
2023-03-08T03:03:50.413Z,100552.25
2023-03-08T03:06:20.131Z,100560.25
2023-03-08T03:08:51.268Z,100563.91
2023-03-08T03:11:21.238Z,100565.78
2023-03-08T03:13:56.933Z,100559.03
2023-03-08T03:16:26.931Z,100564.34
2023-03-08T03:18:55.785Z,100579.59
2023-03-08T03:21:23.652Z,100580.50
2023-03-08T03:23:50.558Z,100565.41
2023-03-08T03:26:22.539Z,100569.91
2023-03-08T03:28:55.508Z,100563.84
2023-03-08T03:31:24.402Z,100575.56
2023-03-08T03:33:51.849Z,100561.56
2023-03-08T03:36:21.844Z,100565.41
2023-03-08T03:38:49.124Z,100568.06
2023-03-08T03:41:18.986Z,100566.88
2023-03-08T03:43:46.671Z,100563.44
2023-03-08T03:46:16.768Z,100564.34
2023-03-08T03:48:46.181Z,100563.34
2023-03-08T03:51:17.115Z,100559.88
2023-03-08T03:53:47.920Z,100557.16
2023-03-08T03:56:21.436Z,100561.09
2023-03-08T03:58:49.223Z,100553.09
2023-03-08T04:01:28.428Z,100542.19
2023-03-08T04:04:01.668Z,100541.25
2023-03-08T04:06:34.266Z,100535.84
2023-03-08T04:09:04.119Z,100536.03
2023-03-08T04:11:38.855Z,100534.66
2023-03-08T04:14:09.483Z,100532.47
2023-03-08T04:16:39.389Z,100531.44
2023-03-08T04:19:13.529Z,100525.63
2023-03-08T04:21:47.538Z,100523.84
2023-03-08T04:24:16.914Z,100534.03
2023-03-08T04:26:46.533Z,100524.25
2023-03-08T04:29:17.388Z,100527.97
2023-03-08T04:31:44.411Z,100524.28
2023-03-08T04:34:14.474Z,100527.22
2023-03-08T04:36:41.978Z,100528.78
2023-03-08T04:39:09.565Z,100527.59
2023-03-08T04:41:36.484Z,100534.91
2023-03-08T04:44:25.919Z,100552.75
2023-03-08T04:46:53.726Z,100545.66
2023-03-08T04:49:27.820Z,100550.25
2023-03-08T04:51:59.592Z,100545.31
2023-03-08T04:54:28.031Z,100541.34
2023-03-08T04:57:03.010Z,100536.09
2023-03-08T04:59:31.835Z,100538.81
2023-03-08T05:02:01.855Z,100536.00
2023-03-08T05:04:30.603Z,100540.59
2023-03-08T05:06:57.398Z,100540.22
2023-03-08T05:09:27.366Z,100538.94
2023-03-08T05:11:54.197Z,100546.53
2023-03-08T05:14:22.409Z,100544.34
2023-03-08T05:16:50.489Z,100539.13
2023-03-08T05:19:17.478Z,100534.75
2023-03-08T05:21:48.989Z,100538.69
2023-03-08T05:24:15.821Z,100529.50
2023-03-08T05:26:42.807Z,100527.09
2023-03-08T05:29:11.525Z,100529.44
2023-03-08T05:31:40.115Z,100536.03
2023-03-08T05:34:11.368Z,100539.78
2023-03-08T05:36:42.701Z,100542.31
2023-03-08T05:39:10.918Z,100546.66
2023-03-08T05:41:44.526Z,100550.16
2023-03-08T05:44:14.131Z,100546.50
2023-03-08T05:46:41.449Z,100539.75
2023-03-08T05:49:10.724Z,100537.09
2023-03-08T05:51:37.754Z,100547.41
2023-03-08T05:54:05.681Z,100559.31
2023-03-08T05:56:34.493Z,100554.59
2023-03-08T05:59:07.209Z,100559.34
2023-03-08T06:01:34.028Z,100555.66
2023-03-08T06:04:21.574Z,100553.44
2023-03-08T06:06:50.202Z,100551.19
2023-03-08T06:09:18.845Z,100551.84
2023-03-08T06:11:46.318Z,100552.44
2023-03-08T06:14:13.444Z,100560.44
2023-03-08T06:16:41.413Z,100557.59
2023-03-08T06:19:08.301Z,100555.56
2023-03-08T06:21:37.066Z,100561.28
2023-03-08T06:24:05.720Z,100558.03
2023-03-08T06:26:33.291Z,100553.31
2023-03-08T06:29:00.653Z,100549.22
2023-03-08T06:31:30.166Z,100549.06
2023-03-08T06:33:57.814Z,100543.31
2023-03-08T06:36:27.402Z,100553.59
2023-03-08T06:38:54.332Z,100551.38
2023-03-08T06:41:21.893Z,100549.09
2023-03-08T06:43:53.533Z,100556.09
2023-03-08T06:46:22.102Z,100556.50
2023-03-08T06:48:49.345Z,100566.38
2023-03-08T06:51:18.239Z,100564.34
2023-03-08T06:53:46.566Z,100566.81
2023-03-08T06:56:18.036Z,100569.03
2023-03-08T06:58:45.273Z,100572.97
2023-03-08T07:01:13.880Z,100571.75
2023-03-08T07:03:40.865Z,100569.69
2023-03-08T07:06:09.879Z,100579.78
2023-03-08T07:08:37.823Z,100574.28
2023-03-08T07:11:06.686Z,100571.63
2023-03-08T07:13:33.699Z,100570.66
2023-03-08T07:16:06.909Z,100574.59
2023-03-08T07:18:33.759Z,100576.88
2023-03-08T07:21:00.537Z,100580.81
2023-03-08T07:23:27.518Z,100585.97
2023-03-08T07:25:54.380Z,100586.81
2023-03-08T07:28:22.588Z,100585.81
2023-03-08T07:30:53.504Z,100579.22
2023-03-08T07:33:21.692Z,100591.78
2023-03-08T07:35:48.882Z,100586.25
2023-03-08T07:38:16.656Z,100599.00
2023-03-08T07:40:43.882Z,100587.69
2023-03-08T07:43:10.901Z,100588.09
2023-03-08T07:45:59.812Z,100588.50
2023-03-08T07:48:26.596Z,100600.03
2023-03-08T07:50:53.413Z,100604.97
2023-03-08T07:53:20.189Z,100608.88
2023-03-08T07:55:47.024Z,100613.84
2023-03-08T07:58:14.195Z,100620.63
2023-03-08T08:00:41.037Z,100618.97
2023-03-08T08:03:07.915Z,100615.06
2023-03-08T08:05:36.298Z,100615.47
2023-03-08T08:08:03.513Z,100616.28
2023-03-08T08:10:30.373Z,100614.84
2023-03-08T08:12:57.237Z,100622.03
2023-03-08T08:15:25.794Z,100626.34
2023-03-08T08:17:52.883Z,100622.22
2023-03-08T08:20:19.681Z,100626.94
2023-03-08T08:22:46.645Z,100615.63
2023-03-08T08:25:13.480Z,100618.47
2023-03-08T08:27:40.294Z,100617.00
2023-03-08T08:30:07.815Z,100612.88
2023-03-08T08:32:36.054Z,100623.78
2023-03-08T08:35:02.989Z,100638.63
2023-03-08T08:37:30.769Z,100649.31
2023-03-08T08:39:57.893Z,100651.94
2023-03-08T08:42:25.026Z,100647.63
2023-03-08T08:44:54.694Z,100639.75
2023-03-08T08:47:21.452Z,100638.72
2023-03-08T08:49:48.203Z,100640.75
2023-03-08T08:52:15.058Z,100652.31
2023-03-08T08:54:41.903Z,100653.91
2023-03-08T08:57:08.751Z,100656.16
2023-03-08T08:59:35.524Z,100661.09
2023-03-08T09:02:02.761Z,100664.16
2023-03-08T09:04:29.711Z,100653.22
2023-03-08T09:06:56.741Z,100656.72
2023-03-08T09:09:23.658Z,100658.91
2023-03-08T09:11:55.249Z,100654.09
2023-03-08T09:14:22.806Z,100645.63
2023-03-08T09:16:49.659Z,100645.59
2023-03-08T09:19:16.559Z,100632.94
2023-03-08T09:21:43.371Z,100635.28
2023-03-08T09:24:11.535Z,100635.41
2023-03-08T09:26:38.344Z,100632.34
2023-03-08T09:29:05.693Z,100633.88
2023-03-08T09:31:35.382Z,100643.72
2023-03-08T09:34:04.753Z,100647.97
2023-03-08T09:36:31.712Z,100644.09
2023-03-08T09:38:58.416Z,100638.78
2023-03-08T09:41:43.757Z,100642.97
2023-03-08T09:44:43.819Z,100657.75
2023-03-08T09:47:33.549Z,100663.34
2023-03-08T09:50:21.155Z,100657.69
2023-03-08T09:52:54.581Z,100657.50
2023-03-08T09:55:33.369Z,100661.09
2023-03-08T09:58:14.506Z,100652.91
2023-03-08T10:00:41.804Z,100650.28
2023-03-08T10:03:36.531Z,100654.56
2023-03-08T10:06:17.273Z,100646.41
2023-03-08T10:08:59.918Z,100634.59
2023-03-08T10:11:54.175Z,100635.56
2023-03-08T10:14:26.570Z,100635.75
2023-03-08T10:17:01.543Z,100622.72
2023-03-08T10:19:35.805Z,100623.56
2023-03-08T10:22:14.017Z,100631.06
2023-03-08T10:24:48.902Z,100616.44
2023-03-08T10:27:32.286Z,100614.66
2023-03-08T10:30:01.073Z,100611.72
2023-03-08T10:32:28.939Z,100609.13
2023-03-08T10:35:03.697Z,100608.09
2023-03-08T10:37:32.598Z,100597.06
2023-03-08T10:40:05.515Z,100590.16
2023-03-08T10:42:33.599Z,100581.56
2023-03-08T10:45:11.301Z,100583.97
2023-03-08T10:47:39.055Z,100582.00
2023-03-08T10:50:08.458Z,100579.28
2023-03-08T10:52:35.419Z,100582.94
2023-03-08T10:55:10.355Z,100583.50
2023-03-08T10:57:37.952Z,100591.59
2023-03-08T11:00:26.725Z,100586.88
2023-03-08T11:03:14.189Z,100591.88
2023-03-08T11:05:53.121Z,100583.16
2023-03-08T11:08:28.977Z,100574.66
2023-03-08T11:11:04.448Z,100582.53
2023-03-08T11:13:35.627Z,100585.16
2023-03-08T11:16:14.840Z,100573.41
2023-03-08T11:18:51.740Z,100579.53
2023-03-08T11:21:46.834Z,100577.00
2023-03-08T11:24:47.072Z,100577.03
2023-03-08T11:27:56.746Z,100571.03
2023-03-08T11:30:46.495Z,100557.44
2023-03-08T11:33:49.681Z,100564.03
2023-03-08T11:36:48.206Z,100549.47
2023-03-08T11:39:30.919Z,100542.75
2023-03-08T11:42:04.405Z,100523.69
2023-03-08T11:44:46.278Z,100519.28
2023-03-08T11:47:33.229Z,100525.59
2023-03-08T11:50:21.570Z,100509.97
2023-03-08T11:52:48.271Z,100511.19
2023-03-08T11:55:36.797Z,100520.94
2023-03-08T11:58:20.422Z,100518.91
2023-03-08T12:00:50.511Z,100509.34
2023-03-08T12:03:22.098Z,100512.97
2023-03-08T12:06:02.881Z,100511.78
2023-03-08T12:08:34.166Z,100498.09
2023-03-08T12:11:11.884Z,100511.88
2023-03-08T12:13:44.353Z,100505.09
2023-03-08T12:16:14.849Z,100491.34
2023-03-08T12:19:09.347Z,100506.47
2023-03-08T12:21:49.102Z,100500.78
2023-03-08T12:24:18.704Z,100513.31
2023-03-08T12:26:55.370Z,100498.41
2023-03-08T12:29:26.235Z,100499.06
2023-03-08T12:31:53.885Z,100489.03
2023-03-08T12:34:29.169Z,100489.63
2023-03-08T12:36:56.357Z,100503.94
2023-03-08T12:39:32.348Z,100494.28
2023-03-08T12:42:13.360Z,100488.88
2023-03-08T12:44:40.932Z,100491.53
2023-03-08T12:47:13.737Z,100481.28
2023-03-08T12:49:51.447Z,100478.59
2023-03-08T12:52:18.257Z,100471.63
2023-03-08T12:54:55.845Z,100462.41
2023-03-08T12:57:25.729Z,100471.94
2023-03-08T13:00:06.305Z,100465.25
2023-03-08T13:02:34.618Z,100458.16
2023-03-08T13:05:24.096Z,100455.44
2023-03-08T13:08:13.619Z,100447.63
2023-03-08T13:10:52.530Z,100446.56
2023-03-08T13:13:51.690Z,100444.09
2023-03-08T13:16:20.262Z,100441.63
2023-03-08T13:18:50.184Z,100431.31
2023-03-08T13:21:28.921Z,100435.94
2023-03-08T13:24:09.483Z,100424.03
2023-03-08T13:27:05.232Z,100429.47
2023-03-08T13:29:33.967Z,100429.50
2023-03-08T13:32:21.404Z,100430.31
2023-03-08T13:34:59.758Z,100433.78
2023-03-08T13:37:28.723Z,100427.25
2023-03-08T13:39:58.073Z,100437.00
2023-03-08T13:42:27.613Z,100416.66
2023-03-08T13:45:18.153Z,100431.03
2023-03-08T13:47:47.317Z,100429.09
2023-03-08T13:50:35.187Z,100427.25
2023-03-08T13:53:03.974Z,100424.84
2023-03-08T13:55:38.767Z,100422.44
2023-03-08T13:58:06.065Z,100428.41
2023-03-08T14:39:31.276Z,100431.44
2023-03-08T14:41:58.219Z,100422.00
2023-03-08T14:44:29.629Z,100430.59
2023-03-08T14:46:59.486Z,100422.13
2023-03-08T14:49:29.423Z,100424.53
2023-03-08T14:51:56.383Z,100424.81
2023-03-08T14:54:28.579Z,100424.75
2023-03-08T14:56:55.378Z,100430.38
2023-03-08T14:59:27.919Z,100420.94
2023-03-08T15:01:55.398Z,100416.31
2023-03-08T15:04:25.706Z,100409.00
2023-03-08T15:06:54.629Z,100417.63
2023-03-08T15:09:22.708Z,100405.72
2023-03-08T15:11:52.427Z,100415.19
2023-03-08T15:14:19.298Z,100409.56
2023-03-08T15:16:46.196Z,100409.34
2023-03-08T15:19:13.977Z,100414.53
2023-03-08T15:21:41.344Z,100412.97
2023-03-08T15:24:14.987Z,100408.38
2023-03-08T15:26:41.817Z,100409.22
2023-03-08T15:29:29.302Z,100412.22
2023-03-08T15:31:57.306Z,100415.16
2023-03-08T15:34:26.223Z,100420.03
2023-03-08T15:36:55.067Z,100413.00
2023-03-08T15:39:21.937Z,100421.13
2023-03-08T15:41:48.846Z,100415.75
2023-03-08T15:44:15.777Z,100426.59
2023-03-08T15:46:42.932Z,100413.88
2023-03-08T15:49:10.799Z,100415.47
2023-03-08T15:51:38.409Z,100417.41
2023-03-08T15:54:06.606Z,100417.41
2023-03-08T15:56:33.896Z,100412.00
2023-03-08T15:59:01.010Z,100407.63
2023-03-08T16:01:28.200Z,100405.22
2023-03-08T16:03:56.679Z,100408.19
2023-03-08T16:06:23.993Z,100403.03
2023-03-08T16:08:50.986Z,100416.31
2023-03-08T16:11:21.202Z,100420.84
2023-03-08T16:13:50.209Z,100415.09
2023-03-08T16:16:17.652Z,100415.03
2023-03-08T16:18:44.708Z,100429.56
2023-03-08T16:21:11.919Z,100423.84
2023-03-08T16:23:41.566Z,100424.00
2023-03-08T16:26:16.701Z,100425.91
2023-03-08T16:28:46.485Z,100428.06
2023-03-08T16:31:14.650Z,100425.38
2023-03-08T16:33:41.499Z,100436.38
2023-03-08T16:36:08.502Z,100427.19
2023-03-08T16:38:35.638Z,100438.72
2023-03-08T16:41:12.675Z,100441.66
2023-03-08T16:43:46.779Z,100434.63
2023-03-08T16:46:16.783Z,100428.09
2023-03-08T16:48:43.730Z,100436.13
2023-03-08T16:51:14.426Z,100434.75
2023-03-08T16:53:41.281Z,100433.25
2023-03-08T16:56:08.044Z,100438.25
2023-03-08T16:58:34.861Z,100447.22
2023-03-08T17:01:01.839Z,100437.88
2023-03-08T17:03:28.770Z,100441.56
2023-03-08T17:05:55.512Z,100448.47
2023-03-08T17:08:22.280Z,100452.13
2023-03-08T17:10:49.118Z,100456.38
2023-03-08T17:13:15.870Z,100464.13
2023-03-08T17:15:44.908Z,100462.31
2023-03-08T17:18:12.620Z,100458.72
2023-03-08T17:20:41.304Z,100459.19
2023-03-08T17:23:09.786Z,100458.81
2023-03-08T17:25:40.982Z,100472.47
2023-03-08T17:28:08.910Z,100460.22
2023-03-08T17:30:38.070Z,100463.97
2023-03-08T17:33:05.065Z,100465.44
2023-03-08T17:35:31.956Z,100460.00
2023-03-08T17:37:58.887Z,100460.47
2023-03-08T17:40:25.682Z,100469.84
2023-03-08T17:42:52.511Z,100472.50
2023-03-08T17:45:19.795Z,100470.84
2023-03-08T17:47:48.327Z,100473.44
2023-03-08T17:50:15.130Z,100479.34
2023-03-08T17:52:42.206Z,100486.88
2023-03-08T17:55:09.545Z,100484.63
2023-03-08T17:57:37.648Z,100479.19
2023-03-08T18:00:06.223Z,100490.44
2023-03-08T18:02:33.680Z,100486.31
2023-03-08T18:05:00.565Z,100490.56
2023-03-08T18:07:29.114Z,100492.44
2023-03-08T18:09:56.001Z,100503.22
2023-03-08T18:12:23.021Z,100499.97
2023-03-08T18:14:52.651Z,100496.91
2023-03-08T18:17:20.831Z,100491.16
2023-03-08T18:19:48.077Z,100498.69
2023-03-08T18:22:15.834Z,100511.94
2023-03-08T18:24:42.854Z,100516.97
2023-03-08T18:27:09.621Z,100511.00
2023-03-08T18:29:37.006Z,100512.91
2023-03-08T18:32:04.386Z,100516.66
2023-03-08T18:34:31.193Z,100521.13
2023-03-08T18:37:01.043Z,100535.16
2023-03-08T18:39:27.777Z,100522.19
2023-03-08T18:41:56.909Z,100529.44
2023-03-08T18:44:26.788Z,100529.59
2023-03-08T18:46:53.821Z,100532.28
2023-03-08T18:49:20.706Z,100532.75
2023-03-08T18:51:47.560Z,100522.78
2023-03-08T18:54:20.794Z,100518.25
2023-03-08T18:56:50.035Z,100525.06
2023-03-08T18:59:16.979Z,100524.47
2023-03-08T19:01:44.690Z,100519.13
2023-03-08T19:04:11.761Z,100534.31
2023-03-08T19:06:38.641Z,100533.75
2023-03-08T19:09:16.635Z,100536.88
2023-03-08T19:11:44.201Z,100545.94
2023-03-08T19:14:15.008Z,100559.03
2023-03-08T19:16:42.155Z,100561.16
2023-03-08T19:19:12.373Z,100551.69
2023-03-08T19:21:42.677Z,100553.56
2023-03-08T19:24:12.545Z,100557.78
2023-03-08T19:26:41.332Z,100554.38
2023-03-08T19:29:10.037Z,100556.59
2023-03-08T19:31:40.335Z,100555.53
2023-03-08T19:34:07.894Z,100560.13
2023-03-08T19:36:38.213Z,100552.03
2023-03-08T19:39:10.249Z,100550.94
2023-03-08T19:41:37.049Z,100551.56
2023-03-08T19:44:07.195Z,100556.94
2023-03-08T19:46:35.572Z,100549.91
2023-03-08T19:49:04.541Z,100558.00
2023-03-08T19:51:31.848Z,100561.28
2023-03-08T19:53:58.993Z,100561.72
2023-03-08T19:56:26.485Z,100556.59
2023-03-08T19:58:56.115Z,100567.59
2023-03-08T20:01:23.545Z,100569.47
2023-03-08T20:03:50.471Z,100563.25
2023-03-08T20:06:28.983Z,100566.19
2023-03-08T20:08:56.954Z,100560.22
2023-03-08T20:11:24.226Z,100564.22
2023-03-08T20:13:51.347Z,100560.09
2023-03-08T20:16:19.511Z,100566.78
2023-03-08T20:18:49.171Z,100567.22
2023-03-08T20:21:17.824Z,100583.84
2023-03-08T20:23:45.746Z,100585.94
2023-03-08T20:26:13.065Z,100581.50
2023-03-08T20:28:39.995Z,100604.31
2023-03-08T20:31:10.964Z,100578.44
2023-03-08T20:33:38.415Z,100587.81
2023-03-08T20:36:06.077Z,100581.47
2023-03-08T20:38:32.909Z,100578.22
2023-03-08T20:41:00.959Z,100574.69
2023-03-08T20:43:28.617Z,100559.63
2023-03-08T20:45:55.543Z,100577.84
2023-03-08T20:48:23.249Z,100588.03
2023-03-08T20:50:50.114Z,100574.69
2023-03-08T20:53:16.867Z,100574.31
2023-03-08T20:55:43.659Z,100575.84
2023-03-08T20:58:10.451Z,100584.00
2023-03-08T21:00:39.036Z,100578.28
2023-03-08T21:03:07.329Z,100577.09
2023-03-08T21:05:36.039Z,100573.56
2023-03-08T21:08:04.036Z,100575.06
2023-03-08T21:10:32.956Z,100581.75
2023-03-08T21:13:00.206Z,100576.00
2023-03-08T21:15:27.259Z,100590.16
2023-03-08T21:17:54.171Z,100592.94
2023-03-08T21:20:21.200Z,100590.09
2023-03-08T21:22:47.970Z,100586.19
2023-03-08T21:25:14.755Z,100574.03
2023-03-08T21:27:41.576Z,100583.97
2023-03-08T21:30:09.184Z,100579.25
2023-03-08T21:32:36.081Z,100564.44
2023-03-08T21:35:03.213Z,100568.16
2023-03-08T21:37:30.020Z,100566.75
2023-03-08T21:39:57.186Z,100563.25
2023-03-08T21:42:24.654Z,100570.47
2023-03-08T21:44:51.391Z,100576.06
2023-03-08T21:47:18.165Z,100587.06
2023-03-08T21:49:44.916Z,100574.88
2023-03-08T21:52:11.709Z,100584.22
2023-03-08T21:54:38.528Z,100583.41
2023-03-08T21:57:05.399Z,100579.31
2023-03-08T21:59:32.161Z,100580.09
2023-03-08T22:01:59.168Z,100581.41
2023-03-08T22:04:27.274Z,100574.84
2023-03-08T22:06:55.638Z,100571.31
2023-03-08T22:09:23.393Z,100570.75
2023-03-08T22:11:51.607Z,100586.00
2023-03-08T22:14:18.416Z,100582.75
2023-03-08T22:16:45.202Z,100582.00
2023-03-08T22:19:11.988Z,100596.50
2023-03-08T22:21:38.805Z,100595.13
2023-03-08T22:24:08.379Z,100595.28
2023-03-08T22:26:35.538Z,100600.91
2023-03-08T22:29:02.338Z,100592.84
2023-03-08T22:31:30.466Z,100598.44
2023-03-08T22:33:57.910Z,100594.31
2023-03-08T22:36:25.087Z,100602.97
2023-03-08T22:38:51.990Z,100598.44
2023-03-08T22:41:24.675Z,100591.41
2023-03-08T22:43:52.411Z,100601.94
2023-03-08T22:46:27.761Z,100592.00
2023-03-08T22:48:58.181Z,100593.88
2023-03-08T22:51:27.719Z,100594.91
2023-03-08T22:53:56.027Z,100583.13
2023-03-08T22:56:25.994Z,100578.56
2023-03-08T22:58:53.230Z,100577.16
2023-03-08T23:01:22.324Z,100590.38
2023-03-08T23:03:50.496Z,100594.31
2023-03-08T23:06:18.656Z,100591.88
2023-03-08T23:08:46.307Z,100595.75
2023-03-08T23:11:13.795Z,100600.97
2023-03-08T23:13:41.324Z,100601.13
2023-03-08T23:16:08.957Z,100589.41
2023-03-08T23:18:36.068Z,100591.63
2023-03-08T23:21:04.975Z,100583.88
2023-03-08T23:23:32.095Z,100578.72
2023-03-08T23:25:59.108Z,100577.53
2023-03-08T23:28:26.103Z,100585.81
2023-03-08T23:30:52.853Z,100588.78
2023-03-08T23:33:19.665Z,100583.44
2023-03-08T23:35:49.907Z,100577.16
2023-03-08T23:38:16.725Z,100582.25
2023-03-08T23:40:43.628Z,100575.81
2023-03-08T23:43:10.462Z,100574.75
2023-03-08T23:45:39.379Z,100571.28
2023-03-08T23:48:06.735Z,100573.13
2023-03-08T23:50:33.710Z,100577.22
2023-03-08T23:53:00.457Z,100571.63
2023-03-08T23:55:27.457Z,100571.84
2023-03-08T23:57:54.213Z,100570.34
