createdAt,value
2017-09-01T00:00:17.167Z,0.00
2017-09-01T00:01:17.163Z,0.00
2017-09-01T00:02:17.164Z,0.00
2017-09-01T00:03:17.207Z,0.00
2017-09-01T00:04:17.163Z,0.00
2017-09-01T00:05:17.158Z,0.00
2017-09-01T00:06:17.161Z,0.00
2017-09-01T00:07:17.163Z,0.00
2017-09-01T00:08:17.203Z,0.00
2017-09-01T00:09:17.157Z,0.00
2017-09-01T00:10:17.156Z,0.00
2017-09-01T00:11:17.171Z,0.00
2017-09-01T00:12:17.170Z,0.00
2017-09-01T00:13:17.158Z,0.00
2017-09-01T00:14:17.197Z,0.00
2017-09-01T00:15:17.155Z,0.00
2017-09-01T00:16:17.165Z,0.00
2017-09-01T00:17:17.156Z,0.00
2017-09-01T00:18:17.164Z,0.00
2017-09-01T00:19:17.178Z,0.00
2017-09-01T00:20:17.160Z,0.00
2017-09-01T00:21:17.155Z,0.00
2017-09-01T00:22:17.164Z,0.00
2017-09-01T00:23:17.150Z,0.00
2017-09-01T00:24:17.179Z,0.00
2017-09-01T00:25:17.158Z,0.00
2017-09-01T00:26:17.170Z,0.00
2017-09-01T00:27:17.164Z,0.00
2017-09-01T00:28:17.163Z,0.00
2017-09-01T00:29:17.172Z,0.00
2017-09-01T00:30:17.170Z,0.00
2017-09-01T00:31:17.151Z,0.00
2017-09-01T00:32:17.164Z,0.00
2017-09-01T00:33:17.164Z,0.00
2017-09-01T00:34:17.183Z,0.00
2017-09-01T00:35:17.162Z,0.00
2017-09-01T00:36:17.155Z,0.00
2017-09-01T00:37:17.145Z,0.00
2017-09-01T00:38:17.152Z,0.00
2017-09-01T00:39:17.175Z,0.00
2017-09-01T00:40:17.144Z,0.00
2017-09-01T00:41:17.143Z,0.00
2017-09-01T00:42:17.144Z,0.00
2017-09-01T00:43:17.143Z,0.00
2017-09-01T00:44:17.175Z,0.00
2017-09-01T00:45:17.143Z,0.00
2017-09-01T00:46:17.143Z,0.00
2017-09-01T00:47:17.141Z,0.00
2017-09-01T00:48:17.145Z,0.00
2017-09-01T00:49:17.145Z,0.00
2017-09-01T00:50:17.167Z,0.00
2017-09-01T00:51:17.137Z,0.00
2017-09-01T00:52:17.153Z,0.00
2017-09-01T00:53:17.136Z,0.00
2017-09-01T00:54:17.142Z,0.00
2017-09-01T00:55:17.165Z,0.00
2017-09-01T00:56:17.136Z,0.00
2017-09-01T00:57:17.139Z,0.00
2017-09-01T00:58:17.137Z,0.00
2017-09-01T00:59:17.136Z,0.00
2017-09-01T01:00:17.160Z,0.00
2017-09-01T01:01:17.134Z,0.00
2017-09-01T01:02:17.136Z,0.00
2017-09-01T01:03:17.132Z,0.00
2017-09-01T01:04:17.132Z,0.00
2017-09-01T01:05:17.164Z,0.00
2017-09-01T01:06:17.136Z,0.00
2017-09-01T01:07:17.132Z,0.00
2017-09-01T01:08:17.131Z,0.00
2017-09-01T01:09:17.131Z,0.00
2017-09-01T01:10:17.160Z,0.00
2017-09-01T01:11:17.142Z,0.00
2017-09-01T01:12:17.133Z,0.00
2017-09-01T01:13:17.128Z,0.00
2017-09-01T01:14:17.131Z,0.00
2017-09-01T01:15:17.157Z,0.00
2017-09-01T01:16:17.131Z,0.00
2017-09-01T01:17:17.127Z,0.00
2017-09-01T01:18:17.126Z,0.00
2017-09-01T01:19:17.129Z,0.00
2017-09-01T01:20:17.156Z,0.00
2017-09-01T01:21:17.128Z,0.00
2017-09-01T01:22:17.126Z,0.00
2017-09-01T01:23:17.122Z,0.00
2017-09-01T01:24:17.124Z,0.00
2017-09-01T01:25:17.173Z,0.00
2017-09-01T01:26:17.120Z,0.00
2017-09-01T01:27:17.122Z,0.00
2017-09-01T01:28:17.123Z,0.00
2017-09-01T01:29:17.129Z,0.00
2017-09-01T01:30:17.130Z,0.00
2017-09-01T01:31:17.150Z,0.00
2017-09-01T01:32:17.120Z,0.00
2017-09-01T01:33:17.128Z,0.00
2017-09-01T01:34:17.125Z,0.00
2017-09-01T01:35:17.119Z,0.00
2017-09-01T01:36:17.155Z,0.00
2017-09-01T01:37:17.117Z,0.00
2017-09-01T01:38:17.120Z,0.00
2017-09-01T01:39:17.119Z,0.00
2017-09-01T01:40:17.116Z,0.00
2017-09-01T01:41:17.145Z,0.00
2017-09-01T01:42:17.118Z,0.00
2017-09-01T01:43:17.118Z,0.00
2017-09-01T01:44:17.116Z,0.00
2017-09-01T01:45:17.114Z,0.00
2017-09-01T01:46:17.140Z,0.00
2017-09-01T01:47:17.114Z,0.00
2017-09-01T01:48:17.115Z,0.00
2017-09-01T01:49:17.114Z,0.00
2017-09-01T01:50:17.115Z,0.00
2017-09-01T01:51:17.135Z,0.00
2017-09-01T01:52:17.114Z,0.00
2017-09-01T01:53:17.115Z,0.00
2017-09-01T01:54:17.112Z,0.00
2017-09-01T01:55:17.109Z,0.00
2017-09-01T01:56:17.139Z,0.00
2017-09-01T01:57:17.117Z,0.00
2017-09-01T01:58:17.109Z,0.00
2017-09-01T01:59:17.111Z,0.00
2017-09-01T02:00:17.113Z,0.00
2017-09-01T02:01:17.134Z,0.00
2017-09-01T02:02:17.110Z,0.00
2017-09-01T02:03:17.105Z,0.00
2017-09-01T02:04:17.108Z,0.00
2017-09-01T02:05:17.105Z,0.00
2017-09-01T02:06:17.132Z,0.00
2017-09-01T02:07:17.105Z,0.00
2017-09-01T02:08:17.105Z,0.00
2017-09-01T02:09:17.105Z,0.00
2017-09-01T02:10:17.106Z,0.00
2017-09-01T02:11:17.130Z,0.00
2017-09-01T02:12:17.102Z,0.00
2017-09-01T02:13:17.103Z,0.00
2017-09-01T02:14:17.107Z,0.00
2017-09-01T02:15:17.129Z,0.00
2017-09-01T02:16:17.107Z,0.00
2017-09-01T02:17:17.129Z,0.00
2017-09-01T02:18:17.103Z,0.00
2017-09-01T02:19:17.097Z,0.00
2017-09-01T02:20:17.104Z,0.00
2017-09-01T02:21:17.100Z,0.00
2017-09-01T02:22:17.128Z,0.00
2017-09-01T02:23:17.101Z,0.00
2017-09-01T02:24:17.101Z,0.00
2017-09-01T02:25:17.099Z,0.00
2017-09-01T02:26:17.096Z,0.00
2017-09-01T02:27:17.123Z,0.00
2017-09-01T02:28:17.100Z,0.00
2017-09-01T02:29:17.097Z,0.00
2017-09-01T02:30:17.096Z,0.00
2017-09-01T02:31:17.093Z,0.00
2017-09-01T02:32:17.127Z,0.00
2017-09-01T02:33:17.109Z,0.00
2017-09-01T02:34:17.108Z,0.00
2017-09-01T02:35:17.097Z,0.00
2017-09-01T02:36:17.094Z,0.00
2017-09-01T02:37:17.124Z,0.00
2017-09-01T02:38:17.103Z,0.00
2017-09-01T02:39:17.105Z,0.00
2017-09-01T02:40:17.096Z,0.00
2017-09-01T02:41:17.095Z,0.00
2017-09-01T02:42:17.124Z,0.00
2017-09-01T02:43:17.103Z,0.00
2017-09-01T02:44:17.102Z,0.00
2017-09-01T02:45:17.107Z,0.00
2017-09-01T02:46:17.103Z,0.00
2017-09-01T02:47:17.113Z,0.00
2017-09-01T02:48:17.103Z,0.00
2017-09-01T02:49:17.103Z,0.00
2017-09-01T02:50:17.086Z,0.00
2017-09-01T02:51:17.104Z,0.00
2017-09-01T02:52:17.117Z,0.00
2017-09-01T02:53:17.089Z,0.00
2017-09-01T02:54:17.082Z,0.00
2017-09-01T02:55:17.089Z,0.00
2017-09-01T02:56:17.081Z,0.00
2017-09-01T02:57:17.081Z,0.00
2017-09-01T02:58:17.140Z,0.00
2017-09-01T02:59:17.079Z,0.00
2017-09-01T03:00:17.103Z,0.00
2017-09-01T03:01:17.103Z,0.00
2017-09-01T03:02:17.080Z,0.00
2017-09-01T03:03:17.104Z,0.00
2017-09-01T03:04:17.082Z,0.00
2017-09-01T03:05:17.078Z,0.00
2017-09-01T03:06:17.077Z,0.00
2017-09-01T03:07:17.081Z,0.00
2017-09-01T03:08:17.116Z,0.00
2017-09-01T03:09:17.085Z,0.00
2017-09-01T03:10:17.080Z,0.00
2017-09-01T03:11:17.081Z,0.00
2017-09-01T03:12:17.076Z,0.00
2017-09-01T03:13:17.104Z,0.00
2017-09-01T03:14:17.075Z,0.00
2017-09-01T03:15:17.075Z,0.00
2017-09-01T03:16:17.076Z,0.00
2017-09-01T03:17:17.079Z,0.00
2017-09-01T03:18:17.104Z,0.00
2017-09-01T03:19:17.076Z,0.00
2017-09-01T03:20:17.071Z,0.00
2017-09-01T03:21:17.071Z,0.00
2017-09-01T03:22:17.078Z,0.00
2017-09-01T03:23:17.101Z,0.00
2017-09-01T03:24:17.070Z,0.00
2017-09-01T03:25:17.070Z,0.00
2017-09-01T03:26:17.069Z,0.00
2017-09-01T03:27:17.068Z,0.00
2017-09-01T03:28:17.105Z,0.00
2017-09-01T03:29:17.072Z,0.00
2017-09-01T03:30:17.075Z,0.00
2017-09-01T03:31:17.071Z,0.00
2017-09-01T03:32:17.069Z,0.00
2017-09-01T03:33:17.114Z,0.00
2017-09-01T03:34:17.067Z,0.00
2017-09-01T03:35:17.069Z,0.00
2017-09-01T03:36:17.062Z,0.00
2017-09-01T03:37:17.075Z,0.00
2017-09-01T03:38:17.064Z,0.00
2017-09-01T03:39:17.107Z,0.00
2017-09-01T03:40:17.066Z,0.00
2017-09-01T03:41:17.063Z,0.00
2017-09-01T03:42:17.062Z,0.00
2017-09-01T03:43:17.064Z,0.00
2017-09-01T03:44:17.100Z,0.00
2017-09-01T03:45:17.072Z,0.00
2017-09-01T03:46:17.069Z,0.00
2017-09-01T03:47:17.056Z,0.00
2017-09-01T03:48:17.060Z,0.00
2017-09-01T03:49:17.098Z,0.00
2017-09-01T03:50:17.065Z,0.00
2017-09-01T03:51:17.064Z,0.00
2017-09-01T03:52:17.059Z,0.00
2017-09-01T03:53:17.059Z,0.00
2017-09-01T03:54:17.108Z,0.00
2017-09-01T03:55:17.062Z,0.00
2017-09-01T03:56:17.054Z,0.00
2017-09-01T03:57:17.063Z,0.00
2017-09-01T03:58:17.062Z,0.00
2017-09-01T03:59:17.101Z,0.00
2017-09-01T04:00:17.060Z,0.00
2017-09-01T04:01:17.063Z,0.00
2017-09-01T04:02:17.054Z,0.00
2017-09-01T04:03:17.060Z,0.00
2017-09-01T04:04:17.101Z,0.00
2017-09-01T04:05:17.063Z,0.00
2017-09-01T04:06:17.066Z,0.00
2017-09-01T04:07:17.063Z,0.00
2017-09-01T04:08:17.062Z,0.00
2017-09-01T04:09:17.075Z,0.00
2017-09-01T04:10:17.053Z,0.00
2017-09-01T04:11:17.060Z,0.00
2017-09-01T04:12:17.061Z,4.00
2017-09-01T04:13:17.063Z,4.00
2017-09-01T04:14:17.102Z,4.00
2017-09-01T04:15:17.062Z,4.00
2017-09-01T04:16:17.055Z,4.00
2017-09-01T04:17:17.068Z,8.00
2017-09-01T04:18:17.068Z,4.00
2017-09-01T04:19:17.045Z,8.00
2017-09-01T04:20:17.078Z,8.00
2017-09-01T04:21:17.062Z,12.00
2017-09-01T04:22:17.063Z,16.00
2017-09-01T04:23:17.042Z,16.00
2017-09-01T04:24:17.042Z,20.00
2017-09-01T04:25:17.067Z,24.00
2017-09-01T04:26:17.062Z,24.00
2017-09-01T04:27:17.061Z,32.00
2017-09-01T04:28:17.038Z,36.00
2017-09-01T04:29:17.041Z,40.00
2017-09-01T04:30:17.072Z,48.00
2017-09-01T04:31:17.041Z,52.00
2017-09-01T04:32:17.047Z,60.00
2017-09-01T04:33:17.041Z,68.00
2017-09-01T04:34:17.039Z,76.00
2017-09-01T04:35:17.067Z,88.00
2017-09-01T04:36:17.040Z,96.00
2017-09-01T04:37:17.144Z,112.00
2017-09-01T04:38:17.104Z,128.00
2017-09-01T04:39:17.039Z,140.00
2017-09-01T04:40:17.068Z,156.00
2017-09-01T04:41:17.035Z,172.00
2017-09-01T04:42:17.034Z,192.00
2017-09-01T04:43:17.038Z,212.00
2017-09-01T04:44:17.036Z,236.00
2017-09-01T04:45:17.060Z,260.00
2017-09-01T04:46:17.034Z,284.00
2017-09-01T04:47:17.035Z,312.00
2017-09-01T04:48:17.032Z,340.00
2017-09-01T04:49:17.035Z,368.00
2017-09-01T04:50:17.057Z,396.00
2017-09-01T04:51:17.030Z,424.00
2017-09-01T04:52:17.029Z,448.00
2017-09-01T04:53:17.036Z,472.00
2017-09-01T04:54:17.038Z,504.00
2017-09-01T04:55:17.059Z,528.00
2017-09-01T04:56:17.031Z,552.00
2017-09-01T04:57:17.036Z,572.00
2017-09-01T04:58:17.029Z,596.00
2017-09-01T04:59:17.036Z,616.00
2017-09-01T05:00:17.032Z,632.00
2017-09-01T05:01:17.067Z,652.00
2017-09-01T05:02:17.032Z,676.00
2017-09-01T05:03:17.027Z,692.00
2017-09-01T05:04:17.029Z,708.00
2017-09-01T05:05:17.025Z,728.00
2017-09-01T05:06:17.064Z,748.00
2017-09-01T05:07:17.026Z,764.00
2017-09-01T05:08:17.028Z,792.00
2017-09-01T05:09:17.022Z,820.00
2017-09-01T05:10:17.027Z,856.00
2017-09-01T05:11:17.061Z,900.00
2017-09-01T05:12:17.024Z,944.00
2017-09-01T05:13:17.034Z,1000.00
2017-09-01T05:14:17.023Z,1036.00
2017-09-01T05:15:17.022Z,1060.00
2017-09-01T05:16:17.056Z,1080.00
2017-09-01T05:17:17.023Z,1104.00
2017-09-01T05:18:17.019Z,1124.00
2017-09-01T05:19:17.022Z,1148.00
2017-09-01T05:20:17.020Z,1168.00
2017-09-01T05:21:17.061Z,1184.00
2017-09-01T05:22:17.024Z,1192.00
2017-09-01T05:23:17.016Z,1204.00
2017-09-01T05:24:17.029Z,1212.00
2017-09-01T05:25:17.019Z,1208.00
2017-09-01T05:26:17.040Z,1216.00
2017-09-01T05:27:17.025Z,1248.00
2017-09-01T05:28:17.023Z,1276.00
2017-09-01T05:29:17.022Z,1308.00
2017-09-01T05:30:17.021Z,1356.00
2017-09-01T05:31:17.060Z,1404.00
2017-09-01T05:32:17.021Z,1440.00
2017-09-01T05:33:17.020Z,1472.00
2017-09-01T05:34:17.017Z,1504.00
2017-09-01T05:35:17.030Z,1536.00
2017-09-01T05:36:17.058Z,1568.00
2017-09-01T05:37:17.014Z,1608.00
2017-09-01T05:38:17.031Z,1668.00
2017-09-01T05:39:17.031Z,1720.00
2017-09-01T05:40:17.020Z,1760.00
2017-09-01T05:41:17.027Z,1828.00
2017-09-01T05:42:17.047Z,1908.00
2017-09-01T05:43:17.022Z,1980.00
2017-09-01T05:44:17.023Z,2036.00
2017-09-01T05:45:17.021Z,2120.00
2017-09-01T05:46:17.023Z,2288.00
2017-09-01T05:47:17.066Z,2432.00
2017-09-01T05:48:17.022Z,2452.00
2017-09-01T05:49:17.022Z,2408.00
2017-09-01T05:50:17.011Z,2344.00
2017-09-01T05:51:17.012Z,2348.00
2017-09-01T05:52:17.032Z,2372.00
2017-09-01T05:53:17.009Z,2412.00
2017-09-01T05:54:17.017Z,2468.00
2017-09-01T05:55:17.004Z,2480.00
2017-09-01T05:56:17.019Z,2488.00
2017-09-01T05:57:17.037Z,2548.00
2017-09-01T05:58:17.001Z,2700.00
2017-09-01T05:59:16.999Z,2948.00
2017-09-01T06:00:17.004Z,3196.00
2017-09-01T06:01:17.010Z,3420.00
2017-09-01T06:02:17.024Z,3604.00
2017-09-01T06:03:16.996Z,3760.00
2017-09-01T06:04:16.997Z,3932.00
2017-09-01T06:05:17.008Z,4068.00
2017-09-01T06:06:16.997Z,4152.00
2017-09-01T06:07:17.022Z,4244.00
2017-09-01T06:08:16.998Z,4316.00
2017-09-01T06:09:16.998Z,4432.00
2017-09-01T06:10:16.996Z,4532.00
2017-09-01T06:11:16.996Z,4608.00
2017-09-01T06:12:17.024Z,4828.00
2017-09-01T06:13:16.994Z,5132.00
2017-09-01T06:14:16.997Z,5460.00
2017-09-01T06:15:16.999Z,5700.00
2017-09-01T06:16:16.991Z,5952.00
2017-09-01T06:17:17.018Z,5956.00
2017-09-01T06:18:16.993Z,5960.00
2017-09-01T06:19:17.001Z,5812.00
2017-09-01T06:20:16.994Z,5900.00
2017-09-01T06:21:16.992Z,6000.00
2017-09-01T06:22:17.030Z,6144.00
2017-09-01T06:23:16.991Z,6372.00
2017-09-01T06:24:16.989Z,6564.00
2017-09-01T06:25:16.997Z,6600.00
2017-09-01T06:26:17.773Z,6548.00
2017-09-01T06:27:16.988Z,6392.00
2017-09-01T06:28:17.017Z,6152.00
2017-09-01T06:29:16.991Z,5872.00
2017-09-01T06:30:16.989Z,5636.00
2017-09-01T06:31:16.986Z,5440.00
2017-09-01T06:32:16.992Z,5312.00
2017-09-01T06:33:17.020Z,5248.00
2017-09-01T06:34:16.988Z,5252.00
2017-09-01T06:35:16.985Z,5308.00
2017-09-01T06:36:16.982Z,5416.00
2017-09-01T06:37:16.986Z,5552.00
2017-09-01T06:38:17.009Z,5644.00
2017-09-01T06:39:16.986Z,5680.00
2017-09-01T06:40:16.986Z,5700.00
2017-09-01T06:41:16.982Z,5564.00
2017-09-01T06:42:16.985Z,5440.00
2017-09-01T06:43:17.006Z,5404.00
2017-09-01T06:44:16.978Z,5388.00
2017-09-01T06:45:16.982Z,5376.00
2017-09-01T06:46:16.988Z,5432.00
2017-09-01T06:47:16.981Z,5612.00
2017-09-01T06:48:17.003Z,5836.00
2017-09-01T06:49:16.987Z,6076.00
2017-09-01T06:50:16.979Z,6148.00
2017-09-01T06:51:16.982Z,6228.00
2017-09-01T06:52:16.988Z,6180.00
2017-09-01T06:53:17.004Z,6076.00
2017-09-01T06:54:16.975Z,5944.00
2017-09-01T06:55:16.978Z,5980.00
2017-09-01T06:56:16.979Z,6012.00
2017-09-01T06:57:16.985Z,5976.00
2017-09-01T06:58:17.015Z,5940.00
2017-09-01T06:59:16.980Z,5956.00
2017-09-01T07:00:16.990Z,5952.00
2017-09-01T07:01:16.995Z,5888.00
2017-09-01T07:02:16.983Z,5796.00
2017-09-01T07:03:16.990Z,5752.00
2017-09-01T07:04:16.998Z,5772.00
2017-09-01T07:05:16.973Z,6020.00
2017-09-01T07:06:16.971Z,6324.00
2017-09-01T07:07:16.969Z,6652.00
2017-09-01T07:08:16.971Z,6828.00
2017-09-01T07:09:17.002Z,6956.00
2017-09-01T07:10:16.976Z,7072.00
2017-09-01T07:11:16.965Z,7168.00
2017-09-01T07:12:16.967Z,7292.00
2017-09-01T07:13:16.979Z,7416.00
2017-09-01T07:14:17.102Z,7440.00
2017-09-01T07:15:16.993Z,7480.00
2017-09-01T07:16:16.968Z,7524.00
2017-09-01T07:17:16.974Z,7620.00
2017-09-01T07:18:16.966Z,7788.00
2017-09-01T07:19:16.994Z,7968.00
2017-09-01T07:20:16.964Z,8148.00
2017-09-01T07:21:16.966Z,8328.00
2017-09-01T07:22:16.968Z,8516.00
2017-09-01T07:23:16.966Z,8668.00
2017-09-01T07:24:16.989Z,8864.00
2017-09-01T07:25:16.962Z,9116.00
2017-09-01T07:26:16.965Z,9412.00
2017-09-01T07:27:16.969Z,9620.00
2017-09-01T07:28:16.967Z,9768.00
2017-09-01T07:29:16.985Z,9852.00
2017-09-01T07:30:16.959Z,9984.00
2017-09-01T07:31:16.959Z,10120.00
2017-09-01T07:32:16.962Z,10228.00
2017-09-01T07:33:16.964Z,10340.00
2017-09-01T07:34:16.988Z,10484.00
2017-09-01T07:35:16.961Z,10644.00
2017-09-01T07:36:16.963Z,10760.00
2017-09-01T07:37:16.961Z,10916.00
2017-09-01T07:38:16.957Z,11048.00
2017-09-01T07:39:16.981Z,11132.00
2017-09-01T07:40:16.959Z,11272.00
2017-09-01T07:41:16.960Z,11404.00
2017-09-01T07:42:16.957Z,11532.00
2017-09-01T07:43:16.958Z,11628.00
2017-09-01T07:44:16.952Z,11728.00
2017-09-01T07:45:16.980Z,11832.00
2017-09-01T07:46:16.952Z,11860.00
2017-09-01T07:47:16.954Z,11724.00
2017-09-01T07:48:16.952Z,11536.00
2017-09-01T07:49:16.951Z,11356.00
2017-09-01T07:50:16.980Z,11132.00
2017-09-01T07:51:16.954Z,10920.00
2017-09-01T07:52:16.949Z,10828.00
2017-09-01T07:53:16.951Z,10848.00
2017-09-01T07:54:16.954Z,10912.00
2017-09-01T07:55:16.972Z,11008.00
2017-09-01T07:56:16.955Z,11156.00
2017-09-01T07:57:16.949Z,11364.00
2017-09-01T07:58:16.950Z,11640.00
2017-09-01T07:59:16.948Z,11908.00
2017-09-01T08:00:16.972Z,12164.00
2017-09-01T08:01:16.952Z,12380.00
2017-09-01T08:02:16.947Z,12560.00
2017-09-01T08:03:16.949Z,12752.00
2017-09-01T08:04:16.948Z,12832.00
2017-09-01T08:05:16.970Z,12784.00
2017-09-01T08:06:16.941Z,12764.00
2017-09-01T08:07:16.946Z,12812.00
2017-09-01T08:08:16.948Z,12920.00
2017-09-01T08:09:16.945Z,13152.00
2017-09-01T08:10:16.969Z,13452.00
2017-09-01T08:11:16.946Z,13792.00
2017-09-01T08:12:16.939Z,14212.00
2017-09-01T08:13:16.941Z,14636.00
2017-09-01T08:14:16.944Z,15148.00
2017-09-01T08:15:16.964Z,15768.00
2017-09-01T08:16:16.940Z,16324.00
2017-09-01T08:17:16.943Z,16972.00
2017-09-01T08:18:16.945Z,17288.00
2017-09-01T08:19:16.941Z,17664.00
2017-09-01T08:20:16.979Z,17792.00
2017-09-01T08:21:16.944Z,17952.00
2017-09-01T08:22:16.939Z,18240.00
2017-09-01T08:23:16.941Z,18272.00
2017-09-01T08:24:16.937Z,18272.00
2017-09-01T08:25:16.937Z,18176.00
2017-09-01T08:26:16.964Z,18112.00
2017-09-01T08:27:16.935Z,17888.00
2017-09-01T08:28:16.934Z,17632.00
2017-09-01T08:29:16.931Z,17392.00
2017-09-01T08:30:16.936Z,17364.00
2017-09-01T08:31:16.967Z,17272.00
2017-09-01T08:32:16.942Z,17324.00
2017-09-01T08:33:16.932Z,17664.00
2017-09-01T08:34:16.932Z,17824.00
2017-09-01T08:35:16.941Z,17888.00
2017-09-01T08:36:16.955Z,17856.00
2017-09-01T08:37:16.931Z,17728.00
2017-09-01T08:38:16.931Z,17380.00
2017-09-01T08:39:16.932Z,17340.00
2017-09-01T08:40:16.930Z,17176.00
2017-09-01T08:41:16.954Z,16900.00
2017-09-01T08:42:16.929Z,16664.00
2017-09-01T08:43:16.931Z,16656.00
2017-09-01T08:44:16.936Z,16552.00
2017-09-01T08:45:16.935Z,16692.00
2017-09-01T08:46:16.952Z,16908.00
2017-09-01T08:47:16.927Z,17092.00
2017-09-01T08:48:16.931Z,17504.00
2017-09-01T08:49:16.932Z,18048.00
2017-09-01T08:50:16.930Z,18560.00
2017-09-01T08:51:16.951Z,19072.00
2017-09-01T08:52:16.925Z,19136.00
2017-09-01T08:53:16.923Z,19328.00
2017-09-01T08:54:16.927Z,19552.00
2017-09-01T08:55:16.925Z,19744.00
2017-09-01T08:56:16.949Z,20064.00
2017-09-01T08:57:16.925Z,20256.00
2017-09-01T08:58:16.932Z,20096.00
2017-09-01T08:59:16.931Z,19840.00
2017-09-01T09:00:16.919Z,19680.00
2017-09-01T09:01:16.950Z,19584.00
2017-09-01T09:02:16.928Z,19424.00
2017-09-01T09:03:16.921Z,19296.00
2017-09-01T09:04:16.918Z,19456.00
2017-09-01T09:05:16.920Z,19744.00
2017-09-01T09:06:16.920Z,20160.00
2017-09-01T09:07:16.948Z,20672.00
2017-09-01T09:08:16.918Z,21152.00
2017-09-01T09:09:16.917Z,21632.00
2017-09-01T09:10:16.917Z,21280.00
2017-09-01T09:11:16.925Z,21152.00
2017-09-01T09:12:16.948Z,21312.00
2017-09-01T09:13:16.929Z,21664.00
2017-09-01T09:14:16.913Z,22112.00
2017-09-01T09:15:16.917Z,22368.00
2017-09-01T09:16:16.920Z,22176.00
2017-09-01T09:17:16.938Z,21760.00
2017-09-01T09:18:16.922Z,21472.00
2017-09-01T09:19:16.913Z,20832.00
2017-09-01T09:20:16.913Z,19936.00
2017-09-01T09:21:16.912Z,19616.00
2017-09-01T09:22:16.939Z,19424.00
2017-09-01T09:23:16.916Z,19008.00
2017-09-01T09:24:16.909Z,19168.00
2017-09-01T09:25:16.914Z,19520.00
2017-09-01T09:26:16.914Z,20000.00
2017-09-01T09:27:16.939Z,20416.00
2017-09-01T09:28:16.920Z,21088.00
2017-09-01T09:29:16.912Z,21248.00
2017-09-01T09:30:16.913Z,21088.00
2017-09-01T09:31:16.911Z,20768.00
2017-09-01T09:32:16.934Z,20320.00
2017-09-01T09:33:16.910Z,20448.00
2017-09-01T09:34:16.909Z,20608.00
2017-09-01T09:35:16.906Z,20640.00
2017-09-01T09:36:16.919Z,20448.00
2017-09-01T09:37:16.932Z,20128.00
2017-09-01T09:38:16.905Z,20128.00
2017-09-01T09:39:16.925Z,20480.00
2017-09-01T09:40:16.907Z,20704.00
2017-09-01T09:41:16.903Z,21088.00
2017-09-01T09:42:16.945Z,21568.00
2017-09-01T09:43:16.911Z,21664.00
2017-09-01T09:44:16.905Z,21568.00
2017-09-01T09:45:16.908Z,21344.00
2017-09-01T09:46:16.902Z,21088.00
2017-09-01T09:47:16.903Z,20992.00
2017-09-01T09:48:16.945Z,20832.00
2017-09-01T09:49:16.903Z,20736.00
2017-09-01T09:50:16.904Z,20768.00
2017-09-01T09:51:16.901Z,20544.00
2017-09-01T09:52:16.902Z,20352.00
2017-09-01T09:53:16.924Z,20064.00
2017-09-01T09:54:16.903Z,19776.00
2017-09-01T09:55:16.899Z,19872.00
2017-09-01T09:56:16.901Z,19904.00
2017-09-01T09:57:16.903Z,19808.00
2017-09-01T09:58:16.934Z,20256.00
2017-09-01T09:59:16.897Z,20928.00
2017-09-01T10:00:16.905Z,21024.00
2017-09-01T10:01:16.894Z,21504.00
2017-09-01T10:02:16.895Z,22016.00
2017-09-01T10:03:16.919Z,22592.00
2017-09-01T10:04:16.895Z,22784.00
2017-09-01T10:05:16.903Z,22496.00
2017-09-01T10:06:16.906Z,22208.00
2017-09-01T10:07:16.911Z,21792.00
2017-09-01T10:08:16.919Z,21248.00
2017-09-01T10:09:16.891Z,21088.00
2017-09-01T10:10:16.894Z,20960.00
2017-09-01T10:11:16.892Z,20832.00
2017-09-01T10:12:16.895Z,20352.00
2017-09-01T10:13:16.915Z,20192.00
2017-09-01T10:14:16.892Z,19648.00
2017-09-01T10:15:16.891Z,20032.00
2017-09-01T10:16:16.891Z,20224.00
2017-09-01T10:17:16.891Z,20672.00
2017-09-01T10:18:16.919Z,21184.00
2017-09-01T10:19:16.890Z,21600.00
2017-09-01T10:20:16.897Z,21920.00
2017-09-01T10:21:16.889Z,21728.00
2017-09-01T10:22:16.885Z,21984.00
2017-09-01T10:23:16.915Z,22272.00
2017-09-01T10:24:16.893Z,22240.00
2017-09-01T10:25:16.887Z,22880.00
2017-09-01T10:26:16.892Z,22688.00
2017-09-01T10:27:16.884Z,22656.00
2017-09-01T10:28:16.926Z,22752.00
2017-09-01T10:29:16.916Z,22944.00
2017-09-01T10:30:16.888Z,23040.00
2017-09-01T10:31:16.885Z,23808.00
2017-09-01T10:32:16.884Z,24032.00
2017-09-01T10:33:16.885Z,24736.00
2017-09-01T10:34:16.911Z,25280.00
2017-09-01T10:35:16.892Z,25888.00
2017-09-01T10:36:16.881Z,25696.00
2017-09-01T10:37:16.881Z,25536.00
2017-09-01T10:38:16.892Z,25344.00
2017-09-01T10:39:16.906Z,25088.00
2017-09-01T10:40:16.880Z,24512.00
2017-09-01T10:41:16.880Z,24224.00
2017-09-01T10:42:16.880Z,24320.00
2017-09-01T10:43:16.881Z,24320.00
2017-09-01T10:44:16.903Z,24960.00
2017-09-01T10:45:16.879Z,25888.00
2017-09-01T10:46:16.879Z,26464.00
2017-09-01T10:47:16.882Z,25920.00
2017-09-01T10:48:16.880Z,25984.00
2017-09-01T10:49:16.902Z,26688.00
2017-09-01T10:50:16.877Z,28672.00
2017-09-01T10:51:16.879Z,28128.00
2017-09-01T10:52:16.879Z,28352.00
2017-09-01T10:53:16.877Z,29120.00
2017-09-01T10:54:16.902Z,28608.00
2017-09-01T10:55:16.874Z,27936.00
2017-09-01T10:56:16.875Z,27008.00
2017-09-01T10:57:16.874Z,26112.00
2017-09-01T10:58:16.875Z,25792.00
2017-09-01T10:59:16.899Z,26432.00
2017-09-01T11:00:16.874Z,26752.00
2017-09-01T11:01:16.876Z,27488.00
2017-09-01T11:02:16.880Z,28032.00
2017-09-01T11:03:16.870Z,28000.00
2017-09-01T11:04:16.901Z,27712.00
2017-09-01T11:05:16.875Z,27584.00
2017-09-01T11:06:16.881Z,26624.00
2017-09-01T11:07:16.875Z,25952.00
2017-09-01T11:08:16.876Z,26688.00
2017-09-01T11:09:16.869Z,27392.00
2017-09-01T11:10:16.898Z,27200.00
2017-09-01T11:11:16.869Z,27264.00
2017-09-01T11:12:16.871Z,26528.00
2017-09-01T11:13:16.866Z,24416.00
2017-09-01T11:14:16.868Z,23488.00
2017-09-01T11:15:16.899Z,24928.00
2017-09-01T11:16:16.876Z,27296.00
2017-09-01T11:17:16.885Z,28864.00
2017-09-01T11:18:16.865Z,29888.00
2017-09-01T11:19:16.880Z,29088.00
2017-09-01T11:20:16.899Z,29504.00
2017-09-01T11:21:16.873Z,29472.00
2017-09-01T11:22:16.871Z,29120.00
2017-09-01T11:23:16.864Z,26720.00
2017-09-01T11:24:16.863Z,24992.00
2017-09-01T11:25:16.889Z,24352.00
2017-09-01T11:26:16.868Z,24000.00
2017-09-01T11:27:16.864Z,38784.00
2017-09-01T11:28:16.865Z,49984.00
2017-09-01T11:29:16.865Z,57120.00
2017-09-01T11:30:16.885Z,52352.00
2017-09-01T11:31:16.859Z,43552.00
2017-09-01T11:32:16.861Z,64416.00
2017-09-01T11:33:16.861Z,73824.00
2017-09-01T11:34:16.863Z,77376.00
2017-09-01T11:35:16.887Z,56256.00
2017-09-01T11:36:16.861Z,63712.00
2017-09-01T11:37:16.857Z,69728.00
2017-09-01T11:38:16.860Z,78112.00
2017-09-01T11:39:16.866Z,67168.00
2017-09-01T11:40:16.883Z,64800.00
2017-09-01T11:41:16.858Z,44736.00
2017-09-01T11:42:16.864Z,91104.00
2017-09-01T11:43:16.860Z,96320.00
2017-09-01T11:44:16.856Z,79488.00
2017-09-01T11:45:16.896Z,75296.00
2017-09-01T11:46:16.863Z,43776.00
2017-09-01T11:47:16.859Z,54912.00
2017-09-01T11:48:16.877Z,28320.00
2017-09-01T11:49:16.854Z,95008.00
2017-09-01T11:50:16.854Z,62144.00
2017-09-01T11:51:16.878Z,86560.00
2017-09-01T11:52:16.853Z,99456.00
2017-09-01T11:53:16.853Z,99584.00
2017-09-01T11:54:16.852Z,95040.00
2017-09-01T11:55:16.850Z,90368.00
2017-09-01T11:56:16.879Z,69696.00
2017-09-01T11:57:16.857Z,91712.00
2017-09-01T11:58:16.853Z,90784.00
2017-09-01T11:59:16.849Z,90816.00
2017-09-01T12:00:16.857Z,90464.00
2017-09-01T12:01:16.874Z,88224.00
2017-09-01T12:02:16.855Z,88704.00
2017-09-01T12:03:16.846Z,90528.00
2017-09-01T12:04:16.848Z,91392.00
2017-09-01T12:05:16.847Z,90144.00
2017-09-01T12:06:16.873Z,86048.00
2017-09-01T12:07:16.848Z,83712.00
2017-09-01T12:08:16.846Z,84256.00
2017-09-01T12:09:16.852Z,84928.00
2017-09-01T12:10:16.846Z,87584.00
2017-09-01T12:11:16.871Z,90720.00
2017-09-01T12:12:16.842Z,91904.00
2017-09-01T12:13:16.846Z,88352.00
2017-09-01T12:14:16.855Z,89152.00
2017-09-01T12:15:16.845Z,88704.00
2017-09-01T12:16:16.868Z,89344.00
2017-09-01T12:17:16.841Z,88288.00
2017-09-01T12:18:16.843Z,84448.00
2017-09-01T12:19:16.843Z,89312.00
2017-09-01T12:20:16.848Z,92896.00
2017-09-01T12:21:16.843Z,91008.00
2017-09-01T12:22:16.873Z,86944.00