createdAt,value
2022-08-08T00:02:03.265Z,18.20
2022-08-08T00:07:20.446Z,18.10
2022-08-08T00:12:35.742Z,18.10
2022-08-08T00:18:05.572Z,18.00
2022-08-08T00:23:20.468Z,17.90
2022-08-08T00:28:35.211Z,17.80
2022-08-08T00:34:17.367Z,17.80
2022-08-08T00:41:07.101Z,17.70
2022-08-08T00:45:21.405Z,17.70
2022-08-08T00:50:53.431Z,17.70
2022-08-08T00:56:16.532Z,17.60
2022-08-08T01:01:38.340Z,17.50
2022-08-08T01:07:23.651Z,17.50
2022-08-08T01:12:52.105Z,17.40
2022-08-08T01:18:16.327Z,17.30
2022-08-08T01:24:05.581Z,17.30
2022-08-08T01:29:59.153Z,17.30
2022-08-08T01:35:15.466Z,17.20
2022-08-08T01:40:36.988Z,17.10
2022-08-08T01:45:56.190Z,17.00
2022-08-08T01:52:43.709Z,17.00
2022-08-08T01:58:11.580Z,16.90
2022-08-08T02:03:57.693Z,16.90
2022-08-08T02:08:59.432Z,16.80
2022-08-08T02:14:25.737Z,16.70
2022-08-08T02:19:57.442Z,16.70
2022-08-08T02:25:47.264Z,16.70
2022-08-08T02:31:04.620Z,16.60
2022-08-08T02:36:28.594Z,16.50
2022-08-08T02:42:10.649Z,16.40
2022-08-08T02:47:37.952Z,16.40
2022-08-08T02:52:43.431Z,16.40
2022-08-08T02:58:01.838Z,16.30
2022-08-08T03:05:05.455Z,16.20
2022-08-08T03:09:10.048Z,16.20
2022-08-08T03:15:58.629Z,16.20
2022-08-08T03:20:03.485Z,16.10
2022-08-08T03:25:09.235Z,16.00
2022-08-08T03:30:23.113Z,15.90
2022-08-08T03:35:27.051Z,15.90
2022-08-08T03:40:35.317Z,15.90
2022-08-08T03:46:05.706Z,15.90
2022-08-08T03:51:00.779Z,15.90
2022-08-08T03:56:04.593Z,15.90
2022-08-08T04:01:22.945Z,16.00
2022-08-08T04:06:29.421Z,16.00
2022-08-08T04:11:32.841Z,16.00
2022-08-08T04:16:49.992Z,16.00
2022-08-08T04:21:51.723Z,16.00
2022-08-08T04:26:57.967Z,16.10
2022-08-08T04:32:00.775Z,15.90
2022-08-08T04:37:03.939Z,15.90
2022-08-08T04:42:06.193Z,16.00
2022-08-08T04:47:13.090Z,16.00
2022-08-08T04:52:14.812Z,16.10
2022-08-08T04:57:16.584Z,16.10
2022-08-08T05:02:20.271Z,16.10
2022-08-08T05:07:24.382Z,16.20
2022-08-08T05:12:34.886Z,16.30
2022-08-08T05:17:54.240Z,16.30
2022-08-08T05:22:56.459Z,16.40
2022-08-08T05:27:59.646Z,16.40
2022-08-08T05:33:03.336Z,16.50
2022-08-08T05:38:30.471Z,16.60
2022-08-08T05:43:39.473Z,16.60
2022-08-08T05:48:54.927Z,16.70
2022-08-08T05:54:26.840Z,16.80
2022-08-08T05:59:59.690Z,16.90
2022-08-08T06:04:43.631Z,17.10
2022-08-08T06:10:00.491Z,17.20
2022-08-08T06:15:07.139Z,17.40
2022-08-08T06:20:11.804Z,17.50
2022-08-08T06:25:14.082Z,17.60
2022-08-08T06:30:20.334Z,17.70
2022-08-08T06:36:08.001Z,17.80
2022-08-08T06:41:00.879Z,17.90
2022-08-08T06:46:09.049Z,18.00
2022-08-08T06:51:14.602Z,18.20
2022-08-08T06:56:19.323Z,18.30
2022-08-08T07:02:17.738Z,18.40
2022-08-08T07:07:00.762Z,18.60
2022-08-08T07:12:25.050Z,18.80
2022-08-08T07:18:02.087Z,18.90
2022-08-08T07:23:23.547Z,19.00
2022-08-08T07:28:31.565Z,19.20
2022-08-08T07:33:37.642Z,19.30
2022-08-08T07:38:41.301Z,19.60
2022-08-08T07:43:53.492Z,19.80
2022-08-08T07:48:55.445Z,20.30
2022-08-08T07:54:24.192Z,20.30
2022-08-08T07:59:49.375Z,20.50
2022-08-08T08:04:56.272Z,20.50
2022-08-08T08:09:58.818Z,20.70
2022-08-08T08:15:06.754Z,20.70
2022-08-08T08:20:10.827Z,20.70
2022-08-08T08:25:12.565Z,21.00
2022-08-08T08:30:19.204Z,21.20
2022-08-08T08:35:29.691Z,21.10
2022-08-08T08:40:48.631Z,21.30
2022-08-08T08:45:57.108Z,21.80
2022-08-08T08:51:01.869Z,22.00
2022-08-08T08:56:06.927Z,22.20
2022-08-08T09:01:14.760Z,22.00
2022-08-08T09:06:33.114Z,21.90
2022-08-08T09:11:47.022Z,22.10
2022-08-08T09:16:51.688Z,22.50
2022-08-08T09:22:05.459Z,22.50
2022-08-08T09:27:20.058Z,22.60
2022-08-08T09:32:37.049Z,22.50
2022-08-08T09:38:01.121Z,22.50
2022-08-08T09:43:16.757Z,22.70
2022-08-08T09:48:35.749Z,22.60
2022-08-08T09:53:56.578Z,22.90
2022-08-08T09:59:40.430Z,23.40
2022-08-08T10:04:38.544Z,23.40
2022-08-08T10:10:00.278Z,23.50
2022-08-08T10:15:17.893Z,23.30
2022-08-08T10:20:27.900Z,23.40
2022-08-08T10:25:56.088Z,24.00
2022-08-08T10:31:01.758Z,23.80
2022-08-08T10:36:20.854Z,23.80
2022-08-08T10:41:35.748Z,24.20
2022-08-08T10:46:49.771Z,24.20
2022-08-08T10:51:51.732Z,24.10
2022-08-08T10:57:01.002Z,24.10
2022-08-08T11:02:06.502Z,24.30
2022-08-08T11:07:38.997Z,24.30
2022-08-08T11:12:38.446Z,24.80
2022-08-08T11:17:59.513Z,24.60
2022-08-08T11:23:05.773Z,24.90
2022-08-08T11:28:11.296Z,24.70
2022-08-08T11:33:13.943Z,24.70
2022-08-08T11:38:36.036Z,24.90
2022-08-08T11:43:42.103Z,25.30
2022-08-08T11:48:47.547Z,24.80
2022-08-08T11:53:59.083Z,24.90
2022-08-08T11:59:09.552Z,25.00
2022-08-08T12:04:11.727Z,25.20
2022-08-08T12:09:17.401Z,25.30
2022-08-08T12:14:28.858Z,25.60
2022-08-08T12:19:37.777Z,25.80
2022-08-08T12:25:56.749Z,25.90
2022-08-08T12:31:09.141Z,26.00
2022-08-08T12:36:16.364Z,25.80
2022-08-08T12:41:35.054Z,26.00
2022-08-08T12:46:59.405Z,26.10
2022-08-08T12:52:05.200Z,26.30
2022-08-08T12:57:29.013Z,26.50
2022-08-08T13:02:35.838Z,26.50
2022-08-08T13:08:04.265Z,27.00
2022-08-08T13:13:05.833Z,27.30
2022-08-08T13:18:13.517Z,27.10
2022-08-08T13:23:36.794Z,26.90
2022-08-08T13:28:42.170Z,26.90
2022-08-08T13:33:49.989Z,27.30
2022-08-08T13:38:52.129Z,27.50
2022-08-08T13:43:54.365Z,28.10
2022-08-08T13:49:11.282Z,28.50
2022-08-08T13:54:22.880Z,28.30
2022-08-08T13:59:35.401Z,28.00
2022-08-08T14:04:55.756Z,28.50
2022-08-08T14:10:12.004Z,27.90
2022-08-08T14:15:31.495Z,27.30
2022-08-08T14:20:57.578Z,28.40
2022-08-08T14:26:10.546Z,29.50
2022-08-08T14:31:20.641Z,29.80
2022-08-08T14:36:40.501Z,29.90
2022-08-08T14:41:54.148Z,30.10
2022-08-08T14:47:01.096Z,29.10
2022-08-08T14:52:09.399Z,29.60
2022-08-08T14:57:13.159Z,30.30
2022-08-08T15:02:30.631Z,30.70
2022-08-08T15:07:39.293Z,31.30
2022-08-08T15:12:44.018Z,30.70
2022-08-08T15:17:48.425Z,30.30
2022-08-08T15:22:50.167Z,29.60
2022-08-08T15:28:04.262Z,29.20
2022-08-08T15:33:35.028Z,29.40
2022-08-08T15:38:36.377Z,29.90
2022-08-08T15:43:42.399Z,29.90
2022-08-08T15:49:04.138Z,31.40
2022-08-08T15:54:06.167Z,30.70
2022-08-08T15:59:20.447Z,30.20
2022-08-08T16:04:42.603Z,30.00
2022-08-08T16:13:05.474Z,29.70
2022-08-08T16:15:07.326Z,30.10
2022-08-08T16:20:13.344Z,31.50
2022-08-08T16:25:15.893Z,30.30
2022-08-08T16:30:32.548Z,30.00
2022-08-08T16:35:38.548Z,28.80
2022-08-08T16:40:40.653Z,28.30
2022-08-08T16:46:36.825Z,28.40
2022-08-08T16:51:04.405Z,28.90
2022-08-08T16:56:14.081Z,28.90
2022-08-08T17:01:16.887Z,29.60
2022-08-08T17:06:39.522Z,29.30
2022-08-08T17:11:48.617Z,29.80
2022-08-08T17:16:58.542Z,30.50
2022-08-08T17:22:01.923Z,30.00
2022-08-08T17:27:04.734Z,29.80
2022-08-08T17:32:07.932Z,29.60
2022-08-08T17:37:12.829Z,29.30
2022-08-08T17:42:19.839Z,29.10
2022-08-08T17:47:24.315Z,28.70
2022-08-08T17:52:31.082Z,28.50
2022-08-08T17:57:35.998Z,28.10
2022-08-08T18:02:39.351Z,27.60
2022-08-08T18:08:03.172Z,27.40
2022-08-08T18:13:04.093Z,27.30
2022-08-08T18:18:28.379Z,27.00
2022-08-08T18:23:31.037Z,26.80
2022-08-08T18:28:34.870Z,26.60
2022-08-08T18:34:25.708Z,26.40
2022-08-08T18:39:28.563Z,26.20
2022-08-08T18:44:34.482Z,26.00
2022-08-08T18:49:40.928Z,25.80
2022-08-08T18:54:59.633Z,25.50
2022-08-08T19:00:03.793Z,25.30
2022-08-08T19:05:06.033Z,25.10
2022-08-08T19:10:14.264Z,24.90
2022-08-08T19:15:23.954Z,24.70
2022-08-08T19:20:27.976Z,24.50
2022-08-08T19:26:01.701Z,24.40
2022-08-08T19:31:03.589Z,24.20
2022-08-08T19:36:09.350Z,24.10
2022-08-08T19:41:21.115Z,23.90
2022-08-08T19:46:23.616Z,23.80
2022-08-08T19:51:43.305Z,23.60
2022-08-08T19:56:48.752Z,23.50
2022-08-08T20:02:03.149Z,23.30
2022-08-08T20:08:28.278Z,23.20
2022-08-08T20:12:36.967Z,22.90
2022-08-08T20:17:40.612Z,22.80
2022-08-08T20:22:43.501Z,22.70
2022-08-08T20:27:49.389Z,22.60
2022-08-08T20:32:52.594Z,22.40
2022-08-08T20:37:55.331Z,22.30
2022-08-08T20:42:57.191Z,22.20
2022-08-08T20:48:08.145Z,22.00
2022-08-08T20:54:00.959Z,22.00
2022-08-08T20:58:40.723Z,21.90
2022-08-08T21:04:00.275Z,21.80
2022-08-08T21:09:04.024Z,21.70
2022-08-08T21:14:07.613Z,21.60
2022-08-08T21:19:10.807Z,21.50
2022-08-08T21:24:25.542Z,21.40
2022-08-08T21:30:03.885Z,21.30
2022-08-08T21:34:50.455Z,21.20
2022-08-08T21:39:58.422Z,21.10
2022-08-08T21:45:20.960Z,21.00
2022-08-08T21:50:23.703Z,20.90
2022-08-08T21:56:20.148Z,20.80
2022-08-08T22:00:48.157Z,20.70
2022-08-08T22:05:58.241Z,20.60
2022-08-08T22:11:00.189Z,20.50
2022-08-08T22:16:04.145Z,20.40
2022-08-08T22:21:10.688Z,20.30
2022-08-08T22:26:30.384Z,20.10
2022-08-08T22:31:35.194Z,19.90
2022-08-08T22:36:37.695Z,19.80
2022-08-08T22:41:40.875Z,19.90
2022-08-08T22:46:42.595Z,19.90
2022-08-08T22:51:47.873Z,19.90
2022-08-08T22:56:50.126Z,19.90
2022-08-08T23:02:01.750Z,19.80
2022-08-08T23:07:05.823Z,19.70
2022-08-08T23:12:28.232Z,19.60
2022-08-08T23:17:30.040Z,19.70
2022-08-08T23:22:32.129Z,19.70
2022-08-08T23:27:46.474Z,19.70
2022-08-08T23:32:50.313Z,19.60
2022-08-08T23:38:01.192Z,19.60
2022-08-08T23:43:04.574Z,19.50
2022-08-08T23:49:07.122Z,19.50
2022-08-08T23:53:55.885Z,19.40
2022-08-08T23:58:50.090Z,19.40
