createdAt,value
2019-04-05T00:01:05.965Z,10.30
2019-04-05T00:02:13.540Z,10.30
2019-04-05T00:03:20.790Z,10.30
2019-04-05T00:04:27.953Z,10.20
2019-04-05T00:05:35.373Z,10.20
2019-04-05T00:06:42.836Z,10.20
2019-04-05T00:07:49.974Z,10.10
2019-04-05T00:08:57.106Z,10.10
2019-04-05T00:10:04.467Z,10.10
2019-04-05T00:11:12.192Z,10.20
2019-04-05T00:12:18.953Z,10.20
2019-04-05T00:13:26.267Z,10.10
2019-04-05T00:14:32.666Z,10.10
2019-04-05T00:15:38.885Z,10.00
2019-04-05T00:16:46.017Z,10.10
2019-04-05T00:17:52.254Z,10.10
2019-04-05T00:18:58.764Z,10.00
2019-04-05T00:20:05.910Z,10.00
2019-04-05T00:21:12.317Z,9.90
2019-04-05T00:22:18.694Z,10.00
2019-04-05T00:23:25.074Z,10.00
2019-04-05T00:24:31.923Z,10.00
2019-04-05T00:25:38.330Z,10.00
2019-04-05T00:26:44.708Z,9.90
2019-04-05T00:27:51.142Z,10.00
2019-04-05T00:28:57.636Z,9.90
2019-04-05T00:30:04.183Z,10.00
2019-04-05T00:31:10.422Z,10.00
2019-04-05T00:32:16.765Z,9.80
2019-04-05T00:33:23.164Z,9.90
2019-04-05T00:34:29.757Z,9.90
2019-04-05T00:35:36.146Z,9.90
2019-04-05T00:36:42.637Z,9.80
2019-04-05T00:37:48.971Z,9.80
2019-04-05T00:38:55.453Z,9.80
2019-04-05T00:40:02.831Z,9.80
2019-04-05T00:41:09.093Z,9.70
2019-04-05T00:42:15.561Z,9.70
2019-04-05T00:43:21.970Z,9.70
2019-04-05T00:44:28.322Z,9.80
2019-04-05T00:45:34.838Z,9.70
2019-04-05T00:46:41.290Z,9.60
2019-04-05T00:47:47.743Z,9.60
2019-04-05T00:48:54.166Z,9.60
2019-04-05T00:50:00.343Z,9.60
2019-04-05T00:51:06.725Z,9.60
2019-04-05T00:52:13.218Z,9.60
2019-04-05T00:53:19.486Z,9.70
2019-04-05T00:54:25.825Z,9.60
2019-04-05T00:55:32.253Z,9.60
2019-04-05T00:56:38.710Z,9.50
2019-04-05T00:57:45.113Z,9.50
2019-04-05T00:58:51.477Z,9.50
2019-04-05T00:59:57.814Z,9.50
2019-04-05T01:01:04.255Z,9.60
2019-04-05T01:02:10.724Z,9.50
2019-04-05T01:03:17.126Z,9.50
2019-04-05T01:04:23.481Z,9.50
2019-04-05T01:05:30.025Z,9.50
2019-04-05T01:06:36.353Z,9.50
2019-04-05T01:07:42.593Z,9.50
2019-04-05T01:08:49.025Z,9.50
2019-04-05T01:09:55.274Z,9.40
2019-04-05T01:11:01.562Z,9.40
2019-04-05T01:12:07.994Z,9.40
2019-04-05T01:13:14.551Z,9.40
2019-04-05T01:14:21.146Z,9.50
2019-04-05T01:15:39.941Z,9.40
2019-04-05T01:16:35.496Z,9.30
2019-04-05T01:17:42.171Z,9.30
2019-04-05T01:18:48.571Z,9.40
2019-04-05T01:19:59.048Z,9.40
2019-04-05T01:21:06.142Z,9.30
2019-04-05T01:22:14.281Z,9.30
2019-04-05T01:23:21.411Z,9.30
2019-04-05T01:24:28.753Z,9.30
2019-04-05T01:25:35.874Z,9.30
2019-04-05T01:26:44.978Z,9.20
2019-04-05T01:27:52.073Z,9.20
2019-04-05T01:28:58.606Z,9.20
2019-04-05T01:30:05.890Z,9.20
2019-04-05T01:31:12.395Z,9.20
2019-04-05T01:32:18.714Z,9.10
2019-04-05T01:33:25.643Z,9.10
2019-04-05T01:34:32.163Z,9.10
2019-04-05T01:35:38.594Z,9.10
2019-04-05T01:36:45.011Z,9.10
2019-04-05T01:37:51.834Z,9.10
2019-04-05T01:38:58.173Z,9.00
2019-04-05T01:40:04.706Z,9.00
2019-04-05T01:41:11.592Z,9.10
2019-04-05T01:42:18.645Z,9.10
2019-04-05T01:43:25.386Z,9.10
2019-04-05T01:44:31.674Z,9.10
2019-04-05T01:45:38.003Z,9.10
2019-04-05T01:46:44.646Z,9.10
2019-04-05T01:47:50.951Z,9.10
2019-04-05T01:48:57.329Z,9.10
2019-04-05T01:50:03.716Z,9.00
2019-04-05T01:51:10.472Z,9.10
2019-04-05T01:52:16.895Z,9.00
2019-04-05T01:53:23.302Z,9.00
2019-04-05T01:54:29.613Z,8.90
2019-04-05T01:55:36.202Z,8.90
2019-04-05T01:56:42.413Z,9.00
2019-04-05T01:57:48.641Z,8.90
2019-04-05T01:58:55.030Z,8.90
2019-04-05T02:00:01.391Z,8.90
2019-04-05T02:01:07.772Z,8.90
2019-04-05T02:02:14.081Z,8.90
2019-04-05T02:03:20.491Z,8.90
2019-04-05T02:04:27.960Z,8.90
2019-04-05T02:05:34.291Z,8.80
2019-04-05T02:06:40.675Z,8.80
2019-04-05T02:07:47.213Z,8.80
2019-04-05T02:08:53.833Z,8.80
2019-04-05T02:10:00.123Z,8.80
2019-04-05T02:11:06.960Z,8.80
2019-04-05T02:12:13.287Z,8.70
2019-04-05T02:13:19.713Z,8.70
2019-04-05T02:14:26.220Z,8.70
2019-04-05T02:15:34.192Z,8.70
2019-04-05T02:16:40.925Z,8.80
2019-04-05T02:17:47.268Z,8.70
2019-04-05T02:18:53.885Z,8.80
2019-04-05T02:20:00.239Z,8.70
2019-04-05T02:21:06.555Z,8.70
2019-04-05T02:22:12.803Z,8.60
2019-04-05T02:23:19.290Z,8.60
2019-04-05T02:24:25.933Z,8.50
2019-04-05T02:25:32.456Z,8.60
2019-04-05T02:26:38.846Z,8.60
2019-04-05T02:27:45.259Z,8.60
2019-04-05T02:28:51.839Z,8.50
2019-04-05T02:29:58.297Z,8.60
2019-04-05T02:31:04.757Z,8.60
2019-04-05T02:32:12.308Z,8.60
2019-04-05T02:33:18.796Z,8.60
2019-04-05T02:34:25.195Z,8.60
2019-04-05T02:35:31.778Z,8.60
2019-04-05T02:36:38.095Z,8.60
2019-04-05T02:37:44.538Z,8.50
2019-04-05T02:38:51.032Z,8.60
2019-04-05T02:39:57.455Z,8.50
2019-04-05T02:41:04.786Z,8.40
2019-04-05T02:42:12.496Z,8.50
2019-04-05T02:43:21.935Z,8.40
2019-04-05T02:44:29.712Z,8.40
2019-04-05T02:45:40.074Z,8.40
2019-04-05T02:46:48.120Z,8.50
2019-04-05T02:47:57.760Z,8.40
2019-04-05T02:49:06.284Z,8.40
2019-04-05T02:50:14.050Z,8.40
2019-04-05T02:51:23.566Z,8.40
2019-04-05T02:52:30.511Z,8.40
2019-04-05T02:53:40.065Z,8.30
2019-04-05T02:54:46.604Z,8.30
2019-04-05T02:55:53.603Z,8.30
2019-04-05T02:57:01.839Z,8.30
2019-04-05T02:58:09.234Z,8.30
2019-04-05T02:59:16.496Z,8.20
2019-04-05T03:00:22.774Z,8.20
2019-04-05T03:01:30.241Z,8.20
2019-04-05T03:02:37.167Z,8.20
2019-04-05T03:03:44.360Z,8.30
2019-04-05T03:04:50.726Z,8.30
2019-04-05T03:05:57.870Z,8.30
2019-04-05T03:07:05.110Z,8.20
2019-04-05T03:08:11.494Z,8.20
2019-04-05T03:09:18.517Z,8.20
2019-04-05T03:11:01.510Z,8.20
2019-04-05T03:12:08.453Z,8.20
2019-04-05T03:13:14.974Z,8.10
2019-04-05T03:14:22.035Z,8.10
2019-04-05T03:15:28.660Z,8.10
2019-04-05T03:16:41.403Z,8.10
2019-04-05T03:17:46.964Z,8.20
2019-04-05T03:18:59.277Z,8.20
2019-04-05T03:20:06.274Z,8.10
2019-04-05T03:21:15.524Z,8.10
2019-04-05T03:22:23.827Z,8.00
2019-04-05T03:23:33.232Z,8.10
2019-04-05T03:24:42.239Z,8.10
2019-04-05T03:25:49.561Z,8.00
2019-04-05T03:27:10.497Z,8.00
2019-04-05T03:28:17.247Z,8.00
2019-04-05T03:29:24.065Z,8.00
2019-04-05T03:30:30.761Z,8.00
2019-04-05T03:31:37.412Z,8.00
2019-04-05T03:32:44.071Z,8.00
2019-04-05T03:33:50.985Z,7.90
2019-04-05T03:34:57.425Z,8.00
2019-04-05T03:36:03.967Z,7.90
2019-04-05T03:37:10.462Z,8.00
2019-04-05T03:38:17.054Z,7.90
2019-04-05T03:39:24.519Z,7.90
2019-04-05T03:40:31.128Z,8.00
2019-04-05T03:41:38.304Z,8.00
2019-04-05T03:42:44.761Z,8.00
2019-04-05T03:43:51.697Z,8.00
2019-04-05T03:44:58.201Z,8.00
2019-04-05T03:46:05.541Z,8.00
2019-04-05T03:47:12.148Z,7.90
2019-04-05T03:48:19.568Z,8.00
2019-04-05T03:49:26.234Z,7.90
2019-04-05T03:50:32.774Z,7.90
2019-04-05T03:51:39.402Z,7.90
2019-04-05T03:52:45.854Z,7.80
2019-04-05T03:53:52.214Z,7.80
2019-04-05T03:54:58.740Z,7.80
2019-04-05T03:56:05.514Z,7.80
2019-04-05T03:57:12.437Z,7.80
2019-04-05T03:58:18.864Z,7.80
2019-04-05T03:59:25.394Z,7.80
2019-04-05T04:00:32.172Z,7.90
2019-04-05T04:01:38.872Z,7.80
2019-04-05T04:02:46.120Z,7.80
2019-04-05T04:03:52.680Z,7.70
2019-04-05T04:04:59.259Z,7.70
2019-04-05T04:06:05.972Z,7.70
2019-04-05T04:07:12.494Z,7.80
2019-04-05T04:08:23.010Z,7.80
2019-04-05T04:09:27.571Z,7.80
2019-04-05T04:10:34.115Z,7.80
2019-04-05T04:11:40.457Z,7.80
2019-04-05T04:12:46.842Z,7.70
2019-04-05T04:13:53.295Z,7.70
2019-04-05T04:15:14.213Z,7.70
2019-04-05T04:16:22.366Z,7.70
2019-04-05T04:17:28.919Z,7.70
2019-04-05T04:18:35.641Z,7.70
2019-04-05T04:19:42.083Z,7.70
2019-04-05T04:20:50.557Z,7.60
2019-04-05T04:22:28.081Z,7.60
2019-04-05T04:23:34.889Z,7.70
2019-04-05T04:24:41.494Z,7.70
2019-04-05T04:25:48.112Z,7.70
2019-04-05T04:26:54.679Z,7.70
2019-04-05T04:28:01.254Z,7.70
2019-04-05T04:29:08.073Z,7.70
2019-04-05T04:30:14.455Z,7.70
2019-04-05T04:31:20.876Z,7.70
2019-04-05T04:32:27.715Z,7.70
2019-04-05T04:33:34.860Z,7.60
2019-04-05T04:34:41.440Z,7.60
2019-04-05T04:35:47.919Z,7.70
2019-04-05T04:36:54.646Z,7.70
2019-04-05T04:38:02.769Z,7.70
2019-04-05T04:39:09.225Z,7.70
2019-04-05T04:40:15.949Z,7.70
2019-04-05T04:41:23.015Z,7.70
2019-04-05T04:42:29.537Z,7.70
2019-04-05T04:43:37.293Z,7.70
2019-04-05T04:44:44.354Z,7.70
2019-04-05T04:45:50.894Z,7.70
2019-04-05T04:46:57.712Z,7.70
2019-04-05T04:48:04.676Z,7.70
2019-04-05T04:49:11.845Z,7.70
2019-04-05T04:50:18.404Z,7.70
2019-04-05T04:51:25.371Z,7.70
2019-04-05T04:52:32.844Z,7.70
2019-04-05T04:53:40.904Z,7.70
2019-04-05T04:54:47.332Z,7.80
2019-04-05T04:55:53.588Z,7.70
2019-04-05T04:57:00.234Z,7.80
2019-04-05T04:58:06.846Z,7.80
2019-04-05T04:59:14.252Z,7.70
2019-04-05T05:00:20.972Z,7.80
2019-04-05T05:01:27.515Z,7.80
2019-04-05T05:02:34.512Z,7.80
2019-04-05T05:03:40.934Z,7.80
2019-04-05T05:04:47.340Z,7.90
2019-04-05T05:05:53.900Z,7.90
2019-04-05T05:07:00.509Z,7.90
2019-04-05T05:08:07.245Z,7.80
2019-04-05T05:09:13.868Z,7.90
2019-04-05T05:10:20.583Z,7.90
2019-04-05T05:11:27.059Z,7.90
2019-04-05T05:12:33.534Z,7.80
2019-04-05T05:13:40.006Z,7.90
2019-04-05T05:14:46.960Z,7.90
2019-04-05T05:15:53.591Z,7.90
2019-04-05T05:16:59.928Z,7.80
2019-04-05T05:18:06.659Z,7.90
2019-04-05T05:19:13.203Z,7.90
2019-04-05T05:20:19.984Z,7.90
2019-04-05T05:21:26.801Z,8.00
2019-04-05T05:22:33.603Z,8.00
2019-04-05T05:23:40.734Z,8.00
2019-04-05T05:24:47.642Z,8.00
2019-04-05T05:25:56.329Z,8.00
2019-04-05T05:27:02.809Z,8.00
2019-04-05T05:28:09.263Z,8.00
2019-04-05T05:29:15.725Z,8.00
2019-04-05T05:30:23.444Z,8.10
2019-04-05T05:31:29.943Z,8.10
2019-04-05T05:32:36.553Z,8.10
2019-04-05T05:33:43.337Z,8.10
2019-04-05T05:35:01.443Z,8.10
2019-04-05T05:35:58.109Z,8.10
2019-04-05T05:37:04.627Z,8.20
2019-04-05T05:38:11.352Z,8.20
2019-04-05T05:39:17.955Z,8.20
2019-04-05T05:40:34.772Z,8.20
2019-04-05T05:41:32.855Z,8.30
2019-04-05T05:42:40.143Z,8.30
2019-04-05T05:43:46.783Z,8.30
2019-04-05T05:44:53.197Z,8.30
2019-04-05T05:45:59.485Z,8.30
2019-04-05T05:47:06.050Z,8.30
2019-04-05T05:48:12.615Z,8.40
2019-04-05T05:49:19.121Z,8.40
2019-04-05T05:50:25.454Z,8.40
2019-04-05T05:51:32.334Z,8.50
2019-04-05T05:52:39.880Z,8.40
2019-04-05T05:53:46.563Z,8.50
2019-04-05T05:54:53.065Z,8.50
2019-04-05T05:55:59.407Z,8.50
2019-04-05T05:57:05.990Z,8.50
2019-04-05T05:58:12.254Z,8.50
2019-04-05T05:59:18.669Z,8.60
2019-04-05T06:00:25.253Z,8.50
2019-04-05T06:01:31.827Z,8.60
2019-04-05T06:02:38.840Z,8.60
2019-04-05T06:03:45.863Z,8.60
2019-04-05T06:04:52.222Z,8.60
2019-04-05T06:06:04.608Z,8.70
2019-04-05T06:07:06.733Z,8.70
2019-04-05T06:08:13.098Z,8.70
2019-04-05T06:09:19.647Z,8.80
2019-04-05T06:10:26.162Z,8.80
2019-04-05T06:11:32.448Z,8.80
2019-04-05T06:12:38.994Z,8.80
2019-04-05T06:13:45.382Z,8.90
2019-04-05T06:14:51.846Z,8.90
2019-04-05T06:15:58.076Z,9.00
2019-04-05T06:17:05.336Z,8.90
2019-04-05T06:18:12.764Z,9.00
2019-04-05T06:19:20.286Z,9.00
2019-04-05T06:20:26.963Z,9.00
2019-04-05T06:21:33.486Z,9.10
2019-04-05T06:22:39.832Z,9.10
2019-04-05T06:23:46.274Z,9.20
2019-04-05T06:24:52.642Z,9.20
2019-04-05T06:25:59.203Z,9.20
2019-04-05T06:27:06.049Z,9.30
2019-04-05T06:28:12.367Z,9.30
2019-04-05T06:29:18.894Z,9.30
2019-04-05T06:30:28.722Z,9.30
2019-04-05T06:31:34.432Z,9.30
2019-04-05T06:32:40.856Z,9.40
2019-04-05T06:33:47.430Z,9.30
2019-04-05T06:34:53.730Z,9.40
2019-04-05T06:36:00.296Z,9.40
2019-04-05T06:37:06.804Z,9.40
2019-04-05T06:38:14.280Z,9.40
2019-04-05T06:39:20.910Z,9.50
2019-04-05T06:40:39.775Z,9.50
2019-04-05T06:41:35.102Z,9.50
2019-04-05T06:42:42.019Z,9.60
2019-04-05T06:43:48.360Z,9.60
2019-04-05T06:44:54.735Z,9.60
2019-04-05T06:46:01.120Z,9.60
2019-04-05T06:47:07.532Z,9.70
2019-04-05T06:48:19.491Z,9.70
2019-04-05T06:49:22.146Z,9.80
2019-04-05T06:50:28.646Z,9.80
2019-04-05T06:51:35.020Z,9.80
2019-04-05T06:52:41.352Z,9.80
2019-04-05T06:53:47.804Z,9.90
2019-04-05T06:54:54.780Z,9.90
2019-04-05T06:56:01.344Z,9.90
2019-04-05T06:57:07.785Z,10.00
2019-04-05T06:58:19.648Z,10.00
2019-04-05T06:59:23.623Z,10.00
2019-04-05T07:00:31.086Z,10.00
2019-04-05T07:01:37.524Z,10.10
2019-04-05T07:02:43.812Z,10.10
2019-04-05T07:03:50.369Z,10.10
2019-04-05T07:04:56.987Z,10.20
2019-04-05T07:06:03.246Z,10.20
2019-04-05T07:07:09.531Z,10.20
2019-04-05T07:08:18.345Z,10.30
2019-04-05T07:09:29.128Z,10.30
2019-04-05T07:10:36.624Z,10.30
2019-04-05T07:11:43.207Z,10.40
2019-04-05T07:12:49.713Z,10.40
2019-04-05T07:13:56.202Z,10.40
2019-04-05T07:15:02.597Z,10.40
2019-04-05T07:16:11.121Z,10.50
2019-04-05T07:17:17.031Z,10.50
2019-04-05T07:18:33.949Z,10.60
2019-04-05T07:19:31.280Z,10.60
2019-04-05T07:20:37.779Z,10.60
2019-04-05T07:21:44.643Z,10.60
2019-04-05T07:22:51.054Z,10.70
2019-04-05T07:23:57.311Z,10.70
2019-04-05T07:25:03.684Z,10.70
2019-04-05T07:26:10.168Z,10.80
2019-04-05T07:27:16.651Z,10.80
2019-04-05T07:28:25.157Z,10.90
2019-04-05T07:29:31.052Z,10.90
2019-04-05T07:30:37.410Z,10.90
2019-04-05T07:31:43.782Z,10.90
2019-04-05T07:32:50.111Z,11.00
2019-04-05T07:33:56.595Z,11.10
2019-04-05T07:35:02.935Z,11.20
2019-04-05T07:36:09.702Z,11.20
2019-04-05T07:37:15.944Z,11.30
2019-04-05T07:38:22.834Z,11.30
2019-04-05T07:39:29.399Z,11.40
2019-04-05T07:40:35.852Z,11.40
2019-04-05T07:41:42.311Z,11.50
2019-04-05T07:42:50.833Z,11.60
2019-04-05T07:43:57.283Z,11.60
2019-04-05T07:45:03.912Z,11.70
2019-04-05T07:46:10.421Z,11.70
2019-04-05T07:47:16.844Z,11.70
2019-04-05T07:48:23.158Z,11.70
2019-04-05T07:49:29.521Z,11.80
2019-04-05T07:50:35.885Z,11.90
2019-04-05T07:51:42.152Z,11.90
2019-04-05T07:52:48.636Z,12.00
2019-04-05T07:53:55.206Z,12.00
2019-04-05T07:55:01.663Z,12.00
2019-04-05T07:56:09.143Z,12.20
2019-04-05T07:57:15.362Z,12.20
2019-04-05T07:58:21.699Z,12.20
2019-04-05T07:59:28.096Z,12.30
2019-04-05T08:00:44.702Z,12.40
2019-04-05T08:01:51.290Z,12.60
2019-04-05T08:02:57.555Z,12.60
2019-04-05T08:04:03.935Z,12.60
2019-04-05T08:05:10.918Z,12.70
2019-04-05T08:06:18.282Z,12.70
2019-04-05T08:07:26.547Z,12.80
2019-04-05T08:08:57.806Z,12.90
2019-04-05T08:10:04.594Z,13.00
2019-04-05T08:11:11.465Z,13.00
2019-04-05T08:12:22.692Z,13.10
2019-04-05T08:13:30.015Z,13.20
2019-04-05T08:14:38.322Z,13.30
2019-04-05T08:15:45.809Z,13.50
2019-04-05T08:16:52.251Z,14.10
2019-04-05T08:17:58.844Z,14.80
2019-04-05T08:19:05.442Z,15.50
2019-04-05T08:20:12.051Z,16.10
2019-04-05T08:21:18.391Z,16.90
2019-04-05T08:22:25.153Z,17.40
2019-04-05T08:23:31.442Z,17.40
2019-04-05T08:24:37.816Z,17.70
2019-04-05T08:25:44.313Z,18.00
2019-04-05T08:26:50.706Z,18.50
2019-04-05T08:27:58.405Z,18.80
2019-04-05T08:29:05.232Z,19.10
2019-04-05T08:30:11.843Z,19.80
2019-04-05T08:31:18.335Z,20.80
2019-04-05T08:32:24.734Z,21.50
2019-04-05T08:33:31.199Z,21.90
2019-04-05T08:34:37.863Z,22.00
2019-04-05T08:35:44.436Z,22.20
2019-04-05T08:36:51.123Z,22.70
2019-04-05T08:37:57.737Z,22.90
2019-04-05T08:39:07.696Z,23.10
2019-04-05T08:40:14.615Z,23.50
2019-04-05T08:41:20.697Z,23.50
2019-04-05T08:42:27.062Z,24.10
2019-04-05T08:43:33.512Z,24.40
2019-04-05T08:44:40.774Z,24.20
2019-04-05T08:45:48.342Z,24.20
2019-04-05T08:46:54.721Z,23.90
2019-04-05T08:48:01.250Z,23.60
2019-04-05T08:49:10.907Z,24.20
2019-04-05T08:50:15.906Z,23.80
2019-04-05T08:51:22.385Z,24.20
2019-04-05T08:52:29.255Z,23.90
2019-04-05T08:53:35.949Z,23.70
2019-04-05T08:54:42.391Z,22.90
2019-04-05T08:55:48.973Z,22.80
2019-04-05T08:56:55.464Z,22.90
2019-04-05T08:58:01.823Z,23.30
2019-04-05T08:59:08.125Z,24.00
2019-04-05T09:00:14.649Z,24.60
2019-04-05T09:01:21.034Z,24.80
2019-04-05T09:02:27.530Z,25.40
2019-04-05T09:03:34.446Z,26.40
2019-04-05T09:04:40.685Z,26.90
2019-04-05T09:05:46.954Z,26.80
2019-04-05T09:06:53.414Z,26.60
2019-04-05T09:07:59.939Z,27.10
2019-04-05T09:09:08.203Z,27.40
2019-04-05T09:10:14.635Z,27.80
2019-04-05T09:11:21.092Z,28.00
2019-04-05T09:12:28.354Z,27.80
2019-04-05T09:13:34.939Z,28.00
2019-04-05T09:14:41.423Z,27.90
2019-04-05T09:15:47.839Z,28.40
2019-04-05T09:16:54.207Z,28.30
2019-04-05T09:18:00.532Z,28.40
2019-04-05T09:19:07.114Z,29.10
2019-04-05T09:20:14.030Z,30.20
2019-04-05T09:21:20.342Z,30.30
2019-04-05T09:22:26.705Z,29.30
2019-04-05T09:23:33.161Z,29.60
2019-04-05T09:24:39.683Z,29.50
2019-04-05T09:25:46.187Z,30.10
2019-04-05T09:26:54.279Z,30.20
2019-04-05T09:28:00.711Z,29.60
2019-04-05T09:29:09.221Z,29.60
2019-04-05T09:30:16.549Z,29.10
2019-04-05T09:31:23.088Z,29.10
2019-04-05T09:32:29.335Z,29.80
2019-04-05T09:33:35.773Z,30.10
2019-04-05T09:34:42.243Z,29.50
2019-04-05T09:35:48.731Z,28.70
2019-04-05T09:36:55.281Z,28.90
2019-04-05T09:38:01.520Z,29.00
2019-04-05T09:39:15.326Z,28.10
2019-04-05T09:40:21.145Z,27.20
2019-04-05T09:41:27.184Z,26.00
2019-04-05T09:42:33.594Z,25.10
2019-04-05T09:43:39.951Z,24.30
2019-04-05T09:44:46.271Z,24.00
2019-04-05T09:45:52.761Z,23.30
2019-04-05T09:46:59.240Z,23.00
2019-04-05T09:48:05.662Z,22.70
2019-04-05T09:49:12.144Z,22.00
2019-04-05T09:50:18.582Z,21.70
2019-04-05T09:51:24.943Z,21.50
2019-04-05T09:52:31.569Z,21.60
2019-04-05T09:53:37.950Z,21.60
2019-04-05T09:54:45.311Z,21.40
2019-04-05T09:55:51.820Z,21.10
2019-04-05T09:56:58.182Z,20.80
2019-04-05T09:58:05.134Z,20.60
2019-04-05T09:59:11.492Z,20.50
2019-04-05T10:00:25.986Z,20.40
2019-04-05T10:01:32.283Z,20.40
2019-04-05T10:02:38.757Z,20.20
2019-04-05T10:03:45.222Z,19.90
2019-04-05T10:04:51.643Z,19.80
2019-04-05T10:05:58.310Z,19.70
2019-04-05T10:07:04.946Z,19.90
2019-04-05T10:08:11.448Z,20.30
2019-04-05T10:09:17.835Z,20.10
2019-04-05T10:10:25.296Z,19.90
2019-04-05T10:11:31.664Z,19.90
2019-04-05T10:12:38.271Z,19.90
2019-04-05T10:13:45.654Z,19.70
2019-04-05T10:14:52.081Z,19.80
2019-04-05T10:15:58.513Z,19.90
2019-04-05T10:17:04.857Z,19.90
2019-04-05T10:18:11.329Z,19.80
2019-04-05T10:19:17.876Z,19.80
2019-04-05T10:20:24.312Z,20.10
2019-04-05T10:21:31.002Z,20.20
2019-04-05T10:22:37.755Z,20.00
2019-04-05T10:23:44.086Z,19.90
2019-04-05T10:24:50.704Z,19.70
2019-04-05T10:25:57.103Z,19.70
2019-04-05T10:27:04.586Z,19.90
2019-04-05T10:28:10.780Z,19.90
2019-04-05T10:29:17.205Z,19.90
2019-04-05T10:30:24.609Z,19.80
2019-04-05T10:31:32.210Z,20.00
2019-04-05T10:32:38.532Z,20.40
2019-04-05T10:33:44.999Z,20.40
2019-04-05T10:34:51.459Z,20.50
2019-04-05T10:35:57.895Z,20.60
2019-04-05T10:37:04.244Z,21.00
2019-04-05T10:38:11.631Z,21.40
2019-04-05T10:39:18.104Z,22.00
2019-04-05T10:40:24.620Z,22.40
2019-04-05T10:41:30.902Z,23.90
2019-04-05T10:42:38.067Z,25.80
2019-04-05T10:43:44.423Z,27.20
2019-04-05T10:44:50.738Z,28.20
2019-04-05T10:45:57.392Z,29.10
2019-04-05T10:47:03.982Z,29.40
2019-04-05T10:48:10.810Z,30.20
2019-04-05T10:49:17.296Z,30.50
2019-04-05T10:50:23.663Z,30.50
2019-04-05T10:51:30.100Z,29.90
2019-04-05T10:52:36.594Z,29.70
2019-04-05T10:53:42.958Z,29.80
2019-04-05T10:54:49.453Z,29.40
2019-04-05T10:55:55.998Z,30.20
2019-04-05T10:57:02.456Z,29.90
2019-04-05T10:58:10.129Z,30.50
2019-04-05T10:59:16.346Z,31.10
2019-04-05T11:00:23.413Z,31.10
2019-04-05T11:01:29.744Z,31.50
2019-04-05T11:02:36.436Z,31.80
2019-04-05T11:03:42.950Z,31.80
2019-04-05T11:04:49.396Z,31.90
2019-04-05T11:05:56.375Z,31.60
2019-04-05T11:07:02.876Z,30.80
2019-04-05T11:08:09.459Z,30.90
2019-04-05T11:09:15.744Z,30.60
2019-04-05T11:10:22.730Z,31.10
2019-04-05T11:11:29.367Z,31.70
2019-04-05T11:12:35.929Z,32.30
2019-04-05T11:13:42.575Z,32.60
2019-04-05T11:14:48.876Z,33.50
2019-04-05T11:15:55.321Z,33.90
2019-04-05T11:17:04.506Z,33.50
2019-04-05T11:18:09.838Z,33.50
2019-04-05T11:19:16.197Z,31.70
2019-04-05T11:20:22.809Z,31.50
2019-04-05T11:21:29.564Z,32.10
2019-04-05T11:22:36.359Z,31.10
2019-04-05T11:23:42.638Z,30.80
2019-04-05T11:24:49.078Z,31.80
2019-04-05T11:25:55.464Z,31.80
2019-04-05T11:27:01.911Z,31.30
2019-04-05T11:28:09.430Z,31.90
2019-04-05T11:29:16.098Z,32.00
2019-04-05T11:30:41.680Z,32.10
2019-04-05T11:31:57.066Z,31.80
2019-04-05T11:32:59.118Z,32.30
2019-04-05T11:34:05.564Z,32.20
2019-04-05T11:35:14.922Z,31.90
2019-04-05T11:36:20.199Z,31.90
2019-04-05T11:37:28.932Z,31.60
2019-04-05T11:38:36.232Z,32.80
2019-04-05T11:39:42.776Z,32.50
2019-04-05T11:40:49.126Z,33.30
2019-04-05T11:41:56.334Z,33.80
2019-04-05T11:43:04.244Z,34.40
2019-04-05T11:44:10.951Z,35.30
2019-04-05T11:45:17.605Z,35.20
2019-04-05T11:46:24.074Z,35.50
2019-04-05T11:47:32.564Z,34.80
2019-04-05T11:48:41.261Z,33.20
2019-04-05T11:49:50.094Z,32.80
2019-04-05T11:50:56.445Z,33.80
2019-04-05T11:52:03.067Z,34.10
2019-04-05T11:53:09.966Z,33.10
2019-04-05T11:54:18.362Z,33.60
2019-04-05T11:55:24.261Z,33.60
2019-04-05T11:56:31.659Z,32.40
2019-04-05T11:57:41.065Z,32.80
2019-04-05T11:58:48.742Z,32.10
2019-04-05T11:59:55.428Z,32.30
2019-04-05T12:01:23.582Z,32.00
2019-04-05T12:02:43.358Z,32.70
2019-04-05T12:03:49.845Z,32.40
2019-04-05T12:04:58.422Z,33.00
2019-04-05T12:06:05.741Z,33.50
2019-04-05T12:07:12.140Z,33.10
2019-04-05T12:08:18.521Z,31.70
2019-04-05T12:09:25.086Z,31.60
2019-04-05T12:10:32.080Z,31.30
2019-04-05T12:11:38.939Z,30.80
2019-04-05T12:12:45.260Z,30.90
2019-04-05T12:13:51.693Z,30.70
2019-04-05T12:14:58.129Z,30.70
2019-04-05T12:16:06.109Z,31.60
2019-04-05T12:17:12.408Z,32.10
2019-04-05T12:18:19.646Z,32.00
2019-04-05T12:19:26.864Z,31.80
2019-04-05T12:20:33.763Z,31.90
2019-04-05T12:21:41.459Z,32.30
2019-04-05T12:22:47.992Z,32.80
2019-04-05T12:23:54.584Z,33.60
2019-04-05T12:25:02.837Z,33.80
2019-04-05T12:26:10.564Z,33.70
2019-04-05T12:27:17.092Z,33.80
2019-04-05T12:28:23.521Z,32.90
2019-04-05T12:29:30.147Z,32.20
2019-04-05T12:30:37.601Z,31.50
2019-04-05T12:31:44.033Z,31.40
2019-04-05T12:32:50.534Z,32.00
2019-04-05T12:33:56.951Z,32.70
2019-04-05T12:35:03.550Z,32.90
2019-04-05T12:36:09.997Z,32.50
2019-04-05T12:37:16.410Z,32.20
2019-04-05T12:38:33.301Z,32.90
2019-04-05T12:39:40.488Z,32.40
2019-04-05T12:40:47.643Z,32.80
2019-04-05T12:41:54.133Z,33.70
2019-04-05T12:43:00.470Z,33.80
2019-04-05T12:44:08.490Z,33.60
2019-04-05T12:45:15.564Z,34.40
2019-04-05T12:46:23.064Z,35.50
2019-04-05T12:47:29.520Z,34.30
2019-04-05T12:48:35.803Z,34.50
2019-04-05T12:49:43.408Z,34.50
2019-04-05T12:51:00.596Z,34.90
2019-04-05T12:51:58.452Z,34.60
2019-04-05T12:53:04.821Z,34.40
2019-04-05T12:54:11.348Z,34.00
2019-04-05T12:55:17.812Z,33.60
2019-04-05T12:56:26.568Z,33.10
2019-04-05T12:57:32.410Z,33.60
2019-04-05T12:58:38.647Z,33.00
2019-04-05T12:59:45.167Z,32.60
2019-04-05T13:00:53.707Z,32.70
2019-04-05T13:01:59.879Z,32.60
2019-04-05T13:03:06.255Z,31.90
2019-04-05T13:04:13.111Z,31.70
2019-04-05T13:05:21.262Z,31.80
2019-04-05T13:06:27.613Z,31.60
2019-04-05T13:07:35.261Z,31.20
2019-04-05T13:08:42.090Z,31.10
2019-04-05T13:09:48.607Z,31.10
2019-04-05T13:10:55.819Z,30.30
2019-04-05T13:12:03.105Z,29.00
2019-04-05T13:13:09.860Z,28.70
2019-04-05T13:14:16.226Z,28.30
2019-04-05T13:15:23.644Z,28.60
2019-04-05T13:16:30.232Z,29.00
2019-04-05T13:17:36.722Z,28.20
2019-04-05T13:18:43.091Z,28.20
2019-04-05T13:19:49.569Z,27.40
2019-04-05T13:20:56.128Z,26.90
2019-04-05T13:22:02.949Z,26.60
2019-04-05T13:23:10.064Z,26.80
2019-04-05T13:24:16.225Z,27.30
2019-04-05T13:25:23.105Z,27.00
2019-04-05T13:26:29.801Z,27.00
2019-04-05T13:27:36.252Z,27.20
2019-04-05T13:28:42.872Z,26.90
2019-04-05T13:29:49.697Z,26.40
2019-04-05T13:30:56.276Z,26.40
2019-04-05T13:32:02.901Z,26.40
2019-04-05T13:33:09.348Z,25.90
2019-04-05T13:34:18.220Z,25.40
2019-04-05T13:35:23.699Z,25.20
2019-04-05T13:36:29.947Z,25.20
2019-04-05T13:37:36.381Z,25.50
2019-04-05T13:38:54.286Z,25.20
2019-04-05T13:39:50.904Z,25.50
2019-04-05T13:41:00.955Z,25.60
2019-04-05T13:42:05.491Z,25.60
2019-04-05T13:43:11.855Z,25.70
2019-04-05T13:44:18.214Z,25.50
2019-04-05T13:45:24.640Z,25.10
2019-04-05T13:46:31.180Z,24.40
2019-04-05T13:47:38.934Z,24.00
2019-04-05T13:48:45.485Z,23.90
2019-04-05T13:49:52.007Z,23.90
2019-04-05T13:50:58.484Z,23.90
2019-04-05T13:52:06.644Z,24.10
2019-04-05T13:53:12.959Z,24.40
2019-04-05T13:54:19.408Z,24.90
2019-04-05T13:55:26.761Z,25.30
2019-04-05T13:56:34.256Z,25.70
2019-04-05T13:57:41.221Z,26.10
2019-04-05T13:58:48.944Z,26.50
2019-04-05T13:59:55.596Z,26.70
2019-04-05T14:01:02.063Z,26.40
2019-04-05T14:02:08.551Z,26.00
2019-04-05T14:03:15.022Z,26.30
2019-04-05T14:04:22.036Z,26.10
2019-04-05T14:05:28.734Z,26.30
2019-04-05T14:06:35.273Z,26.20
2019-04-05T14:07:41.859Z,27.00
2019-04-05T14:08:48.148Z,27.10
2019-04-05T14:09:54.747Z,26.60
2019-04-05T14:11:01.116Z,26.60
2019-04-05T14:12:09.546Z,26.50
2019-04-05T14:13:16.180Z,26.00
2019-04-05T14:14:22.611Z,25.50
2019-04-05T14:15:31.252Z,25.50
2019-04-05T14:16:38.378Z,25.50
2019-04-05T14:17:44.997Z,24.80
2019-04-05T14:18:52.955Z,24.30
2019-04-05T14:19:59.300Z,24.00
2019-04-05T14:21:06.008Z,24.00
2019-04-05T14:22:12.423Z,23.90
2019-04-05T14:23:18.807Z,23.80
2019-04-05T14:24:25.315Z,24.00
2019-04-05T14:25:31.804Z,23.80
2019-04-05T14:26:38.261Z,23.40
2019-04-05T14:27:44.522Z,23.60
2019-04-05T14:28:52.989Z,23.60
2019-04-05T14:30:03.065Z,23.40
2019-04-05T14:31:10.126Z,23.40
2019-04-05T14:32:21.152Z,23.40
2019-04-05T14:33:24.781Z,23.60
2019-04-05T14:34:31.907Z,23.60
2019-04-05T14:35:38.373Z,23.60
2019-04-05T14:36:45.042Z,23.60