createdAt,value
2022-11-28T00:01:14.754Z,97218.59
2022-11-28T00:03:41.263Z,97212.94
2022-11-28T00:06:08.010Z,97208.31
2022-11-28T00:08:34.962Z,97198.59
2022-11-28T00:11:05.866Z,97203.56
2022-11-28T00:13:32.482Z,97204.38
2022-11-28T00:15:59.642Z,97212.09
2022-11-28T00:18:26.178Z,97200.38
2022-11-28T00:20:52.621Z,97200.53
2022-11-28T00:23:19.131Z,97197.38
2022-11-28T00:25:46.009Z,97196.59
2022-11-28T00:28:12.461Z,97192.00
2022-11-28T00:30:39.141Z,97201.69
2022-11-28T00:33:05.594Z,97198.09
2022-11-28T00:35:32.018Z,97194.16
2022-11-28T00:40:34.764Z,97191.16
2022-11-28T00:43:01.458Z,97188.38
2022-11-28T00:45:28.116Z,97175.81
2022-11-28T00:47:54.860Z,97174.22
2022-11-28T00:50:21.498Z,97189.81
2022-11-28T00:52:48.176Z,97188.72
2022-11-28T00:55:14.902Z,97188.09
2022-11-28T00:57:42.213Z,97189.56
2022-11-28T01:00:09.309Z,97190.38
2022-11-28T01:02:36.170Z,97192.56
2022-11-28T01:05:02.823Z,97205.16
2022-11-28T01:07:29.633Z,97210.69
2022-11-28T01:09:56.345Z,97203.56
2022-11-28T01:12:22.850Z,97191.78
2022-11-28T01:14:49.249Z,97203.09
2022-11-28T01:17:15.698Z,97197.03
2022-11-28T01:19:42.103Z,97195.19
2022-11-28T01:22:08.535Z,97173.88
2022-11-28T01:24:34.984Z,97193.00
2022-11-28T01:27:01.368Z,97191.88
2022-11-28T01:29:27.781Z,97198.72
2022-11-28T01:31:54.294Z,97182.47
2022-11-28T01:34:20.840Z,97178.41
2022-11-28T01:36:47.233Z,97180.72
2022-11-28T01:39:15.796Z,97182.44
2022-11-28T01:41:42.210Z,97171.09
2022-11-28T01:44:29.007Z,97150.59
2022-11-28T01:46:55.862Z,97153.84
2022-11-28T01:49:35.150Z,97166.56
2022-11-28T01:52:04.914Z,97170.31
2022-11-28T01:54:31.890Z,97158.63
2022-11-28T01:57:24.685Z,97160.47
2022-11-28T01:59:54.383Z,97167.50
2022-11-28T02:02:26.050Z,97162.13
2022-11-28T02:04:52.761Z,97162.06
2022-11-28T02:07:20.134Z,97155.63
2022-11-28T02:09:46.811Z,97158.28
2022-11-28T02:12:28.070Z,97168.81
2022-11-28T02:15:13.111Z,97161.09
2022-11-28T02:17:51.937Z,97143.72
2022-11-28T02:20:21.378Z,97143.34
2022-11-28T02:22:53.094Z,97140.84
2022-11-28T02:25:45.773Z,97140.66
2022-11-28T02:28:12.182Z,97126.88
2022-11-28T02:30:41.570Z,97133.63
2022-11-28T02:33:13.235Z,97138.63
2022-11-28T02:35:42.445Z,97139.25
2022-11-28T02:38:34.155Z,97132.66
2022-11-28T02:41:23.609Z,97106.13
2022-11-28T02:44:13.040Z,97126.56
2022-11-28T02:47:03.954Z,97118.66
2022-11-28T02:49:34.016Z,97124.47
2022-11-28T02:52:03.333Z,97097.78
2022-11-28T02:54:31.748Z,97105.63
2022-11-28T02:56:58.181Z,97107.66
2022-11-28T02:59:30.757Z,97101.25
2022-11-28T03:01:57.723Z,97082.69
2022-11-28T03:04:40.405Z,97099.38
2022-11-28T03:07:06.961Z,97083.94
2022-11-28T03:09:51.993Z,97086.63
2022-11-28T03:12:26.305Z,97086.47
2022-11-28T03:14:56.899Z,97069.03
2022-11-28T03:17:36.741Z,97069.19
2022-11-28T03:20:12.005Z,97071.38
2022-11-28T03:22:44.010Z,97067.59
2022-11-28T03:25:10.429Z,97074.53
2022-11-28T03:27:45.695Z,97064.63
2022-11-28T03:30:17.182Z,97067.16
2022-11-28T03:32:47.140Z,97070.44
2022-11-28T03:35:22.620Z,97084.63
2022-11-28T03:37:54.458Z,97090.00
2022-11-28T03:40:24.502Z,97083.72
2022-11-28T03:42:57.485Z,97086.84
2022-11-28T03:45:25.535Z,97099.75
2022-11-28T03:48:00.862Z,97096.13
2022-11-28T03:50:42.301Z,97110.47
2022-11-28T03:53:11.810Z,97118.97
2022-11-28T03:55:42.125Z,97119.00
2022-11-28T03:58:25.319Z,97118.69
2022-11-28T04:01:09.628Z,97124.66
2022-11-28T04:03:40.965Z,97148.03
2022-11-28T04:06:07.955Z,97152.41
2022-11-28T04:08:41.449Z,97145.00
2022-11-28T04:11:12.801Z,97128.72
2022-11-28T04:13:48.451Z,97137.47
2022-11-28T04:16:21.104Z,97144.06
2022-11-28T04:18:50.438Z,97120.53
2022-11-28T04:21:23.374Z,97126.66
2022-11-28T04:23:50.946Z,97133.69
2022-11-28T04:26:20.533Z,97134.94
2022-11-28T04:28:48.327Z,97126.66
2022-11-28T04:31:16.103Z,97131.84
2022-11-28T04:33:46.985Z,97130.53
2022-11-28T04:36:14.598Z,97127.53
2022-11-28T04:38:44.525Z,97117.66
2022-11-28T04:41:15.434Z,97114.50
2022-11-28T04:43:46.608Z,97119.81
2022-11-28T04:46:19.042Z,97131.78
2022-11-28T04:48:45.674Z,97112.00
2022-11-28T04:51:24.897Z,97125.03
2022-11-28T04:54:05.091Z,97134.47
2022-11-28T04:56:36.562Z,97143.09
2022-11-28T04:59:05.015Z,97113.59
2022-11-28T05:01:32.861Z,97127.88
2022-11-28T05:03:59.702Z,97134.28
2022-11-28T05:06:35.848Z,97135.56
2022-11-28T05:09:03.490Z,97119.56
2022-11-28T05:11:30.506Z,97121.13
2022-11-28T05:13:56.962Z,97125.97
2022-11-28T05:16:23.671Z,97141.88
2022-11-28T05:18:50.485Z,97142.97
2022-11-28T05:21:17.012Z,97133.06
2022-11-28T05:23:44.396Z,97123.69
2022-11-28T05:26:15.178Z,97125.53
2022-11-28T05:28:45.151Z,97133.69
2022-11-28T05:31:12.193Z,97130.56
2022-11-28T05:33:38.749Z,97124.59
2022-11-28T05:36:09.880Z,97138.78
2022-11-28T05:38:39.306Z,97143.78
2022-11-28T05:41:07.184Z,97140.00
2022-11-28T05:43:34.284Z,97131.22
2022-11-28T05:46:03.075Z,97131.53
2022-11-28T05:48:29.519Z,97145.53
2022-11-28T05:50:55.990Z,97148.16
2022-11-28T05:53:22.523Z,97125.09
2022-11-28T05:55:49.141Z,97126.97
2022-11-28T05:58:15.638Z,97136.88
2022-11-28T06:00:42.099Z,97134.81
2022-11-28T06:03:08.515Z,97131.06
2022-11-28T06:05:42.802Z,97134.69
2022-11-28T06:08:13.816Z,97137.19
2022-11-28T06:10:42.682Z,97146.16
2022-11-28T06:13:09.218Z,97138.94
2022-11-28T06:15:38.176Z,97124.47
2022-11-28T06:18:05.095Z,97127.78
2022-11-28T06:20:31.588Z,97126.81
2022-11-28T06:23:00.256Z,97121.94
2022-11-28T06:25:26.649Z,97126.88
2022-11-28T06:27:53.050Z,97135.19
2022-11-28T06:30:19.691Z,97139.25
2022-11-28T06:32:46.098Z,97142.72
2022-11-28T06:35:12.548Z,97130.00
2022-11-28T06:37:38.985Z,97140.41
2022-11-28T06:40:07.731Z,97141.31
2022-11-28T06:42:37.103Z,97153.94
2022-11-28T06:45:06.491Z,97145.63
2022-11-28T06:47:32.983Z,97148.44
2022-11-28T06:49:59.402Z,97159.63
2022-11-28T06:52:26.091Z,97158.66
2022-11-28T06:54:52.579Z,97155.06
2022-11-28T06:57:19.476Z,97152.56
2022-11-28T06:59:45.893Z,97159.94
2022-11-28T07:02:12.383Z,97153.78
2022-11-28T07:04:38.873Z,97158.38
2022-11-28T07:07:05.298Z,97156.50
2022-11-28T07:09:31.771Z,97164.22
2022-11-28T07:11:58.213Z,97162.47
2022-11-28T07:14:24.749Z,97171.63
2022-11-28T07:16:51.341Z,97167.22
2022-11-28T07:19:22.897Z,97163.44
2022-11-28T07:21:50.188Z,97163.13
2022-11-28T07:24:19.633Z,97170.69
2022-11-28T07:26:46.720Z,97174.50
2022-11-28T07:29:17.311Z,97166.78
2022-11-28T07:31:43.793Z,97166.63
2022-11-28T07:34:11.094Z,97173.09
2022-11-28T07:36:38.021Z,97174.03
2022-11-28T07:39:08.847Z,97177.00
2022-11-28T07:41:35.365Z,97175.59
2022-11-28T07:44:02.571Z,97168.84
2022-11-28T07:46:30.178Z,97169.66
2022-11-28T07:48:56.838Z,97160.03
2022-11-28T07:51:24.535Z,97151.06
2022-11-28T07:53:51.332Z,97179.84
2022-11-28T07:56:21.059Z,97193.47
2022-11-28T07:58:48.438Z,97191.41
2022-11-28T08:01:16.529Z,97167.34
2022-11-28T08:03:46.974Z,97166.59
2022-11-28T08:06:16.067Z,97179.47
2022-11-28T08:08:42.866Z,97181.97
2022-11-28T08:11:11.659Z,97154.94
2022-11-28T08:13:38.846Z,97160.75
2022-11-28T08:16:06.865Z,97165.59
2022-11-28T08:18:34.193Z,97179.47
2022-11-28T08:21:07.777Z,97178.50
2022-11-28T08:23:35.522Z,97166.69
2022-11-28T08:26:02.845Z,97155.06
2022-11-28T08:28:29.618Z,97157.75
2022-11-28T08:30:56.494Z,97152.06
2022-11-28T08:33:24.693Z,97155.38
2022-11-28T08:35:54.138Z,97164.81
2022-11-28T08:38:20.601Z,97161.81
2022-11-28T08:40:48.076Z,97209.72
2022-11-28T08:43:15.581Z,97188.50
2022-11-28T08:45:42.387Z,97202.16
2022-11-28T08:48:08.901Z,97207.66
2022-11-28T08:50:35.521Z,97204.97
2022-11-28T08:53:07.672Z,97210.34
2022-11-28T08:55:39.115Z,97210.50
2022-11-28T08:58:08.288Z,97192.13
2022-11-28T09:00:36.806Z,97195.44
2022-11-28T09:03:05.462Z,97189.13
2022-11-28T09:05:32.172Z,97203.13
2022-11-28T09:08:00.578Z,97196.19
2022-11-28T09:10:27.053Z,97203.31
2022-11-28T09:12:55.633Z,97192.63
2022-11-28T09:15:22.245Z,97196.88
2022-11-28T09:17:50.713Z,97193.69
2022-11-28T09:20:17.314Z,97201.28
2022-11-28T09:22:45.982Z,97200.03
2022-11-28T09:25:14.233Z,97201.47
2022-11-28T09:27:42.517Z,97198.13
2022-11-28T09:30:09.618Z,97203.81
2022-11-28T09:32:36.174Z,97211.66
2022-11-28T09:35:02.698Z,97205.38
2022-11-28T09:37:30.839Z,97193.91
2022-11-28T09:40:12.660Z,97191.09
2022-11-28T09:42:45.995Z,97201.16
2022-11-28T09:45:17.783Z,97197.19
2022-11-28T09:47:46.439Z,97195.63
2022-11-28T09:50:15.608Z,97190.75
2022-11-28T09:52:45.860Z,97191.88
2022-11-28T09:55:18.827Z,97193.13
2022-11-28T09:57:49.776Z,97201.16
2022-11-28T10:00:18.908Z,97198.16
2022-11-28T10:03:04.016Z,97195.78
2022-11-28T10:05:39.274Z,97191.25
2022-11-28T10:08:14.782Z,97190.28
2022-11-28T10:10:50.388Z,97199.13
2022-11-28T10:13:24.404Z,97197.38
2022-11-28T10:16:00.898Z,97196.44
2022-11-28T10:18:37.971Z,97186.38
2022-11-28T10:21:24.743Z,97178.50
2022-11-28T10:23:53.330Z,97188.09
2022-11-28T10:26:36.715Z,97191.88
2022-11-28T10:29:10.374Z,97188.91
2022-11-28T10:31:41.368Z,97187.47
2022-11-28T10:34:18.755Z,97183.84
2022-11-28T10:36:45.375Z,97181.78
2022-11-28T10:39:13.259Z,97170.78
2022-11-28T10:41:45.753Z,97170.44
2022-11-28T10:44:21.637Z,97161.44
2022-11-28T10:46:57.800Z,97169.34
2022-11-28T10:49:33.576Z,97155.09
2022-11-28T10:52:15.001Z,97150.69
2022-11-28T10:54:44.401Z,97137.09
2022-11-28T10:57:20.612Z,97142.00
2022-11-28T11:00:03.771Z,97142.00
2022-11-28T11:02:49.921Z,97139.59
2022-11-28T11:05:18.069Z,97134.38
2022-11-28T11:07:58.181Z,97141.00
2022-11-28T11:10:33.471Z,97128.03
2022-11-28T11:13:00.023Z,97128.66
2022-11-28T11:15:33.669Z,97131.94
2022-11-28T11:18:19.806Z,97135.56
2022-11-28T11:20:46.654Z,97137.13
2022-11-28T11:23:20.463Z,97133.34
2022-11-28T11:25:52.343Z,97141.06
2022-11-28T11:28:37.699Z,97130.66
2022-11-28T11:31:06.101Z,97138.06
2022-11-28T11:33:34.813Z,97144.09
2022-11-28T11:36:03.739Z,97144.09
2022-11-28T11:38:34.873Z,97144.09
2022-11-28T11:41:27.958Z,97149.44
2022-11-28T11:43:56.321Z,97152.28
2022-11-28T11:46:23.077Z,97144.81
2022-11-28T11:48:51.119Z,97136.13
2022-11-28T11:51:25.075Z,97150.66
2022-11-28T11:54:01.678Z,97153.53
2022-11-28T11:56:31.202Z,97155.75
2022-11-28T11:58:59.222Z,97150.06
2022-11-28T12:01:27.016Z,97155.13
2022-11-28T12:03:55.895Z,97160.50
2022-11-28T12:06:29.510Z,97156.81
2022-11-28T12:09:14.882Z,97153.81
2022-11-28T12:11:46.914Z,97155.38
2022-11-28T12:14:28.239Z,97160.75
2022-11-28T12:16:54.708Z,97160.75
2022-11-28T12:19:27.287Z,97161.56
2022-11-28T12:22:16.595Z,97157.59
2022-11-28T12:24:59.831Z,97165.19
2022-11-28T12:27:33.094Z,97175.94
2022-11-28T12:30:04.764Z,97174.19
2022-11-28T12:32:34.212Z,97169.28
2022-11-28T12:35:19.406Z,97177.19
2022-11-28T12:38:18.424Z,97187.34
2022-11-28T12:40:48.453Z,97193.34
2022-11-28T12:43:44.252Z,97201.72
2022-11-28T12:46:29.301Z,97194.00
2022-11-28T12:49:25.545Z,97192.09
2022-11-28T12:52:04.232Z,97199.38
2022-11-28T12:54:33.437Z,97188.63
2022-11-28T12:57:18.308Z,97192.25
2022-11-28T12:59:45.016Z,97188.25
2022-11-28T13:02:11.551Z,97187.94
2022-11-28T13:04:44.286Z,97194.09
2022-11-28T13:07:23.197Z,97196.31
2022-11-28T13:10:06.837Z,97197.91
2022-11-28T13:12:43.347Z,97198.38
2022-11-28T13:15:20.768Z,97202.34
2022-11-28T13:17:54.033Z,97198.88
2022-11-28T13:20:35.956Z,97193.78
2022-11-28T13:23:24.923Z,97197.09
2022-11-28T13:25:57.245Z,97198.03
2022-11-28T13:28:46.625Z,97197.72
2022-11-28T13:31:14.102Z,97205.94
2022-11-28T13:33:50.131Z,97201.22
2022-11-28T13:39:16.699Z,97194.72
2022-11-28T13:42:16.272Z,97205.16
2022-11-28T13:44:50.118Z,97202.47
2022-11-28T13:47:22.708Z,97201.84
2022-11-28T13:49:49.560Z,97221.16
2022-11-28T13:52:16.102Z,97216.41
2022-11-28T13:54:44.612Z,97223.03
2022-11-28T13:57:14.534Z,97224.28
2022-11-28T13:59:46.773Z,97236.34
2022-11-28T14:02:20.012Z,97267.78
2022-11-28T14:04:48.074Z,97272.81
2022-11-28T14:07:21.853Z,97262.56
2022-11-28T14:10:01.388Z,97259.13
2022-11-28T14:12:43.305Z,97283.09
2022-11-28T14:15:28.858Z,97290.00
2022-11-28T14:17:58.015Z,97285.28
2022-11-28T14:20:33.337Z,97296.34
2022-11-28T14:23:08.599Z,97305.44
2022-11-28T14:25:42.763Z,97314.22
2022-11-28T14:28:26.782Z,97307.50
2022-11-28T14:31:01.796Z,97313.75
2022-11-28T14:33:34.714Z,97323.81
2022-11-28T14:36:02.343Z,97314.34
2022-11-28T14:38:33.587Z,97309.19
2022-11-28T14:41:00.818Z,97318.13
2022-11-28T14:43:30.382Z,97319.84
2022-11-28T14:46:15.516Z,97312.94
2022-11-28T14:49:02.852Z,97311.66
2022-11-28T14:51:47.587Z,97318.25
2022-11-28T14:54:20.312Z,97308.19
2022-11-28T14:56:46.962Z,97303.47
2022-11-28T14:59:13.411Z,97314.47
2022-11-28T15:01:49.801Z,97310.34
2022-11-28T15:04:34.829Z,97303.94
2022-11-28T15:07:03.189Z,97305.66
2022-11-28T15:09:42.924Z,97314.28
2022-11-28T15:12:15.323Z,97311.31
2022-11-28T15:14:42.659Z,97309.44
2022-11-28T15:17:11.973Z,97312.59
2022-11-28T15:19:46.632Z,97305.78
2022-11-28T15:22:33.285Z,97295.13
2022-11-28T15:24:59.783Z,97309.13
2022-11-28T15:27:28.098Z,97298.72
2022-11-28T15:29:58.621Z,97293.75
2022-11-28T15:32:26.493Z,97284.63
2022-11-28T15:34:59.214Z,97287.16
2022-11-28T15:37:30.022Z,97277.88
2022-11-28T15:39:56.778Z,97274.72
2022-11-28T15:42:29.265Z,97272.50
2022-11-28T15:44:59.310Z,97268.88
2022-11-28T15:47:26.665Z,97267.66
2022-11-28T15:50:04.503Z,97263.50
2022-11-28T15:52:31.860Z,97260.84
2022-11-28T15:54:58.714Z,97260.06
2022-11-28T15:57:28.511Z,97253.75
2022-11-28T15:59:56.337Z,97262.28
2022-11-28T16:02:29.460Z,97258.94
2022-11-28T16:05:25.291Z,97257.06
2022-11-28T16:07:51.940Z,97258.31
2022-11-28T16:10:25.802Z,97262.56
2022-11-28T16:12:57.233Z,97261.78
2022-11-28T16:15:24.745Z,97264.16
2022-11-28T16:17:53.459Z,97260.38
2022-11-28T16:20:33.674Z,97260.38
2022-11-28T16:23:10.583Z,97254.38
2022-11-28T16:25:38.019Z,97253.75
2022-11-28T16:28:04.591Z,97254.53
2022-11-28T16:30:37.120Z,97250.75
2022-11-28T16:33:23.582Z,97256.91
2022-11-28T16:35:50.151Z,97257.06
2022-11-28T16:38:25.642Z,97251.84
2022-11-28T16:40:59.153Z,97258.78
2022-11-28T16:43:35.048Z,97260.34
2022-11-28T16:46:05.071Z,97269.50
2022-11-28T16:48:33.998Z,97263.03
2022-11-28T16:51:17.998Z,97265.09
2022-11-28T16:53:46.322Z,97290.69
2022-11-28T16:56:30.829Z,97294.47
2022-11-28T16:59:14.206Z,97287.69
2022-11-28T17:01:41.561Z,97301.06
2022-11-28T17:04:19.139Z,97305.47
2022-11-28T17:06:45.679Z,97289.56
2022-11-28T17:09:12.757Z,97307.38
2022-11-28T17:11:44.662Z,97314.75
2022-11-28T17:14:14.156Z,97305.31
2022-11-28T17:16:41.471Z,97317.41
2022-11-28T17:19:07.918Z,97314.41
2022-11-28T17:21:38.450Z,97307.38
2022-11-28T17:24:05.553Z,97316.44
2022-11-28T17:26:32.134Z,97309.19
2022-11-28T17:28:59.366Z,97294.56
2022-11-28T17:31:26.235Z,97301.16
2022-11-28T17:33:52.757Z,97312.66
2022-11-28T17:36:19.201Z,97294.09
2022-11-28T17:38:45.629Z,97307.16
2022-11-28T17:41:14.459Z,97300.34
2022-11-28T17:43:41.403Z,97287.63
2022-11-28T17:46:08.612Z,97293.44
2022-11-28T17:48:35.162Z,97298.16
2022-11-28T17:51:03.678Z,97280.06
2022-11-28T17:53:32.057Z,97292.78
2022-11-28T17:55:59.730Z,97298.16
2022-11-28T17:58:26.711Z,97272.81
2022-11-28T18:00:59.972Z,97299.25
2022-11-28T18:03:27.673Z,97297.38
2022-11-28T18:05:54.134Z,97286.53
2022-11-28T18:08:22.334Z,97304.78
2022-11-28T18:10:49.179Z,97308.56
2022-11-28T18:13:17.455Z,97292.81
2022-11-28T18:15:45.555Z,97306.84
2022-11-28T18:18:12.084Z,97311.25
2022-11-28T18:20:40.407Z,97290.94
2022-11-28T18:23:06.964Z,97301.47
2022-11-28T18:25:33.507Z,97309.53
2022-11-28T18:27:59.905Z,97291.09
2022-11-28T18:30:26.422Z,97298.81
2022-11-28T18:32:55.349Z,97303.38
2022-11-28T18:35:21.859Z,97303.25
2022-11-28T18:37:49.022Z,97313.31
2022-11-28T18:40:16.138Z,97309.19
2022-11-28T18:42:42.711Z,97297.22
2022-11-28T18:45:10.631Z,97306.19
2022-11-28T18:47:37.161Z,97303.50
2022-11-28T18:50:03.746Z,97296.63
2022-11-28T18:52:30.257Z,97306.41
2022-11-28T18:54:56.697Z,97299.25
2022-11-28T18:57:23.601Z,97303.25
2022-11-28T18:59:54.675Z,97298.50
2022-11-28T19:02:21.843Z,97320.06
2022-11-28T19:04:50.590Z,97315.19
2022-11-28T19:07:17.080Z,97312.03
2022-11-28T19:09:45.238Z,97323.66
2022-11-28T19:12:12.003Z,97311.06
2022-11-28T19:14:38.834Z,97313.00
2022-11-28T19:17:07.414Z,97326.84
2022-11-28T19:19:36.126Z,97330.13
2022-11-28T19:22:02.683Z,97316.59
2022-11-28T19:24:29.291Z,97325.25
2022-11-28T19:26:55.823Z,97325.25
2022-11-28T19:29:22.288Z,97318.84
2022-11-28T19:31:48.798Z,97329.38
2022-11-28T19:34:17.354Z,97330.78
2022-11-28T19:36:45.653Z,97324.69
2022-11-28T19:39:16.953Z,97332.25
2022-11-28T19:41:44.445Z,97338.06
2022-11-28T19:44:11.527Z,97324.06
2022-11-28T19:46:38.281Z,97341.75
2022-11-28T19:49:05.690Z,97342.00
2022-11-28T19:51:32.382Z,97346.13
2022-11-28T19:54:03.774Z,97342.66
2022-11-28T19:56:31.514Z,97350.53
2022-11-28T19:58:59.175Z,97348.94
2022-11-28T20:01:26.039Z,97335.72
2022-11-28T20:03:52.590Z,97352.56
2022-11-28T20:06:26.810Z,97367.53
2022-11-28T20:08:54.614Z,97356.84
2022-11-28T20:11:22.682Z,97357.13
2022-11-28T20:13:49.427Z,97356.19
2022-11-28T20:16:17.661Z,97353.53
2022-11-28T20:18:46.698Z,97351.63
2022-11-28T20:21:14.650Z,97367.53
2022-11-28T20:23:42.639Z,97360.56
2022-11-28T20:26:09.576Z,97358.28
2022-11-28T20:28:36.766Z,97362.94
2022-11-28T20:31:03.246Z,97368.75
2022-11-28T20:33:29.846Z,97359.66
2022-11-28T20:36:09.859Z,97364.69
2022-11-28T20:38:37.047Z,97370.94
2022-11-28T20:41:04.868Z,97368.94
2022-11-28T20:43:31.814Z,97375.25
2022-11-28T20:46:03.063Z,97384.94
2022-11-28T20:48:30.036Z,97383.69
2022-11-28T20:50:56.648Z,97373.84
2022-11-28T20:53:26.804Z,97381.66
2022-11-28T20:56:03.065Z,97388.88
2022-11-28T20:58:29.691Z,97376.78
2022-11-28T21:00:56.378Z,97390.19
2022-11-28T21:03:23.027Z,97383.03
2022-11-28T21:05:49.453Z,97385.56
2022-11-28T21:08:16.270Z,97376.03
2022-11-28T21:10:42.810Z,97384.47
2022-11-28T21:13:09.304Z,97394.66
2022-11-28T21:15:39.245Z,97391.41
2022-11-28T21:18:05.938Z,97392.06
2022-11-28T21:20:32.449Z,97394.66
2022-11-28T21:22:58.959Z,97395.75
2022-11-28T21:25:25.454Z,97384.47
2022-11-28T21:27:52.007Z,97395.28
2022-11-28T21:30:18.402Z,97393.50
2022-11-28T21:32:44.842Z,97391.19
2022-11-28T21:35:11.228Z,97381.63
2022-11-28T21:37:37.666Z,97389.75
2022-11-28T21:40:05.482Z,97383.44
2022-11-28T21:42:31.908Z,97376.59
2022-11-28T21:44:58.263Z,97380.41
2022-11-28T21:47:24.763Z,97384.97
2022-11-28T21:49:51.157Z,97383.75
2022-11-28T21:52:23.439Z,97371.03
2022-11-28T21:54:54.019Z,97378.69
2022-11-28T21:57:20.421Z,97378.31
2022-11-28T21:59:49.641Z,97376.03
2022-11-28T22:02:16.374Z,97369.88
2022-11-28T22:04:43.501Z,97372.53
2022-11-28T22:07:10.151Z,97378.06
2022-11-28T22:09:36.602Z,97369.63
2022-11-28T22:12:03.070Z,97378.06
2022-11-28T22:14:44.527Z,97386.97
2022-11-28T22:17:11.009Z,97381.84
2022-11-28T22:19:37.477Z,97373.53
2022-11-28T22:22:03.876Z,97374.47
2022-11-28T22:24:32.181Z,97387.81
2022-11-28T22:26:59.783Z,97375.00
2022-11-28T22:29:28.425Z,97380.00
2022-11-28T22:31:55.032Z,97376.50
2022-11-28T22:34:21.533Z,97377.44
2022-11-28T22:36:48.098Z,97374.75
2022-11-28T22:39:15.332Z,97388.16
2022-11-28T22:41:41.879Z,97381.22
2022-11-28T22:44:10.061Z,97385.97
2022-11-28T22:46:36.697Z,97391.31
2022-11-28T22:49:04.832Z,97390.97
2022-11-28T22:51:31.556Z,97395.72
2022-11-28T22:53:58.932Z,97394.75
2022-11-28T22:56:25.786Z,97397.94
2022-11-28T22:58:52.325Z,97391.31
2022-11-28T23:01:20.617Z,97392.91
2022-11-28T23:03:49.521Z,97391.06
2022-11-28T23:06:20.289Z,97384.47
2022-11-28T23:08:47.264Z,97393.16
2022-11-28T23:11:18.526Z,97392.47
2022-11-28T23:13:45.765Z,97388.81
2022-11-28T23:16:16.789Z,97391.31
2022-11-28T23:18:43.935Z,97384.56
2022-11-28T23:21:10.836Z,97383.28
2022-11-28T23:23:37.382Z,97388.09
2022-11-28T23:26:05.678Z,97380.69
2022-11-28T23:28:32.454Z,97388.53
2022-11-28T23:31:08.763Z,97390.72
2022-11-28T23:33:35.266Z,97389.50
2022-11-28T23:36:11.677Z,97384.63
2022-11-28T23:38:38.175Z,97391.06
2022-11-28T23:41:07.665Z,97396.44
2022-11-28T23:43:34.303Z,97381.34
2022-11-28T23:46:00.859Z,97372.09
2022-11-28T23:48:27.337Z,97374.22
2022-11-28T23:50:53.899Z,97384.66
2022-11-28T23:53:20.318Z,97382.28
2022-11-28T23:55:46.820Z,97386.19
2022-11-28T23:58:14.404Z,97388.88
