createdAt,value
2023-01-13T00:01:14.760Z,96487.84
2023-01-13T00:03:41.452Z,96460.22
2023-01-13T00:06:08.493Z,96475.69
2023-01-13T00:08:45.422Z,96475.25
2023-01-13T00:11:11.920Z,96468.06
2023-01-13T00:13:38.952Z,96462.41
2023-01-13T00:16:06.387Z,96459.13
2023-01-13T00:18:33.333Z,96461.84
2023-01-13T00:21:01.664Z,96465.09
2023-01-13T00:23:28.279Z,96455.63
2023-01-13T00:25:58.209Z,96454.00
2023-01-13T00:28:24.733Z,96458.34
2023-01-13T00:30:51.300Z,96450.84
2023-01-13T00:33:17.885Z,96446.91
2023-01-13T00:35:44.385Z,96447.59
2023-01-13T00:38:10.937Z,96455.31
2023-01-13T00:40:37.377Z,96452.88
2023-01-13T00:43:22.469Z,96447.97
2023-01-13T00:45:51.535Z,96446.91
2023-01-13T00:48:21.445Z,96447.97
2023-01-13T00:50:53.944Z,96443.59
2023-01-13T00:53:20.510Z,96453.63
2023-01-13T00:55:46.980Z,96434.00
2023-01-13T00:58:13.513Z,96443.09
2023-01-13T01:00:40.102Z,96458.09
2023-01-13T01:03:12.356Z,96449.56
2023-01-13T01:05:39.532Z,96451.34
2023-01-13T01:08:06.018Z,96451.44
2023-01-13T01:10:32.630Z,96446.72
2023-01-13T01:12:59.176Z,96453.63
2023-01-13T01:15:25.718Z,96445.66
2023-01-13T01:17:52.318Z,96435.50
2023-01-13T01:20:18.843Z,96429.66
2023-01-13T01:22:45.304Z,96419.78
2023-01-13T01:25:11.849Z,96417.91
2023-01-13T01:27:38.353Z,96410.31
2023-01-13T01:30:05.082Z,96413.84
2023-01-13T01:32:33.536Z,96412.88
2023-01-13T01:35:00.128Z,96408.97
2023-01-13T01:37:28.641Z,96400.56
2023-01-13T01:39:55.140Z,96400.31
2023-01-13T01:42:40.905Z,96405.72
2023-01-13T01:45:23.541Z,96406.91
2023-01-13T01:47:50.899Z,96395.94
2023-01-13T01:50:17.423Z,96392.16
2023-01-13T01:56:12.633Z,96385.28
2023-01-13T01:58:45.658Z,96382.22
2023-01-13T02:01:41.329Z,96376.81
2023-01-13T02:04:21.199Z,96370.44
2023-01-13T02:06:47.809Z,96368.41
2023-01-13T02:09:14.389Z,96370.28
2023-01-13T02:11:59.611Z,96367.25
2023-01-13T02:14:26.962Z,96354.84
2023-01-13T02:16:58.365Z,96355.66
2023-01-13T02:19:29.422Z,96349.16
2023-01-13T02:21:55.909Z,96351.75
2023-01-13T02:24:47.126Z,96344.28
2023-01-13T02:27:34.515Z,96348.59
2023-01-13T02:30:23.283Z,96350.13
2023-01-13T02:32:56.089Z,96339.69
2023-01-13T02:35:41.452Z,96341.59
2023-01-13T02:38:08.274Z,96354.31
2023-01-13T02:40:36.366Z,96348.78
2023-01-13T02:43:35.966Z,96354.19
2023-01-13T02:46:04.054Z,96348.78
2023-01-13T02:48:30.900Z,96352.16
2023-01-13T02:50:59.839Z,96343.06
2023-01-13T02:53:28.297Z,96345.50
2023-01-13T02:55:54.805Z,96346.06
2023-01-13T02:58:22.719Z,96333.19
2023-01-13T03:00:49.276Z,96336.72
2023-01-13T03:03:15.779Z,96340.34
2023-01-13T03:05:42.498Z,96331.16
2023-01-13T03:08:08.960Z,96333.31
2023-01-13T03:10:50.125Z,96329.13
2023-01-13T03:13:27.951Z,96332.22
2023-01-13T03:16:00.960Z,96327.47
2023-01-13T03:18:27.399Z,96330.19
2023-01-13T03:20:56.417Z,96326.00
2023-01-13T03:23:25.265Z,96326.78
2023-01-13T03:26:24.294Z,96322.03
2023-01-13T03:28:59.546Z,96326.28
2023-01-13T03:31:27.811Z,96323.94
2023-01-13T03:34:26.737Z,96322.31
2023-01-13T03:36:53.431Z,96327.72
2023-01-13T03:39:21.103Z,96336.00
2023-01-13T03:41:53.430Z,96330.03
2023-01-13T03:44:38.563Z,96330.41
2023-01-13T03:47:11.351Z,96326.22
2023-01-13T03:49:39.697Z,96336.00
2023-01-13T03:52:07.329Z,96340.06
2023-01-13T03:54:34.134Z,96344.28
2023-01-13T03:57:02.639Z,96349.25
2023-01-13T03:59:30.381Z,96339.75
2023-01-13T04:01:57.014Z,96341.66
2023-01-13T04:04:25.152Z,96342.03
2023-01-13T04:06:51.734Z,96346.38
2023-01-13T04:09:28.496Z,96346.94
2023-01-13T04:12:02.191Z,96345.03
2023-01-13T04:14:28.634Z,96341.50
2023-01-13T04:16:55.382Z,96349.38
2023-01-13T04:19:22.010Z,96342.47
2023-01-13T04:21:48.493Z,96336.38
2023-01-13T04:24:14.953Z,96339.66
2023-01-13T04:26:41.463Z,96337.78
2023-01-13T04:29:07.946Z,96334.50
2023-01-13T04:31:34.485Z,96337.50
2023-01-13T04:34:00.936Z,96339.16
2023-01-13T04:36:30.443Z,96329.13
2023-01-13T04:38:56.951Z,96327.22
2023-01-13T04:41:23.388Z,96321.50
2023-01-13T04:43:49.825Z,96324.41
2023-01-13T04:46:16.361Z,96318.53
2023-01-13T04:48:42.829Z,96322.75
2023-01-13T04:51:09.313Z,96299.44
2023-01-13T04:53:35.765Z,96313.00
2023-01-13T04:56:02.286Z,96304.31
2023-01-13T04:58:28.769Z,96296.88
2023-01-13T05:00:55.554Z,96299.84
2023-01-13T05:03:22.284Z,96299.16
2023-01-13T05:05:50.921Z,96306.88
2023-01-13T05:08:17.404Z,96303.38
2023-01-13T05:10:43.888Z,96314.72
2023-01-13T05:13:29.080Z,96314.88
2023-01-13T05:16:14.252Z,96315.69
2023-01-13T05:18:40.776Z,96311.34
2023-01-13T05:21:27.181Z,96320.69
2023-01-13T05:24:12.403Z,96323.81
2023-01-13T05:26:38.863Z,96327.09
2023-01-13T05:29:05.280Z,96334.25
2023-01-13T05:31:31.824Z,96326.00
2023-01-13T05:34:36.391Z,96333.03
2023-01-13T05:37:03.347Z,96315.56
2023-01-13T05:39:49.748Z,96331.81
2023-01-13T05:42:35.025Z,96325.19
2023-01-13T05:45:01.635Z,96317.06
2023-01-13T05:47:28.129Z,96322.75
2023-01-13T05:49:54.563Z,96316.09
2023-01-13T05:52:20.987Z,96321.50
2023-01-13T05:54:47.491Z,96320.97
2023-01-13T05:57:13.967Z,96324.41
2023-01-13T05:59:40.393Z,96340.53
2023-01-13T06:02:06.982Z,96322.22
2023-01-13T06:04:33.599Z,96321.78
2023-01-13T06:07:00.191Z,96322.03
2023-01-13T06:09:26.610Z,96326.06
2023-01-13T06:11:53.095Z,96320.91
2023-01-13T06:14:19.563Z,96309.13
2023-01-13T06:16:45.993Z,96311.28
2023-01-13T06:19:13.488Z,96312.34
2023-01-13T06:21:40.056Z,96304.38
2023-01-13T06:24:07.192Z,96294.75
2023-01-13T06:26:34.851Z,96306.00
2023-01-13T06:29:01.267Z,96307.34
2023-01-13T06:31:28.707Z,96302.16
2023-01-13T06:33:59.672Z,96303.81
2023-01-13T06:36:27.424Z,96301.91
2023-01-13T06:38:54.940Z,96303.53
2023-01-13T06:41:43.507Z,96312.88
2023-01-13T06:44:10.155Z,96311.00
2023-01-13T06:46:36.710Z,96315.72
2023-01-13T06:49:03.411Z,96316.69
2023-01-13T06:51:29.856Z,96313.84
2023-01-13T06:53:56.356Z,96311.44
2023-01-13T06:56:22.795Z,96319.81
2023-01-13T06:58:49.206Z,96308.31
2023-01-13T07:01:15.786Z,96316.22
2023-01-13T07:03:55.703Z,96317.84
2023-01-13T07:06:22.134Z,96331.13
2023-01-13T07:08:48.556Z,96324.63
2023-01-13T07:11:15.074Z,96329.66
2023-01-13T07:14:00.146Z,96331.00
2023-01-13T07:16:28.228Z,96322.31
2023-01-13T07:18:54.735Z,96325.19
2023-01-13T07:21:21.225Z,96330.47
2023-01-13T07:23:47.697Z,96324.66
2023-01-13T07:26:14.296Z,96318.97
2023-01-13T07:28:40.937Z,96327.66
2023-01-13T07:31:13.073Z,96310.84
2023-01-13T07:33:39.682Z,96321.56
2023-01-13T07:36:06.248Z,96316.25
2023-01-13T07:38:32.823Z,96297.03
2023-01-13T07:41:19.399Z,96296.22
2023-01-13T07:43:45.920Z,96294.44
2023-01-13T07:46:12.478Z,96304.88
2023-01-13T07:48:39.004Z,96302.31
2023-01-13T07:51:06.285Z,96297.28
2023-01-13T07:53:32.775Z,96301.34
2023-01-13T07:59:27.325Z,96323.19
2023-01-13T08:01:53.982Z,96318.19
2023-01-13T08:04:20.600Z,96318.44
2023-01-13T08:06:47.178Z,96328.63
2023-01-13T08:09:13.738Z,96323.34
2023-01-13T08:11:40.681Z,96330.94
2023-01-13T08:14:07.211Z,96338.13
2023-01-13T08:16:34.060Z,96328.63
2023-01-13T08:19:00.552Z,96337.31
2023-01-13T08:21:27.003Z,96331.06
2023-01-13T08:23:53.495Z,96333.25
2023-01-13T08:26:20.007Z,96337.28
2023-01-13T08:28:46.452Z,96329.84
2023-01-13T08:31:13.817Z,96328.06
2023-01-13T08:33:40.416Z,96323.59
2023-01-13T08:36:08.182Z,96337.31
2023-01-13T08:38:34.805Z,96341.34
2023-01-13T08:41:01.550Z,96341.63
2023-01-13T08:43:28.131Z,96352.75
2023-01-13T08:45:58.334Z,96354.66
2023-01-13T08:48:25.017Z,96357.63
2023-01-13T08:50:51.498Z,96352.06
2023-01-13T08:53:18.044Z,96350.47
2023-01-13T08:55:44.504Z,96356.56
2023-01-13T08:58:15.907Z,96350.97
2023-01-13T09:00:43.016Z,96357.63
2023-01-13T09:03:09.490Z,96357.09
2023-01-13T09:05:36.109Z,96357.34
2023-01-13T09:08:02.579Z,96346.63
2023-01-13T09:10:29.034Z,96344.44
2023-01-13T09:13:13.947Z,96343.75
2023-01-13T09:15:49.667Z,96341.84
2023-01-13T09:18:16.174Z,96342.53
2023-01-13T09:20:42.644Z,96349.69
2023-01-13T09:23:11.024Z,96350.09
2023-01-13T09:25:37.832Z,96353.06
2023-01-13T09:28:08.733Z,96344.22
2023-01-13T09:30:35.397Z,96348.97
2023-01-13T09:33:20.543Z,96348.16
2023-01-13T09:39:14.889Z,96330.31
2023-01-13T09:42:02.532Z,96329.19
2023-01-13T09:44:31.814Z,96338.28
2023-01-13T09:46:59.955Z,96339.25
2023-01-13T09:49:35.693Z,96331.91
2023-01-13T09:52:03.411Z,96319.50
2023-01-13T09:55:05.466Z,96316.50
2023-01-13T09:57:36.805Z,96318.50
2023-01-13T10:00:17.806Z,96309.78
2023-01-13T10:03:04.672Z,96324.94
2023-01-13T10:05:40.310Z,96317.28
2023-01-13T10:08:13.784Z,96310.66
2023-01-13T10:10:40.388Z,96307.28
2023-01-13T10:13:20.139Z,96309.81
2023-01-13T10:15:51.595Z,96302.91
2023-01-13T10:18:38.330Z,96298.47
2023-01-13T10:21:13.132Z,96302.53
2023-01-13T10:23:42.649Z,96302.41
2023-01-13T10:26:25.187Z,96291.44
2023-01-13T10:28:52.931Z,96296.69
2023-01-13T10:31:19.914Z,96295.38
2023-01-13T10:33:46.462Z,96293.75
2023-01-13T10:36:21.583Z,96288.75
2023-01-13T10:38:48.778Z,96289.34
2023-01-13T10:41:15.194Z,96287.22
2023-01-13T10:44:01.373Z,96282.31
2023-01-13T10:46:28.396Z,96292.91
2023-01-13T10:48:58.648Z,96290.44
2023-01-13T10:51:27.110Z,96281.88
2023-01-13T10:53:55.066Z,96286.50
2023-01-13T10:56:21.911Z,96289.19
2023-01-13T10:58:48.392Z,96278.34
2023-01-13T11:01:27.526Z,96285.50
2023-01-13T11:03:54.335Z,96280.13
2023-01-13T11:06:28.602Z,96276.75
2023-01-13T11:08:55.629Z,96284.28
2023-01-13T11:11:41.222Z,96286.78
2023-01-13T11:14:27.925Z,96282.34
2023-01-13T11:16:55.573Z,96280.59
2023-01-13T11:19:22.691Z,96281.75
2023-01-13T11:22:01.106Z,96279.16
2023-01-13T11:24:27.531Z,96274.53
2023-01-13T11:26:56.720Z,96270.69
2023-01-13T11:29:37.700Z,96266.41
2023-01-13T11:32:22.726Z,96259.41
2023-01-13T11:34:52.581Z,96257.19
2023-01-13T11:37:28.829Z,96251.56
2023-01-13T11:39:56.326Z,96265.44
2023-01-13T11:42:26.732Z,96247.69
2023-01-13T11:44:56.349Z,96251.47
2023-01-13T11:47:23.576Z,96243.75
2023-01-13T11:49:50.030Z,96236.25
2023-01-13T11:52:19.021Z,96246.81
2023-01-13T11:55:04.374Z,96246.56
2023-01-13T11:57:50.377Z,96236.25
2023-01-13T12:00:36.888Z,96242.09
2023-01-13T12:06:34.063Z,96240.72
2023-01-13T12:09:00.538Z,96229.03
2023-01-13T12:11:29.971Z,96230.13
2023-01-13T12:14:02.774Z,96223.63
2023-01-13T12:16:30.690Z,96225.56
2023-01-13T12:19:18.714Z,96233.31
2023-01-13T12:21:57.227Z,96218.47
2023-01-13T12:24:53.240Z,96220.88
2023-01-13T12:27:38.419Z,96231.06
2023-01-13T12:30:13.046Z,96212.31
2023-01-13T12:32:39.642Z,96214.25
2023-01-13T12:35:06.049Z,96205.00
2023-01-13T12:37:37.870Z,96215.34
2023-01-13T12:40:11.618Z,96205.38
2023-01-13T12:43:00.123Z,96203.22
2023-01-13T12:45:28.488Z,96190.63
2023-01-13T12:47:55.090Z,96202.91
2023-01-13T12:50:24.893Z,96210.94
2023-01-13T12:53:01.000Z,96196.41
2023-01-13T12:55:28.251Z,96191.50
2023-01-13T12:58:06.928Z,96201.72
2023-01-13T13:00:39.586Z,96205.78
2023-01-13T13:03:16.711Z,96212.06
2023-01-13T13:05:47.976Z,96213.16
2023-01-13T13:08:16.104Z,96211.38
2023-01-13T13:10:44.770Z,96205.13
2023-01-13T13:13:21.909Z,96208.88
2023-01-13T13:15:51.548Z,96205.78
2023-01-13T13:18:18.090Z,96205.41
2023-01-13T13:20:55.011Z,96215.25
2023-01-13T13:23:30.639Z,96212.81
2023-01-13T13:26:15.554Z,96210.53
2023-01-13T13:28:44.357Z,96206.81
2023-01-13T13:31:17.477Z,96212.19
2023-01-13T13:33:53.105Z,96207.38
2023-01-13T13:36:38.357Z,96200.59
2023-01-13T13:39:30.162Z,96208.00
2023-01-13T13:42:17.303Z,96206.53
2023-01-13T13:45:04.396Z,96211.50
2023-01-13T13:47:39.888Z,96220.19
2023-01-13T13:50:13.608Z,96227.63
2023-01-13T13:52:41.275Z,96232.63
2023-01-13T13:55:08.795Z,96238.66
2023-01-13T13:57:39.456Z,96238.97
2023-01-13T14:00:15.480Z,96243.09
2023-01-13T14:02:46.728Z,96248.72
2023-01-13T14:05:28.638Z,96257.69
2023-01-13T14:08:14.608Z,96270.56
2023-01-13T14:10:41.563Z,96265.72
2023-01-13T14:13:14.051Z,96272.81
2023-01-13T14:15:41.225Z,96278.41
2023-01-13T14:18:34.347Z,96276.78
2023-01-13T14:21:05.464Z,96288.81
2023-01-13T14:23:32.625Z,96287.09
2023-01-13T14:26:09.361Z,96295.06
2023-01-13T14:28:36.707Z,96290.09
2023-01-13T14:31:03.198Z,96291.63
2023-01-13T14:33:34.179Z,96279.41
2023-01-13T14:39:39.774Z,96283.66
2023-01-13T14:42:11.350Z,96283.41
2023-01-13T14:44:37.817Z,96285.19
2023-01-13T14:50:33.919Z,96287.50
2023-01-13T14:53:00.822Z,96286.16
2023-01-13T14:55:27.278Z,96279.00
2023-01-13T14:57:53.856Z,96285.91
2023-01-13T15:00:21.785Z,96273.41
2023-01-13T15:02:48.299Z,96290.91
2023-01-13T15:05:18.830Z,96284.41
2023-01-13T15:07:52.029Z,96281.28
2023-01-13T15:10:19.028Z,96278.16
2023-01-13T15:12:45.459Z,96278.69
2023-01-13T15:15:30.390Z,96283.34
2023-01-13T15:17:56.844Z,96278.03
2023-01-13T15:20:23.707Z,96277.78
2023-01-13T15:22:50.351Z,96281.41
2023-01-13T15:25:16.804Z,96286.69
2023-01-13T15:27:43.521Z,96276.66
2023-01-13T15:30:28.178Z,96284.66
2023-01-13T15:32:58.181Z,96293.34
2023-01-13T15:35:25.610Z,96296.06
2023-01-13T15:37:52.257Z,96301.34
2023-01-13T15:40:20.033Z,96298.91
2023-01-13T15:43:05.002Z,96289.56
2023-01-13T15:45:50.087Z,96281.69
2023-01-13T15:48:16.621Z,96285.06
2023-01-13T15:50:43.048Z,96295.81
2023-01-13T15:53:10.963Z,96294.44
2023-01-13T15:55:37.433Z,96296.19
2023-01-13T15:58:03.875Z,96302.31
2023-01-13T16:00:30.370Z,96293.88
2023-01-13T16:02:56.883Z,96299.97
2023-01-13T16:05:23.366Z,96306.09
2023-01-13T16:07:49.845Z,96311.38
2023-01-13T16:10:17.319Z,96301.88
2023-01-13T16:12:43.767Z,96308.09
2023-01-13T16:15:12.334Z,96319.91
2023-01-13T16:17:38.776Z,96307.19
2023-01-13T16:20:05.432Z,96305.28
2023-01-13T16:22:31.892Z,96302.84
2023-01-13T16:24:58.369Z,96291.84
2023-01-13T16:27:25.255Z,96302.16
2023-01-13T16:29:51.979Z,96300.13
2023-01-13T16:32:19.751Z,96302.94
2023-01-13T16:34:46.888Z,96308.09
2023-01-13T16:40:41.622Z,96302.81
2023-01-13T16:43:08.960Z,96313.13
2023-01-13T16:45:35.410Z,96308.63
2023-01-13T16:48:01.921Z,96301.72
2023-01-13T16:50:34.641Z,96302.28
2023-01-13T16:53:01.210Z,96302.03
2023-01-13T16:55:27.826Z,96309.06
2023-01-13T16:57:54.585Z,96301.47
2023-01-13T17:00:21.219Z,96294.56
2023-01-13T17:02:47.813Z,96303.91
2023-01-13T17:05:14.375Z,96300.38
2023-01-13T17:07:44.294Z,96293.19
2023-01-13T17:10:14.459Z,96300.66
2023-01-13T17:12:40.911Z,96293.88
2023-01-13T17:15:07.672Z,96309.19
2023-01-13T17:17:34.146Z,96310.97
2023-01-13T17:20:00.826Z,96309.34
2023-01-13T17:22:27.338Z,96316.25
2023-01-13T17:24:53.825Z,96319.75
2023-01-13T17:27:21.471Z,96318.81
2023-01-13T17:29:47.964Z,96316.09
2023-01-13T17:32:15.184Z,96323.69
2023-01-13T17:34:41.643Z,96326.28
2023-01-13T17:37:08.357Z,96330.34
2023-01-13T17:39:34.800Z,96328.03
2023-01-13T17:42:01.256Z,96330.19
2023-01-13T17:44:27.725Z,96326.66
2023-01-13T17:46:54.230Z,96331.56
2023-01-13T17:49:21.870Z,96334.28
2023-01-13T17:51:48.479Z,96337.78
2023-01-13T17:54:15.145Z,96335.75
2023-01-13T17:56:41.727Z,96347.97
2023-01-13T17:59:10.346Z,96341.81
2023-01-13T18:01:37.235Z,96348.22
2023-01-13T18:04:03.889Z,96362.81
2023-01-13T18:06:30.337Z,96367.03
2023-01-13T18:08:58.060Z,96368.91
2023-01-13T18:11:24.505Z,96368.81
2023-01-13T18:13:52.031Z,96372.41
2023-01-13T18:16:19.010Z,96380.66
2023-01-13T18:18:46.715Z,96385.94
2023-01-13T18:21:35.219Z,96388.00
2023-01-13T18:24:20.385Z,96379.22
2023-01-13T18:27:05.463Z,96385.66
2023-01-13T18:29:31.906Z,96389.84
2023-01-13T18:31:58.396Z,96395.00
2023-01-13T18:34:25.059Z,96393.19
2023-01-13T18:36:51.555Z,96392.66
2023-01-13T18:39:18.148Z,96399.78
2023-01-13T18:42:03.266Z,96383.69
2023-01-13T18:44:29.743Z,96375.69
2023-01-13T18:46:56.197Z,96385.97
2023-01-13T18:49:22.883Z,96386.34
2023-01-13T18:51:49.403Z,96397.59
2023-01-13T18:54:15.865Z,96394.47
2023-01-13T18:56:42.329Z,96413.44
2023-01-13T18:59:08.796Z,96406.53
2023-01-13T19:01:37.172Z,96410.38
2023-01-13T19:04:04.384Z,96422.66
2023-01-13T19:06:33.884Z,96412.50
2023-01-13T19:09:01.672Z,96425.66
2023-01-13T19:11:30.569Z,96433.94
2023-01-13T19:13:57.034Z,96440.41
2023-01-13T19:16:23.484Z,96433.09
2023-01-13T19:22:19.828Z,96439.41
2023-01-13T19:24:46.426Z,96442.44
2023-01-13T19:27:14.533Z,96431.06
2023-01-13T19:29:45.715Z,96428.75
2023-01-13T19:32:18.079Z,96435.53
2023-01-13T19:34:44.738Z,96443.91
2023-01-13T19:37:11.277Z,96442.28
2023-01-13T19:39:37.816Z,96448.81
2023-01-13T19:42:22.843Z,96451.28
2023-01-13T19:48:17.604Z,96463.56
2023-01-13T19:50:44.157Z,96480.66
2023-01-13T19:53:14.649Z,96482.84
2023-01-13T19:59:10.569Z,96495.03
2023-01-13T20:01:40.650Z,96492.81
2023-01-13T20:04:14.028Z,96490.06
2023-01-13T20:06:40.892Z,96490.94
2023-01-13T20:09:07.373Z,96496.44
2023-01-13T20:11:34.103Z,96493.78
2023-01-13T20:14:00.989Z,96499.59
2023-01-13T20:16:27.823Z,96494.44
2023-01-13T20:18:54.401Z,96502.75
2023-01-13T20:21:20.906Z,96500.41
2023-01-13T20:23:51.000Z,96512.09
2023-01-13T20:26:17.761Z,96511.69
2023-01-13T20:32:12.343Z,96522.00
2023-01-13T20:34:38.835Z,96523.75
2023-01-13T20:37:05.336Z,96527.03
2023-01-13T20:39:31.910Z,96526.66
2023-01-13T20:42:16.918Z,96526.41
2023-01-13T20:44:45.012Z,96530.72
2023-01-13T20:47:11.511Z,96530.56
2023-01-13T20:49:41.225Z,96542.03
2023-01-13T20:52:10.785Z,96539.00
2023-01-13T20:54:37.429Z,96544.00
2023-01-13T20:57:05.251Z,96549.28
2023-01-13T20:59:31.772Z,96554.44
2023-01-13T21:01:58.234Z,96556.50
2023-01-13T21:04:24.762Z,96555.03
2023-01-13T21:06:51.295Z,96555.69
2023-01-13T21:09:17.776Z,96552.44
2023-01-13T21:12:05.331Z,96554.56
2023-01-13T21:14:50.476Z,96559.59
2023-01-13T21:17:35.741Z,96552.81
2023-01-13T21:20:04.330Z,96555.50
2023-01-13T21:22:31.202Z,96565.91
2023-01-13T21:24:58.566Z,96559.00
2023-01-13T21:27:25.435Z,96550.78
2023-01-13T21:29:52.075Z,96566.13
2023-01-13T21:32:18.551Z,96567.16
2023-01-13T21:34:45.037Z,96569.75
2023-01-13T21:37:11.519Z,96577.81
2023-01-13T21:39:37.995Z,96572.56
2023-01-13T21:42:23.188Z,96573.13
2023-01-13T21:45:08.394Z,96580.16
2023-01-13T21:47:50.269Z,96579.94
2023-01-13T21:50:18.034Z,96588.66
2023-01-13T21:52:44.856Z,96596.84
2023-01-13T21:55:17.442Z,96589.09
2023-01-13T21:57:47.316Z,96588.97
2023-01-13T22:00:14.134Z,96588.03
2023-01-13T22:02:40.732Z,96593.09
2023-01-13T22:05:07.658Z,96597.50
2023-01-13T22:07:34.542Z,96589.47
2023-01-13T22:10:01.071Z,96593.00
2023-01-13T22:12:27.876Z,96597.06
2023-01-13T22:14:54.461Z,96592.72
2023-01-13T22:17:21.151Z,96595.06
2023-01-13T22:19:48.057Z,96592.38
2023-01-13T22:22:16.031Z,96597.78
2023-01-13T22:24:43.599Z,96596.84
2023-01-13T22:27:10.709Z,96600.34
2023-01-13T22:29:37.828Z,96593.44
2023-01-13T22:32:04.792Z,96601.28
2023-01-13T22:34:31.284Z,96601.84
2023-01-13T22:36:58.024Z,96600.91
2023-01-13T22:39:24.489Z,96601.03
2023-01-13T22:41:50.955Z,96612.28
2023-01-13T22:44:17.447Z,96605.22
2023-01-13T22:46:43.929Z,96606.03
2023-01-13T22:49:11.383Z,96616.47
2023-01-13T22:51:37.834Z,96612.94
2023-01-13T22:54:04.390Z,96620.13
2023-01-13T22:56:30.815Z,96622.09
2023-01-13T22:58:57.835Z,96627.84
2023-01-13T23:01:24.618Z,96628.66
2023-01-13T23:03:51.144Z,96629.34
2023-01-13T23:06:18.289Z,96636.38
2023-01-13T23:08:44.947Z,96636.59
2023-01-13T23:11:12.042Z,96632.72
2023-01-13T23:13:39.366Z,96628.25
2023-01-13T23:16:06.762Z,96629.22
2023-01-13T23:18:33.246Z,96629.34
2023-01-13T23:21:03.735Z,96625.81
2023-01-13T23:23:30.496Z,96642.22
2023-01-13T23:25:56.972Z,96627.72
2023-01-13T23:28:23.411Z,96631.91
2023-01-13T23:30:50.338Z,96640.81
2023-01-13T23:33:16.838Z,96642.00
2023-01-13T23:35:43.368Z,96640.47
2023-01-13T23:38:09.824Z,96638.63
2023-01-13T23:40:36.278Z,96642.38
2023-01-13T23:43:02.722Z,96638.72
2023-01-13T23:45:29.198Z,96642.22
2023-01-13T23:47:55.894Z,96642.22
2023-01-13T23:50:22.336Z,96643.78
2023-01-13T23:52:48.826Z,96652.41
2023-01-13T23:55:15.336Z,96653.75
2023-01-13T23:57:42.776Z,96651.41
