createdAt,value
2022-10-15T03:55:27.932Z,84.81
2022-10-15T03:58:51.901Z,84.67
2022-10-15T04:08:18.043Z,84.96
2022-10-15T04:11:45.433Z,84.96
2022-10-15T04:15:13.594Z,84.97
2022-10-15T04:18:48.477Z,85.08
2022-10-15T04:22:15.298Z,85.14
2022-10-15T04:25:47.195Z,85.11
2022-10-15T04:29:14.086Z,85.12
2022-10-15T04:32:41.376Z,85.24
2022-10-15T04:36:13.107Z,85.44
2022-10-15T04:39:46.040Z,85.24
2022-10-15T04:43:14.211Z,85.25
2022-10-15T04:46:41.074Z,85.26
2022-10-15T04:50:23.665Z,85.40
2022-10-15T04:54:09.185Z,85.38
2022-10-15T04:57:36.868Z,85.45
2022-10-15T05:01:06.143Z,85.35
2022-10-15T05:04:42.888Z,85.48
2022-10-15T05:08:09.514Z,85.35
2022-10-15T05:11:56.072Z,85.32
2022-10-15T05:15:22.742Z,85.23
2022-10-15T05:18:51.869Z,85.02
2022-10-15T05:22:18.810Z,85.17
2022-10-15T05:25:54.253Z,85.06
2022-10-15T05:29:24.180Z,85.24
2022-10-15T05:32:54.398Z,85.09
2022-10-15T05:36:24.446Z,85.06
2022-10-15T05:39:54.066Z,84.96
2022-10-15T05:43:21.097Z,85.32
2022-10-15T05:46:48.876Z,85.16
2022-10-15T05:50:19.725Z,85.18
2022-10-15T05:53:48.427Z,85.11
2022-10-15T05:57:14.955Z,85.13
2022-10-15T06:00:41.821Z,85.24
2022-10-15T06:04:08.681Z,85.31
2022-10-15T06:07:36.958Z,85.30
2022-10-15T06:11:09.416Z,85.13
2022-10-15T06:14:36.647Z,85.23
2022-10-15T06:18:07.006Z,85.19
2022-10-15T06:21:35.017Z,85.29
2022-10-15T06:25:01.618Z,85.30
2022-10-15T06:28:29.334Z,85.23
2022-10-15T06:31:56.626Z,85.39
2022-10-15T06:35:24.990Z,85.58
2022-10-15T06:38:52.025Z,85.42
2022-10-15T06:42:18.742Z,85.40
2022-10-15T06:45:47.565Z,85.37
2022-10-15T06:49:17.250Z,85.28
2022-10-15T06:52:44.506Z,85.25
2022-10-15T06:56:11.731Z,85.38
2022-10-15T06:59:41.381Z,85.26
2022-10-15T07:03:09.364Z,85.40
2022-10-15T07:06:36.884Z,85.30
2022-10-15T07:10:03.577Z,85.15
2022-10-15T07:13:31.755Z,85.17
2022-10-15T07:17:01.057Z,85.02
2022-10-15T07:20:29.820Z,84.89
2022-10-15T07:23:58.418Z,84.90
2022-10-15T07:27:25.020Z,84.87
2022-10-15T07:30:52.859Z,84.84
2022-10-15T07:34:19.539Z,84.81
2022-10-15T07:37:47.684Z,84.87
2022-10-15T07:41:14.245Z,84.72
2022-10-15T07:44:42.144Z,84.58
2022-10-15T07:48:11.137Z,84.54
2022-10-15T07:51:38.041Z,84.56
2022-10-15T07:55:05.721Z,84.56
2022-10-15T07:58:34.709Z,84.71
2022-10-15T08:02:01.585Z,84.57
2022-10-15T08:05:28.522Z,84.47
2022-10-15T08:08:55.253Z,84.35
2022-10-15T08:12:22.014Z,84.15
2022-10-15T08:15:48.803Z,83.98
2022-10-15T08:19:17.778Z,83.85
2022-10-15T08:22:45.228Z,83.76
2022-10-15T08:26:11.952Z,83.79
2022-10-15T08:29:38.980Z,83.79
2022-10-15T08:33:05.686Z,83.77
2022-10-15T08:36:32.522Z,83.66
2022-10-15T08:39:59.554Z,83.43
2022-10-15T08:43:33.185Z,83.51
2022-10-15T08:47:06.250Z,83.46
2022-10-15T08:50:41.633Z,83.34
2022-10-15T08:54:15.098Z,83.30
2022-10-15T08:57:47.861Z,83.03
2022-10-15T09:01:23.302Z,83.09
2022-10-15T09:05:01.071Z,82.99
2022-10-15T09:08:32.248Z,82.38
2022-10-15T09:12:10.316Z,82.21
2022-10-15T09:15:44.924Z,81.99
2022-10-15T09:19:17.765Z,81.65
2022-10-15T09:22:44.640Z,81.42
2022-10-15T09:26:23.702Z,80.88
2022-10-15T09:29:54.107Z,80.55
2022-10-15T09:33:34.956Z,80.26
2022-10-15T09:37:09.123Z,79.83
2022-10-15T09:40:55.682Z,79.57
2022-10-15T09:44:25.690Z,78.92
2022-10-15T09:47:57.890Z,78.76
2022-10-15T09:51:31.073Z,78.50
2022-10-15T09:55:09.791Z,77.83
2022-10-15T09:58:48.603Z,77.09
2022-10-15T10:02:24.707Z,77.07
2022-10-15T10:05:59.975Z,76.36
2022-10-15T10:09:33.840Z,76.57
2022-10-15T10:13:01.618Z,76.02
2022-10-15T10:16:33.007Z,75.71
2022-10-15T10:20:19.214Z,76.09
2022-10-15T10:23:45.839Z,76.71
2022-10-15T10:27:23.328Z,76.64
2022-10-15T10:31:03.594Z,76.90
2022-10-15T10:34:32.604Z,77.03
2022-10-15T10:37:59.665Z,77.00
2022-10-15T10:41:46.818Z,76.93
2022-10-15T10:45:23.476Z,76.97
2022-10-15T10:48:51.594Z,76.94
2022-10-15T10:52:28.353Z,76.34
2022-10-15T10:55:58.554Z,76.20
2022-10-15T10:59:28.146Z,74.88
2022-10-15T11:02:55.866Z,74.12
2022-10-15T11:06:35.896Z,74.12
2022-10-15T11:10:12.099Z,74.38
2022-10-15T11:13:55.215Z,74.52
2022-10-15T11:17:37.074Z,74.48
2022-10-15T11:21:15.375Z,74.47
2022-10-15T11:25:05.925Z,74.37
2022-10-15T11:28:51.321Z,73.96
2022-10-15T11:32:42.166Z,73.45
2022-10-15T11:36:43.847Z,72.99
2022-10-15T11:40:20.881Z,72.25
2022-10-15T11:44:12.943Z,71.27
2022-10-15T11:47:49.877Z,71.40
2022-10-15T11:51:27.815Z,70.67
2022-10-15T11:55:09.325Z,69.88
2022-10-15T11:58:40.396Z,69.48
2022-10-15T12:02:14.452Z,69.67
2022-10-15T12:05:47.237Z,70.43
2022-10-15T12:09:20.769Z,70.30
2022-10-15T12:12:54.032Z,69.95
2022-10-15T12:16:31.045Z,69.98
2022-10-15T12:20:03.254Z,69.72
2022-10-15T12:23:43.113Z,69.51
2022-10-15T12:27:22.676Z,68.95
2022-10-15T12:30:57.054Z,69.36
2022-10-15T12:34:32.028Z,69.11
2022-10-15T12:38:10.161Z,69.16
2022-10-15T12:41:44.232Z,69.60
2022-10-15T12:45:23.211Z,69.08
2022-10-15T12:48:54.104Z,68.75
2022-10-15T12:52:56.347Z,69.16
2022-10-15T12:56:36.367Z,69.68
2022-10-15T13:00:19.339Z,69.49
2022-10-15T13:03:56.249Z,68.74
2022-10-15T13:07:23.030Z,68.24
2022-10-15T13:10:53.020Z,67.67
2022-10-15T13:14:29.963Z,68.05
2022-10-15T13:18:05.953Z,68.32
2022-10-15T13:21:50.485Z,68.63
2022-10-15T13:25:20.100Z,68.70
2022-10-15T13:28:45.238Z,68.99
2022-10-15T13:32:16.597Z,68.91
2022-10-15T13:35:43.582Z,69.06
2022-10-15T13:39:22.774Z,68.87
2022-10-15T13:43:02.906Z,68.92
2022-10-15T13:46:31.562Z,68.90
2022-10-15T13:50:22.679Z,68.76
2022-10-15T13:53:49.534Z,69.00
2022-10-15T13:57:18.603Z,69.15
2022-10-15T14:00:50.613Z,69.12
2022-10-15T14:04:19.921Z,68.96
2022-10-15T14:07:55.210Z,69.01
2022-10-15T14:11:22.624Z,69.17
2022-10-15T14:14:49.669Z,69.47
2022-10-15T14:18:19.389Z,69.79
2022-10-15T14:21:47.372Z,69.95
2022-10-15T14:25:20.917Z,70.23
2022-10-15T14:28:53.206Z,70.44
2022-10-15T14:32:26.008Z,70.51
2022-10-15T14:36:06.561Z,70.55
2022-10-15T14:39:35.198Z,70.79
2022-10-15T14:43:07.493Z,70.86
2022-10-15T14:46:45.562Z,71.14
2022-10-15T14:50:14.015Z,71.26
2022-10-15T14:53:46.361Z,71.40
2022-10-15T14:57:21.628Z,71.51
2022-10-15T15:00:50.761Z,71.66
2022-10-15T15:04:35.373Z,71.72
2022-10-15T15:08:04.460Z,71.85
2022-10-15T15:11:33.463Z,71.95
2022-10-15T15:15:00.605Z,72.05
2022-10-15T15:18:28.348Z,72.26
2022-10-15T15:21:55.143Z,72.48
2022-10-15T15:25:26.026Z,72.71
2022-10-15T15:28:52.882Z,72.91
2022-10-15T15:32:20.581Z,73.15
2022-10-15T15:35:51.636Z,73.37
2022-10-15T15:39:18.688Z,73.72
2022-10-15T15:42:46.235Z,73.78
2022-10-15T15:46:13.655Z,73.99
2022-10-15T15:49:41.994Z,74.39
2022-10-15T15:53:08.670Z,74.66
2022-10-15T15:56:35.483Z,74.96
2022-10-15T16:00:02.196Z,75.21
2022-10-15T16:03:32.466Z,75.49
2022-10-15T16:06:59.006Z,76.21
2022-10-15T16:10:26.955Z,76.72
2022-10-15T16:13:54.198Z,77.55
2022-10-15T16:17:21.576Z,77.72
2022-10-15T16:20:48.830Z,77.72
2022-10-15T16:24:16.465Z,77.79
2022-10-15T16:27:45.660Z,78.11
2022-10-15T16:31:20.573Z,78.17
2022-10-15T16:34:47.759Z,78.40
2022-10-15T16:38:14.577Z,78.42
2022-10-15T16:41:41.209Z,78.70
2022-10-15T16:45:10.344Z,78.82
2022-10-15T16:48:37.245Z,78.78
2022-10-15T16:52:04.717Z,78.94
2022-10-15T16:55:32.524Z,78.91
2022-10-15T16:58:59.935Z,79.04
2022-10-15T17:02:26.879Z,79.16
2022-10-15T17:05:58.971Z,79.33
2022-10-15T17:09:25.978Z,79.50
2022-10-15T17:12:52.956Z,79.57
2022-10-15T17:16:21.323Z,79.76
2022-10-15T17:19:49.294Z,79.78
2022-10-15T17:23:17.404Z,80.04
2022-10-15T17:26:46.733Z,80.09
2022-10-15T17:30:14.185Z,80.12
2022-10-15T17:33:42.580Z,80.19
2022-10-15T17:37:09.747Z,80.18
2022-10-15T17:40:37.276Z,80.20
2022-10-15T17:44:05.321Z,80.19
2022-10-15T17:47:32.794Z,80.37
2022-10-15T17:51:01.990Z,80.55
2022-10-15T17:54:29.049Z,80.77
2022-10-15T17:57:55.697Z,80.72
2022-10-15T18:01:39.139Z,81.05
2022-10-15T18:05:12.491Z,81.45
2022-10-15T18:08:39.195Z,81.79
2022-10-15T18:12:05.814Z,81.86
2022-10-15T18:15:35.270Z,82.17
2022-10-15T18:19:04.866Z,82.14
2022-10-15T18:22:31.391Z,82.34
2022-10-15T18:26:05.965Z,82.37
2022-10-15T18:29:34.867Z,82.38
2022-10-15T18:33:01.657Z,82.56
2022-10-15T18:36:30.445Z,82.53
2022-10-15T18:39:57.067Z,82.61
2022-10-15T18:43:23.684Z,82.58
2022-10-15T18:46:51.213Z,82.75
2022-10-15T18:50:18.397Z,83.03
2022-10-15T18:53:46.585Z,82.97
2022-10-15T18:57:13.088Z,82.99
2022-10-15T19:00:39.684Z,83.39
2022-10-15T19:04:08.641Z,83.84
2022-10-15T19:07:35.414Z,83.90
2022-10-15T19:11:08.610Z,84.32
2022-10-15T19:14:35.433Z,84.54
2022-10-15T19:18:11.186Z,84.69
2022-10-15T19:21:38.557Z,84.60
2022-10-15T19:25:06.573Z,84.46
2022-10-15T19:28:33.686Z,84.54
2022-10-15T19:32:03.345Z,84.70
2022-10-15T19:35:30.131Z,84.65
2022-10-15T19:38:57.065Z,84.69
2022-10-15T19:42:24.482Z,84.54
2022-10-15T19:45:51.821Z,84.59
2022-10-15T19:49:18.392Z,84.52
2022-10-15T19:52:45.632Z,84.38
2022-10-15T19:56:13.598Z,84.19
2022-10-15T19:59:40.158Z,84.05
2022-10-15T20:03:08.299Z,83.96
2022-10-15T20:06:36.358Z,83.78
2022-10-15T20:10:03.715Z,83.77
2022-10-15T20:13:30.646Z,83.79
2022-10-15T20:16:57.661Z,83.74
2022-10-15T20:20:24.331Z,83.70
2022-10-15T20:23:51.056Z,83.76
2022-10-15T20:27:17.684Z,83.89
2022-10-15T20:30:45.170Z,83.98
2022-10-15T20:34:12.069Z,83.99
2022-10-15T20:37:38.745Z,84.09
2022-10-15T20:41:11.491Z,84.09
2022-10-15T20:44:38.637Z,84.32
2022-10-15T20:48:06.370Z,84.38
2022-10-15T20:51:33.225Z,84.42
2022-10-15T20:55:00.079Z,84.41
2022-10-15T20:58:26.888Z,84.60
2022-10-15T21:01:53.529Z,84.74
2022-10-15T21:05:20.253Z,84.96
2022-10-15T21:08:46.695Z,85.13
2022-10-15T21:12:13.786Z,85.38
2022-10-15T21:15:40.464Z,85.52
2022-10-15T21:19:07.134Z,85.64
2022-10-15T21:22:33.681Z,85.92
2022-10-15T21:26:07.109Z,86.07
2022-10-15T21:29:33.857Z,86.18
2022-10-15T21:33:00.841Z,86.24
2022-10-15T21:36:28.935Z,86.28
2022-10-15T21:39:56.794Z,86.47
2022-10-15T21:43:23.400Z,86.64
2022-10-15T21:46:50.426Z,86.70
2022-10-15T21:50:17.316Z,86.72
2022-10-15T21:53:44.450Z,86.60
2022-10-15T21:57:11.808Z,86.58
2022-10-15T22:00:38.617Z,86.61
2022-10-15T22:04:07.905Z,86.58
2022-10-15T22:07:38.358Z,86.65
2022-10-15T22:11:15.565Z,86.56
2022-10-15T22:14:42.443Z,86.65
2022-10-15T22:18:09.163Z,86.65
2022-10-15T22:21:38.878Z,86.55
2022-10-15T22:25:06.471Z,86.65
2022-10-15T22:28:33.055Z,86.71
2022-10-15T22:31:59.884Z,86.84
2022-10-15T22:35:26.462Z,86.78
2022-10-15T22:38:56.813Z,86.83
2022-10-15T22:42:23.798Z,87.02
2022-10-15T22:45:51.208Z,87.09
2022-10-15T22:49:19.623Z,86.90
