createdAt,value
2022-10-19T00:01:24.094Z,102023.78
2022-10-19T00:03:53.822Z,102016.84
2022-10-19T00:06:26.830Z,102046.88
2022-10-19T00:08:55.698Z,102045.53
2022-10-19T00:11:23.844Z,102015.31
2022-10-19T00:13:51.352Z,101993.53
2022-10-19T00:16:17.992Z,101998.41
2022-10-19T00:18:45.475Z,102045.44
2022-10-19T00:21:14.721Z,102023.22
2022-10-19T00:23:44.257Z,102051.81
2022-10-19T00:26:11.995Z,102032.09
2022-10-19T00:28:38.750Z,102022.84
2022-10-19T00:31:06.746Z,102045.88
2022-10-19T00:33:33.479Z,102048.31
2022-10-19T00:36:04.134Z,102030.22
2022-10-19T00:38:31.109Z,102012.88
2022-10-19T00:40:57.613Z,102044.81
2022-10-19T00:43:27.405Z,102055.84
2022-10-19T00:45:57.056Z,102040.84
2022-10-19T00:48:28.218Z,102060.56
2022-10-19T00:50:59.862Z,102007.25
2022-10-19T00:53:29.110Z,102021.50
2022-10-19T00:55:57.349Z,102063.31
2022-10-19T00:58:24.334Z,102040.31
2022-10-19T01:00:51.047Z,102065.06
2022-10-19T01:03:17.677Z,102059.56
2022-10-19T01:05:47.551Z,102029.94
2022-10-19T01:08:14.147Z,102041.16
2022-10-19T01:10:59.862Z,102044.16
2022-10-19T01:13:51.115Z,102043.38
2022-10-19T01:16:36.687Z,101990.41
2022-10-19T01:19:28.210Z,102026.28
2022-10-19T01:22:03.736Z,102033.91
2022-10-19T01:25:02.430Z,101997.06
2022-10-19T01:28:00.043Z,102028.41
2022-10-19T01:30:47.204Z,102043.75
2022-10-19T01:33:35.100Z,102030.25
2022-10-19T01:36:09.397Z,102036.34
2022-10-19T01:39:00.903Z,101999.75
2022-10-19T01:41:54.579Z,102039.22
2022-10-19T01:44:27.013Z,102035.50
2022-10-19T01:46:58.848Z,102045.97
2022-10-19T01:49:40.238Z,102021.31
2022-10-19T01:52:11.012Z,102024.22
2022-10-19T01:54:42.715Z,102027.25
2022-10-19T01:57:12.737Z,102013.53
2022-10-19T01:59:41.834Z,101974.00
2022-10-19T02:02:10.220Z,101981.22
2022-10-19T02:04:38.371Z,101982.09
2022-10-19T02:07:07.361Z,101978.00
2022-10-19T02:09:34.000Z,101986.00
2022-10-19T02:12:04.544Z,101977.44
2022-10-19T02:14:36.591Z,101994.25
2022-10-19T02:17:34.354Z,101964.31
2022-10-19T02:20:01.453Z,101991.03
2022-10-19T02:22:28.332Z,102016.41
2022-10-19T02:24:54.986Z,101979.09
2022-10-19T02:27:21.765Z,102008.19
2022-10-19T02:29:48.273Z,102033.69
2022-10-19T02:32:15.286Z,101991.19
2022-10-19T02:34:42.397Z,102001.06
2022-10-19T02:37:09.533Z,101984.63
2022-10-19T02:39:36.072Z,102012.91
2022-10-19T02:42:17.219Z,102008.66
2022-10-19T02:44:52.495Z,101988.53
2022-10-19T02:47:24.806Z,102010.50
2022-10-19T02:49:52.198Z,102015.19
2022-10-19T02:52:18.907Z,102014.56
2022-10-19T02:54:48.256Z,102019.94
2022-10-19T02:57:20.165Z,101981.97
2022-10-19T02:59:47.045Z,102012.59
2022-10-19T03:02:15.342Z,101998.56
2022-10-19T03:04:41.954Z,102004.16
2022-10-19T03:07:10.635Z,102000.09
2022-10-19T03:09:37.325Z,102000.44
2022-10-19T03:12:06.577Z,101986.44
2022-10-19T03:14:33.203Z,101988.25
2022-10-19T03:17:20.644Z,102032.94
2022-10-19T03:19:47.367Z,102022.69
2022-10-19T03:22:15.158Z,101988.19
2022-10-19T03:24:41.675Z,101987.97
2022-10-19T03:27:08.328Z,101995.28
2022-10-19T03:36:17.059Z,102002.50
2022-10-19T03:38:51.689Z,101986.06
2022-10-19T03:41:23.047Z,101985.97
2022-10-19T03:43:50.294Z,102046.97
2022-10-19T03:46:53.509Z,102044.28
2022-10-19T03:49:20.089Z,101999.38
2022-10-19T03:51:47.715Z,102036.94
2022-10-19T03:54:16.037Z,102018.91
2022-10-19T03:56:43.041Z,102002.94
2022-10-19T03:59:13.377Z,102028.47
2022-10-19T04:01:46.956Z,102017.66
2022-10-19T04:04:16.824Z,102042.44
2022-10-19T04:06:46.200Z,102044.34
2022-10-19T04:09:16.950Z,102033.56
2022-10-19T04:11:51.336Z,102045.28
2022-10-19T04:14:31.807Z,102018.13
2022-10-19T04:17:00.062Z,102015.50
2022-10-19T04:19:26.535Z,102029.13
2022-10-19T04:21:53.255Z,102071.09
2022-10-19T04:24:19.871Z,102074.31
2022-10-19T04:26:52.141Z,102069.56
2022-10-19T04:29:21.942Z,102069.00
2022-10-19T04:31:51.955Z,102031.66
2022-10-19T04:34:19.120Z,102043.81
2022-10-19T04:36:49.350Z,102051.69
2022-10-19T04:39:15.977Z,102052.06
2022-10-19T04:41:57.086Z,102091.03
2022-10-19T04:50:36.714Z,102093.16
2022-10-19T04:53:03.676Z,102113.31
2022-10-19T04:55:30.338Z,102054.50
2022-10-19T04:57:56.901Z,102066.75
2022-10-19T05:00:27.944Z,102053.56
2022-10-19T05:02:54.601Z,102076.59
2022-10-19T05:05:24.807Z,102106.88
2022-10-19T05:07:51.533Z,102052.75
2022-10-19T05:10:21.729Z,102107.09
2022-10-19T05:12:48.367Z,102059.78
2022-10-19T05:15:14.922Z,102114.88
2022-10-19T05:42:07.259Z,102074.47
2022-10-19T05:44:34.317Z,102061.75
2022-10-19T05:47:01.013Z,102111.31
2022-10-19T05:49:33.626Z,102091.63
2022-10-19T05:52:02.224Z,102102.31
2022-10-19T05:54:58.933Z,102090.63
2022-10-19T05:57:43.195Z,102090.72
2022-10-19T06:00:33.364Z,102130.97
2022-10-19T06:17:39.014Z,102084.13
2022-10-19T06:20:23.410Z,102139.41
2022-10-19T06:22:52.687Z,102103.88
2022-10-19T06:25:34.893Z,102105.84
2022-10-19T06:41:59.599Z,102150.47
2022-10-19T06:49:54.652Z,102097.72
2022-10-19T07:22:30.156Z,102151.47
2022-10-19T07:54:50.334Z,102154.31
2022-10-19T21:44:00.249Z,102208.69
2022-10-19T21:58:54.705Z,102265.22
2022-10-19T22:02:17.437Z,102234.50
2022-10-19T22:15:14.808Z,102181.78
2022-10-19T22:17:53.948Z,102203.13
2022-10-19T22:20:20.864Z,102171.59
2022-10-19T22:22:54.145Z,102206.19
2022-10-19T22:25:41.357Z,102189.34
2022-10-19T22:28:11.236Z,102176.16
2022-10-19T22:33:05.210Z,102198.31
2022-10-19T22:35:58.661Z,102213.47
2022-10-19T23:13:31.365Z,102153.94
2022-10-19T23:16:01.251Z,102173.47
2022-10-19T23:29:41.934Z,102151.13
