createdAt,value
2022-12-29T00:00:01.343Z,5.60
2022-12-29T00:02:47.738Z,5.60
2022-12-29T00:05:33.661Z,5.70
2022-12-29T00:08:19.619Z,5.70
2022-12-29T00:11:09.715Z,5.70
2022-12-29T00:14:14.494Z,5.70
2022-12-29T00:17:00.387Z,5.70
2022-12-29T00:20:15.517Z,5.80
2022-12-29T00:23:22.090Z,5.80
2022-12-29T00:26:36.428Z,6.00
2022-12-29T00:29:40.993Z,6.10
2022-12-29T00:32:45.472Z,6.20
2022-12-29T00:35:36.165Z,6.20
2022-12-29T00:38:41.001Z,6.20
2022-12-29T00:41:45.502Z,6.20
2022-12-29T00:44:32.940Z,6.10
2022-12-29T00:47:20.086Z,6.00
2022-12-29T00:50:06.293Z,6.00
2022-12-29T00:52:53.052Z,6.00
2022-12-29T00:55:41.278Z,6.00
2022-12-29T00:58:28.496Z,5.90
2022-12-29T01:01:14.757Z,5.80
2022-12-29T01:04:03.990Z,5.80
2022-12-29T01:06:50.558Z,5.80
2022-12-29T01:09:55.393Z,5.70
2022-12-29T01:12:46.013Z,5.70
2022-12-29T01:15:32.226Z,5.70
2022-12-29T01:18:18.346Z,5.60
2022-12-29T01:21:06.405Z,5.60
2022-12-29T01:23:53.002Z,5.50
2022-12-29T01:26:40.160Z,5.50
2022-12-29T01:29:26.189Z,5.50
2022-12-29T01:32:12.123Z,5.50
2022-12-29T01:34:58.064Z,5.50
2022-12-29T01:37:44.282Z,5.50
2022-12-29T01:40:30.376Z,5.60
2022-12-29T01:43:16.447Z,5.60
2022-12-29T01:46:02.506Z,5.60
2022-12-29T01:48:50.048Z,5.70
2022-12-29T01:51:38.008Z,5.60
2022-12-29T01:54:27.059Z,5.70
2022-12-29T01:57:16.452Z,5.70
2022-12-29T02:00:09.440Z,5.70
2022-12-29T02:03:01.754Z,5.70
2022-12-29T02:05:57.191Z,5.60
2022-12-29T02:08:44.097Z,5.60
2022-12-29T02:11:30.895Z,5.50
2022-12-29T02:14:16.882Z,5.50
2022-12-29T02:17:25.133Z,5.40
2022-12-29T02:20:14.128Z,5.40
2022-12-29T02:23:00.002Z,5.50
2022-12-29T02:25:57.804Z,5.50
2022-12-29T02:29:02.672Z,5.50
2022-12-29T02:31:58.520Z,5.60
2022-12-29T02:34:44.249Z,5.60
2022-12-29T02:37:36.381Z,5.60
2022-12-29T02:40:29.267Z,5.60
2022-12-29T02:43:23.395Z,5.60
2022-12-29T02:46:20.664Z,5.60
2022-12-29T02:49:06.951Z,5.70
2022-12-29T02:51:58.899Z,5.70
2022-12-29T02:54:45.246Z,5.70
2022-12-29T02:57:34.402Z,5.80
2022-12-29T03:00:21.830Z,5.80
2022-12-29T03:03:16.060Z,5.90
2022-12-29T03:06:21.327Z,6.00
2022-12-29T03:09:28.118Z,6.10
2022-12-29T03:12:51.803Z,6.30
2022-12-29T03:16:05.405Z,6.50
2022-12-29T03:18:58.099Z,6.60
2022-12-29T03:22:17.603Z,6.80
2022-12-29T03:25:11.518Z,6.90
2022-12-29T03:27:59.607Z,7.00
2022-12-29T03:30:47.485Z,7.00
2022-12-29T03:33:36.382Z,7.00
2022-12-29T03:36:29.305Z,7.00
2022-12-29T03:39:15.430Z,7.00
2022-12-29T03:42:03.901Z,7.00
2022-12-29T03:44:53.937Z,7.10
2022-12-29T03:47:40.338Z,7.10
2022-12-29T03:50:26.344Z,7.20
2022-12-29T03:53:12.466Z,7.20
2022-12-29T03:55:58.445Z,7.20
2022-12-29T03:58:44.471Z,7.20
2022-12-29T04:01:35.145Z,7.30
2022-12-29T04:04:21.723Z,7.40
2022-12-29T04:07:08.782Z,7.40
2022-12-29T04:09:55.075Z,7.40
2022-12-29T04:12:43.830Z,7.40
2022-12-29T04:15:30.687Z,7.30
2022-12-29T04:18:17.500Z,7.30
2022-12-29T04:21:05.435Z,7.30
2022-12-29T04:23:54.132Z,7.30
2022-12-29T04:26:40.159Z,7.30
2022-12-29T04:29:40.272Z,7.40
2022-12-29T04:32:52.121Z,7.40
2022-12-29T04:35:38.135Z,7.40
2022-12-29T04:38:24.558Z,7.40
2022-12-29T04:41:10.902Z,7.50
2022-12-29T04:43:58.937Z,7.50
2022-12-29T04:47:14.058Z,7.50
2022-12-29T04:50:21.266Z,7.50
2022-12-29T04:53:13.746Z,7.50
2022-12-29T04:55:59.872Z,7.40
2022-12-29T04:58:47.048Z,7.40
2022-12-29T05:01:34.304Z,7.40
2022-12-29T05:04:20.344Z,7.40
2022-12-29T05:07:06.432Z,7.40
2022-12-29T05:09:53.467Z,7.40
2022-12-29T05:12:39.701Z,7.50
2022-12-29T05:15:26.946Z,7.50
2022-12-29T05:18:12.878Z,7.50
2022-12-29T05:20:59.377Z,7.60
2022-12-29T05:23:45.669Z,7.60
2022-12-29T05:26:32.107Z,7.60
2022-12-29T05:29:38.287Z,7.60
2022-12-29T05:32:24.462Z,7.60
2022-12-29T05:35:11.297Z,7.60
2022-12-29T05:37:57.371Z,7.60
2022-12-29T05:40:43.970Z,7.60
2022-12-29T05:44:02.454Z,7.70
2022-12-29T05:47:03.901Z,7.70
2022-12-29T05:50:01.006Z,7.80
2022-12-29T05:52:52.789Z,7.80
2022-12-29T05:55:43.454Z,7.80
2022-12-29T05:58:33.256Z,7.90
2022-12-29T06:01:19.914Z,7.90
2022-12-29T06:04:06.584Z,7.90
2022-12-29T06:06:53.155Z,7.80
2022-12-29T06:09:45.703Z,7.80
2022-12-29T06:12:32.155Z,7.80
2022-12-29T06:15:18.663Z,7.80
2022-12-29T06:18:06.617Z,7.80
2022-12-29T06:20:53.719Z,7.80
2022-12-29T06:23:39.816Z,7.80
2022-12-29T06:26:25.757Z,7.90
2022-12-29T06:29:12.287Z,8.00
2022-12-29T06:31:59.413Z,8.10
2022-12-29T06:34:46.721Z,8.10
2022-12-29T06:37:33.179Z,8.10
2022-12-29T06:40:19.533Z,8.00
2022-12-29T06:43:35.244Z,8.00
2022-12-29T06:46:26.872Z,7.90
2022-12-29T06:49:12.952Z,7.80
2022-12-29T06:52:00.737Z,7.80
2022-12-29T06:54:46.746Z,7.80
2022-12-29T06:57:32.800Z,7.80
2022-12-29T07:00:22.712Z,7.80
2022-12-29T07:03:09.357Z,7.70
2022-12-29T07:05:55.470Z,7.70
2022-12-29T07:08:41.210Z,7.80
2022-12-29T07:11:27.178Z,7.80
2022-12-29T07:14:13.372Z,7.80
2022-12-29T07:16:59.217Z,7.70
2022-12-29T07:19:45.751Z,7.70
2022-12-29T07:22:31.795Z,7.70
2022-12-29T07:25:18.256Z,7.70
2022-12-29T07:28:04.864Z,7.80
2022-12-29T07:30:50.963Z,7.90
2022-12-29T07:33:36.910Z,7.90
2022-12-29T07:36:22.987Z,7.90
2022-12-29T07:39:09.099Z,7.90
2022-12-29T07:41:59.551Z,7.90
2022-12-29T07:44:56.664Z,7.90
2022-12-29T07:48:10.420Z,7.90
2022-12-29T07:50:56.947Z,8.00
2022-12-29T07:53:42.631Z,8.10
2022-12-29T07:56:28.773Z,8.20
2022-12-29T07:59:14.497Z,8.20
2022-12-29T08:02:00.520Z,8.60
2022-12-29T08:04:46.467Z,9.20
2022-12-29T08:07:32.849Z,10.00
2022-12-29T08:10:19.894Z,10.40
2022-12-29T08:13:05.768Z,10.70
2022-12-29T08:15:52.350Z,10.70
2022-12-29T08:18:38.205Z,10.50
2022-12-29T08:21:24.252Z,10.30
2022-12-29T08:24:10.416Z,10.10
2022-12-29T08:26:56.230Z,10.10
2022-12-29T08:29:42.306Z,10.10
2022-12-29T08:32:29.326Z,10.10
2022-12-29T08:35:15.397Z,10.10
2022-12-29T08:38:01.567Z,10.10
2022-12-29T08:40:47.467Z,10.10
2022-12-29T08:43:33.468Z,10.00
2022-12-29T08:46:20.504Z,10.00
2022-12-29T08:49:06.267Z,9.90
2022-12-29T08:51:52.366Z,9.70
2022-12-29T08:54:38.224Z,9.60
2022-12-29T08:57:24.235Z,9.50
2022-12-29T09:00:36.083Z,9.40
2022-12-29T09:03:54.628Z,9.40
2022-12-29T09:06:28.867Z,9.40
2022-12-29T09:09:14.790Z,9.40
2022-12-29T09:12:00.525Z,9.50
2022-12-29T09:14:49.596Z,9.60
2022-12-29T09:17:45.450Z,9.70
2022-12-29T09:20:31.304Z,9.90
2022-12-29T09:23:17.405Z,9.90
2022-12-29T09:26:03.799Z,9.90
2022-12-29T09:28:49.879Z,10.00
2022-12-29T09:31:35.833Z,10.20
2022-12-29T09:34:21.917Z,10.30
2022-12-29T09:37:07.812Z,10.60
2022-12-29T09:39:54.724Z,10.60
2022-12-29T09:42:40.858Z,10.80
2022-12-29T09:45:36.032Z,10.80
2022-12-29T09:48:24.924Z,10.90
2022-12-29T09:51:13.872Z,10.80
2022-12-29T09:54:01.806Z,10.70
2022-12-29T09:56:48.403Z,10.70
2022-12-29T09:59:42.101Z,10.60
2022-12-29T10:02:46.643Z,10.60
2022-12-29T10:05:38.680Z,10.60
2022-12-29T10:08:35.043Z,10.60
2022-12-29T10:11:43.559Z,10.60
2022-12-29T10:14:41.820Z,10.60
2022-12-29T10:17:45.161Z,10.60
2022-12-29T10:20:39.210Z,10.70
2022-12-29T10:23:41.541Z,10.70
2022-12-29T10:26:29.547Z,10.80
2022-12-29T10:29:20.360Z,10.80
2022-12-29T10:32:24.013Z,10.90
2022-12-29T10:35:21.097Z,11.00
2022-12-29T10:38:24.029Z,11.10
2022-12-29T10:41:14.832Z,11.20
2022-12-29T10:44:01.288Z,11.60
2022-12-29T10:46:56.201Z,11.80
2022-12-29T10:49:43.652Z,11.90
2022-12-29T10:52:30.104Z,12.00
2022-12-29T10:55:18.423Z,12.10
2022-12-29T10:58:06.343Z,12.10
2022-12-29T11:00:54.507Z,12.30
2022-12-29T11:03:40.528Z,12.50
2022-12-29T11:06:28.234Z,12.60
2022-12-29T11:09:16.934Z,12.90
2022-12-29T11:12:19.088Z,13.00
2022-12-29T11:15:08.557Z,13.00
2022-12-29T11:17:57.189Z,13.40
2022-12-29T11:20:43.566Z,13.90
2022-12-29T11:23:29.265Z,14.50
2022-12-29T11:26:22.421Z,14.60
2022-12-29T11:29:08.433Z,14.50
2022-12-29T11:31:56.173Z,14.90
2022-12-29T11:34:42.082Z,15.20
2022-12-29T11:37:30.924Z,15.60
2022-12-29T11:40:18.983Z,16.00
2022-12-29T11:43:05.615Z,15.90
2022-12-29T11:45:53.651Z,16.30
2022-12-29T11:48:40.789Z,16.70
2022-12-29T11:51:29.629Z,16.90
2022-12-29T11:54:26.616Z,17.10
2022-12-29T11:57:17.476Z,17.80
2022-12-29T12:00:15.314Z,18.90
2022-12-29T12:03:20.265Z,19.70
2022-12-29T12:06:07.659Z,20.00
2022-12-29T12:08:56.423Z,19.90
2022-12-29T12:11:44.594Z,19.80
2022-12-29T12:14:30.559Z,19.40
2022-12-29T12:17:44.238Z,18.70
2022-12-29T12:20:45.875Z,18.00
2022-12-29T12:23:41.399Z,17.70
2022-12-29T12:26:35.788Z,17.00
2022-12-29T12:29:26.062Z,16.70
2022-12-29T12:32:18.003Z,16.50
2022-12-29T12:35:04.263Z,16.80
2022-12-29T12:38:02.604Z,17.70
2022-12-29T12:40:54.936Z,18.80
2022-12-29T12:44:07.654Z,19.50
2022-12-29T12:47:25.422Z,19.20
2022-12-29T12:50:25.417Z,18.40
2022-12-29T12:53:17.622Z,17.50
2022-12-29T12:56:16.079Z,17.00
2022-12-29T12:59:16.585Z,16.60
2022-12-29T13:02:09.905Z,16.30
2022-12-29T13:05:11.261Z,16.00
2022-12-29T13:08:00.354Z,15.70
2022-12-29T13:10:54.132Z,15.30
2022-12-29T13:13:40.423Z,14.80
2022-12-29T13:16:45.269Z,14.60
2022-12-29T13:19:42.096Z,14.50
2022-12-29T13:22:43.671Z,14.30
2022-12-29T13:25:35.930Z,14.30
2022-12-29T13:28:40.978Z,14.10
2022-12-29T13:31:36.039Z,14.00
2022-12-29T13:34:25.149Z,14.00
2022-12-29T13:37:13.391Z,13.90
2022-12-29T13:40:01.703Z,13.80
2022-12-29T13:42:48.107Z,13.70
2022-12-29T13:45:35.160Z,13.70
2022-12-29T13:48:28.887Z,13.60
2022-12-29T13:51:16.258Z,13.60
2022-12-29T13:54:28.397Z,13.50
2022-12-29T13:57:32.884Z,13.40
2022-12-29T14:00:23.138Z,13.40
2022-12-29T14:03:30.579Z,13.40
2022-12-29T14:06:26.384Z,13.40
2022-12-29T14:09:41.609Z,13.40
2022-12-29T14:12:37.005Z,13.30
2022-12-29T14:15:25.322Z,13.20
2022-12-29T14:18:19.042Z,13.20
2022-12-29T14:21:07.947Z,13.20
2022-12-29T14:23:54.966Z,13.20
2022-12-29T14:26:41.165Z,13.10
2022-12-29T14:29:30.320Z,13.10
2022-12-29T14:32:25.858Z,13.00
2022-12-29T14:35:30.571Z,13.00
2022-12-29T14:38:18.099Z,12.90
2022-12-29T14:41:20.954Z,12.90
2022-12-29T14:44:16.444Z,12.80
2022-12-29T14:47:07.744Z,12.80
2022-12-29T14:49:53.895Z,12.80
2022-12-29T14:52:50.187Z,12.60
2022-12-29T14:55:44.034Z,12.50
2022-12-29T14:58:31.979Z,12.40
2022-12-29T15:01:20.146Z,12.40
2022-12-29T15:04:14.725Z,12.40
2022-12-29T15:07:01.148Z,12.30
2022-12-29T15:09:51.832Z,12.30
2022-12-29T15:12:52.593Z,12.20
2022-12-29T15:15:39.173Z,12.20
2022-12-29T15:18:29.938Z,12.20
2022-12-29T15:21:17.122Z,12.20
2022-12-29T15:24:06.425Z,12.20
2022-12-29T15:26:54.005Z,12.10
2022-12-29T15:29:40.949Z,12.00
2022-12-29T15:32:28.622Z,12.00
2022-12-29T15:35:25.389Z,11.90
2022-12-29T15:38:16.828Z,11.70
2022-12-29T15:41:07.777Z,11.60
2022-12-29T15:43:58.173Z,11.50
2022-12-29T15:46:44.401Z,11.40
2022-12-29T15:49:32.412Z,11.40
2022-12-29T15:52:20.239Z,11.30
2022-12-29T15:55:06.173Z,11.20
2022-12-29T15:57:56.451Z,11.20
2022-12-29T16:00:47.669Z,11.10
2022-12-29T16:03:35.156Z,11.10
2022-12-29T16:06:27.246Z,11.10
2022-12-29T16:09:17.705Z,11.10
2022-12-29T16:12:05.857Z,11.10
2022-12-29T16:14:53.972Z,11.00
2022-12-29T16:17:58.478Z,11.00
2022-12-29T16:20:44.404Z,10.90
2022-12-29T16:23:31.327Z,10.90
2022-12-29T16:26:18.883Z,10.80
2022-12-29T16:29:06.643Z,10.80
2022-12-29T16:32:05.925Z,10.90
2022-12-29T16:35:04.299Z,10.90
2022-12-29T16:38:08.468Z,10.90
2022-12-29T16:41:04.595Z,10.80
2022-12-29T16:44:10.486Z,10.80
2022-12-29T16:47:02.703Z,10.70
2022-12-29T16:49:52.243Z,10.70
2022-12-29T16:52:38.025Z,10.70
2022-12-29T16:55:24.269Z,10.70
2022-12-29T16:58:17.294Z,10.70
2022-12-29T17:01:05.107Z,10.60
2022-12-29T17:03:53.069Z,10.50
2022-12-29T17:06:39.340Z,10.50
2022-12-29T17:09:26.295Z,10.50
2022-12-29T17:12:16.002Z,10.60
2022-12-29T17:15:03.033Z,10.60
2022-12-29T17:17:50.590Z,10.60
2022-12-29T17:20:36.331Z,10.60
2022-12-29T17:23:26.459Z,10.50
2022-12-29T17:26:13.276Z,10.50
2022-12-29T17:28:59.258Z,10.50
2022-12-29T17:31:45.170Z,10.50
2022-12-29T17:34:31.786Z,10.60
2022-12-29T17:37:23.775Z,10.60
2022-12-29T17:40:20.467Z,10.60
2022-12-29T17:43:06.201Z,10.50
2022-12-29T17:45:56.466Z,10.50
2022-12-29T17:48:43.853Z,10.50
2022-12-29T17:51:31.264Z,10.40
2022-12-29T17:54:24.919Z,10.40
2022-12-29T17:57:15.794Z,10.40
2022-12-29T18:00:02.232Z,10.30
2022-12-29T18:02:58.438Z,10.30
2022-12-29T18:05:44.713Z,10.30
2022-12-29T18:08:30.551Z,10.30
2022-12-29T18:11:24.707Z,10.30
2022-12-29T18:14:17.219Z,10.20
2022-12-29T18:17:09.382Z,10.20
2022-12-29T18:19:55.700Z,10.20
2022-12-29T18:22:42.085Z,10.10
2022-12-29T18:25:40.167Z,10.20
2022-12-29T18:28:26.342Z,10.20
2022-12-29T18:31:22.534Z,10.10
2022-12-29T18:34:13.499Z,10.10
2022-12-29T18:36:59.998Z,10.10
2022-12-29T18:39:45.634Z,10.10
2022-12-29T18:42:31.798Z,10.10
2022-12-29T18:45:22.525Z,10.10
2022-12-29T18:48:08.476Z,10.10
2022-12-29T18:50:55.078Z,10.10
2022-12-29T18:53:40.837Z,10.10
2022-12-29T18:56:27.200Z,10.10
2022-12-29T18:59:13.045Z,10.10
2022-12-29T19:01:58.887Z,10.20
2022-12-29T19:04:46.883Z,10.30
2022-12-29T19:07:35.613Z,10.30
2022-12-29T19:10:22.527Z,10.40
2022-12-29T19:13:16.473Z,10.40
2022-12-29T19:16:02.595Z,10.40
2022-12-29T19:19:00.954Z,10.40
2022-12-29T19:21:58.026Z,10.40
2022-12-29T19:24:44.187Z,10.30
2022-12-29T19:27:31.758Z,10.30
2022-12-29T19:30:17.827Z,10.20
2022-12-29T19:33:09.652Z,10.20
2022-12-29T19:36:02.556Z,10.10
2022-12-29T19:38:48.534Z,10.10
2022-12-29T19:41:34.387Z,10.00
2022-12-29T19:44:20.860Z,10.00
2022-12-29T19:47:06.745Z,10.00
2022-12-29T19:49:52.691Z,10.00
2022-12-29T19:52:38.798Z,10.00
2022-12-29T19:55:24.726Z,10.00
2022-12-29T19:58:10.782Z,10.00
2022-12-29T20:01:03.282Z,10.00
2022-12-29T20:03:49.309Z,10.00
2022-12-29T20:06:35.327Z,10.00
2022-12-29T20:09:21.346Z,10.00
2022-12-29T20:12:07.716Z,9.90
2022-12-29T20:14:53.586Z,10.00
2022-12-29T20:18:11.754Z,9.90
2022-12-29T20:20:45.078Z,9.90
2022-12-29T20:23:31.839Z,9.90
2022-12-29T20:26:19.541Z,9.80
2022-12-29T20:29:05.598Z,9.80
2022-12-29T20:31:51.454Z,9.70
2022-12-29T20:34:37.590Z,9.70
2022-12-29T20:37:23.441Z,9.60
2022-12-29T20:40:09.354Z,9.60
2022-12-29T20:42:55.316Z,9.70
2022-12-29T20:45:41.284Z,9.60
2022-12-29T20:48:27.596Z,9.40
2022-12-29T20:51:13.343Z,9.30
2022-12-29T20:53:59.450Z,9.30
2022-12-29T20:56:46.014Z,9.30
2022-12-29T20:59:31.797Z,9.30
2022-12-29T21:02:18.934Z,9.30
2022-12-29T21:05:23.189Z,9.30
2022-12-29T21:08:11.579Z,9.40
2022-12-29T21:10:58.736Z,9.40
2022-12-29T21:13:44.942Z,9.40
2022-12-29T21:16:30.731Z,9.40
2022-12-29T21:19:16.649Z,9.50
2022-12-29T21:22:03.255Z,9.50
2022-12-29T21:24:49.256Z,9.50
2022-12-29T21:27:35.327Z,9.50
2022-12-29T21:30:21.233Z,9.40
2022-12-29T21:33:07.248Z,9.40
2022-12-29T21:35:53.319Z,9.40
2022-12-29T21:38:39.191Z,9.40
2022-12-29T21:41:25.441Z,9.40
2022-12-29T21:44:29.953Z,9.40
2022-12-29T21:47:15.808Z,9.30
2022-12-29T21:50:01.771Z,9.30
2022-12-29T21:52:48.059Z,9.40
2022-12-29T21:55:33.991Z,9.40
2022-12-29T21:58:38.871Z,9.40
2022-12-29T22:01:43.863Z,9.40
2022-12-29T22:04:48.774Z,9.40
2022-12-29T22:07:53.378Z,9.40
2022-12-29T22:11:01.535Z,9.40
2022-12-29T22:13:47.335Z,9.30
2022-12-29T22:16:33.378Z,9.40
2022-12-29T22:19:19.596Z,9.40
2022-12-29T22:22:05.496Z,9.40
2022-12-29T22:24:51.691Z,9.30
2022-12-29T22:27:37.896Z,9.30
2022-12-29T22:30:23.709Z,9.40
2022-12-29T22:33:09.703Z,9.40
2022-12-29T22:35:55.738Z,9.40
2022-12-29T22:38:41.783Z,9.50
2022-12-29T22:41:27.860Z,9.40
2022-12-29T22:44:13.906Z,9.50
2022-12-29T22:46:59.926Z,9.40
2022-12-29T22:49:45.851Z,9.40
2022-12-29T22:52:31.670Z,9.40
2022-12-29T22:55:17.638Z,9.40
2022-12-29T22:58:03.703Z,9.40
2022-12-29T23:00:49.668Z,9.40
2022-12-29T23:03:36.026Z,9.50
2022-12-29T23:06:21.763Z,9.50
2022-12-29T23:09:08.907Z,9.50
2022-12-29T23:11:54.909Z,9.50
2022-12-29T23:14:40.865Z,9.50
2022-12-29T23:17:27.378Z,9.40
2022-12-29T23:20:13.870Z,9.40
2022-12-29T23:22:59.890Z,9.50
2022-12-29T23:25:45.957Z,9.40
2022-12-29T23:28:32.229Z,9.40
2022-12-29T23:31:18.331Z,9.40
2022-12-29T23:34:04.967Z,9.50
2022-12-29T23:36:51.089Z,9.50
2022-12-29T23:39:37.118Z,9.50
2022-12-29T23:42:23.067Z,9.50
2022-12-29T23:45:10.140Z,9.40
2022-12-29T23:47:55.825Z,9.40
2022-12-29T23:50:42.095Z,9.40
2022-12-29T23:53:27.929Z,9.40
2022-12-29T23:56:15.501Z,9.40
2022-12-29T23:59:03.036Z,9.60
