createdAt,value
2022-12-23T00:00:37.760Z,10.60
2022-12-23T00:03:04.971Z,10.50
2022-12-23T00:05:37.907Z,10.50
2022-12-23T00:08:06.057Z,10.50
2022-12-23T00:10:34.252Z,10.50
2022-12-23T00:13:20.185Z,10.50
2022-12-23T00:15:47.271Z,10.50
2022-12-23T00:18:14.629Z,10.50
2022-12-23T00:20:41.716Z,10.50
2022-12-23T00:23:08.840Z,10.50
2022-12-23T00:25:40.614Z,10.60
2022-12-23T00:28:11.677Z,10.50
2022-12-23T00:30:45.851Z,10.50
2022-12-23T00:33:13.673Z,10.50
2022-12-23T00:35:40.912Z,10.50
2022-12-23T00:38:08.110Z,10.50
2022-12-23T00:41:10.629Z,10.50
2022-12-23T00:43:37.756Z,10.50
2022-12-23T00:46:04.929Z,10.40
2022-12-23T00:48:50.386Z,10.40
2022-12-23T00:51:17.483Z,10.40
2022-12-23T00:53:44.561Z,10.30
2022-12-23T00:56:11.838Z,10.30
2022-12-23T00:58:38.935Z,10.40
2022-12-23T01:01:24.845Z,10.40
2022-12-23T01:04:10.744Z,11.70
2022-12-23T01:06:37.891Z,10.40
2022-12-23T01:09:04.956Z,10.30
2022-12-23T01:11:32.721Z,10.30
2022-12-23T01:14:00.063Z,10.30
2022-12-23T01:16:27.298Z,10.30
2022-12-23T01:18:54.441Z,10.40
2022-12-23T01:21:21.541Z,10.30
2022-12-23T01:23:48.668Z,10.30
2022-12-23T01:26:15.841Z,10.30
2022-12-23T01:28:42.935Z,10.30
2022-12-23T01:31:10.305Z,9.10
2022-12-23T01:33:37.377Z,10.30
2022-12-23T01:36:05.761Z,10.30
2022-12-23T01:38:33.206Z,10.30
2022-12-23T01:41:00.499Z,10.30
2022-12-23T01:44:02.896Z,10.20
2022-12-23T01:46:30.126Z,10.20
2022-12-23T01:48:57.387Z,10.30
2022-12-23T01:51:27.107Z,10.30
2022-12-23T01:54:01.252Z,10.30
2022-12-23T01:56:31.149Z,10.30
2022-12-23T01:59:03.223Z,10.30
2022-12-23T02:01:49.545Z,10.30
2022-12-23T02:04:19.586Z,10.30
2022-12-23T02:07:07.295Z,10.30
2022-12-23T02:09:35.656Z,10.30
2022-12-23T02:12:05.682Z,10.30
2022-12-23T02:15:00.634Z,10.30
2022-12-23T02:17:44.612Z,10.20
2022-12-23T02:20:11.810Z,10.30
2022-12-23T02:23:11.152Z,10.20
2022-12-23T02:25:41.066Z,10.20
2022-12-23T02:28:14.148Z,10.20
2022-12-23T02:30:45.957Z,10.90
2022-12-23T02:33:31.659Z,10.10
2022-12-23T02:36:04.990Z,10.20
2022-12-23T02:38:47.437Z,10.20
2022-12-23T02:41:28.433Z,10.20
2022-12-23T02:43:55.512Z,10.20
2022-12-23T02:46:22.793Z,9.90
2022-12-23T02:49:05.158Z,10.10
2022-12-23T02:51:34.425Z,10.10
2022-12-23T02:54:04.131Z,10.00
2022-12-23T02:56:32.990Z,10.10
2022-12-23T02:59:04.310Z,10.10
2022-12-23T03:01:33.234Z,10.10
2022-12-23T03:04:00.654Z,10.00
2022-12-23T03:06:30.527Z,10.00
2022-12-23T03:08:59.532Z,10.00
2022-12-23T03:11:40.242Z,9.90
2022-12-23T03:14:10.510Z,10.20
2022-12-23T03:16:51.813Z,10.00
2022-12-23T03:19:33.909Z,9.90
2022-12-23T03:22:10.014Z,9.90
2022-12-23T03:24:42.704Z,9.90
2022-12-23T03:27:18.753Z,9.90
2022-12-23T03:29:54.206Z,9.90
2022-12-23T03:32:22.298Z,9.90
2022-12-23T03:34:51.908Z,9.90
2022-12-23T03:37:21.491Z,9.90
2022-12-23T03:39:52.802Z,9.90
2022-12-23T03:42:26.406Z,9.90
2022-12-23T03:45:27.901Z,9.90
2022-12-23T03:47:45.404Z,9.90
2022-12-23T03:50:14.322Z,9.90
2022-12-23T03:52:56.297Z,9.90
2022-12-23T03:55:30.620Z,9.80
2022-12-23T03:58:10.198Z,9.60
2022-12-23T04:00:44.930Z,9.90
2022-12-23T04:03:22.175Z,9.90
2022-12-23T04:05:58.022Z,9.80
2022-12-23T04:08:28.445Z,9.80
2022-12-23T04:10:56.359Z,9.70
2022-12-23T04:13:23.453Z,9.70
2022-12-23T04:15:50.651Z,9.70
2022-12-23T04:18:17.743Z,9.80
2022-12-23T04:20:44.802Z,9.70
2022-12-23T04:23:11.856Z,9.70
2022-12-23T04:25:38.967Z,10.30
2022-12-23T04:28:06.041Z,9.70
2022-12-23T04:30:34.676Z,9.70
2022-12-23T04:33:02.428Z,9.70
2022-12-23T04:35:29.722Z,9.60
2022-12-23T04:37:56.797Z,9.60
2022-12-23T04:40:24.013Z,9.60
2022-12-23T04:42:51.128Z,10.00
2022-12-23T04:45:18.399Z,10.20
2022-12-23T04:47:45.588Z,9.60
2022-12-23T04:50:16.231Z,9.60
2022-12-23T04:52:43.553Z,9.60
2022-12-23T04:55:11.159Z,9.60
2022-12-23T04:57:38.314Z,9.70
2022-12-23T05:00:05.683Z,9.70
2022-12-23T05:02:32.884Z,9.70
2022-12-23T05:05:00.021Z,9.70
2022-12-23T05:07:27.134Z,9.60
2022-12-23T05:09:54.244Z,9.60
2022-12-23T05:12:21.381Z,9.60
2022-12-23T05:14:48.955Z,9.60
2022-12-23T05:17:16.070Z,9.70
2022-12-23T05:19:43.188Z,9.60
2022-12-23T05:22:10.279Z,10.80
2022-12-23T05:24:37.354Z,9.60
2022-12-23T05:27:04.482Z,9.60
2022-12-23T05:29:31.657Z,9.60
2022-12-23T05:31:58.780Z,9.60
2022-12-23T05:34:26.056Z,9.60
2022-12-23T05:36:53.138Z,9.60
2022-12-23T05:39:20.289Z,9.60
2022-12-23T05:41:47.451Z,9.50
2022-12-23T05:44:14.595Z,9.50
2022-12-23T05:46:41.768Z,9.60
2022-12-23T05:49:08.945Z,9.50
2022-12-23T05:51:36.060Z,9.50
2022-12-23T05:54:03.215Z,9.50
2022-12-23T05:56:30.352Z,9.50
2022-12-23T05:58:57.401Z,9.50
2022-12-23T06:01:24.497Z,9.40
2022-12-23T06:03:51.715Z,10.10
2022-12-23T06:06:18.879Z,9.40
2022-12-23T06:08:46.041Z,9.40
2022-12-23T06:11:13.262Z,9.40
2022-12-23T06:13:40.514Z,9.40
2022-12-23T06:16:07.699Z,9.40
2022-12-23T06:18:34.912Z,9.40
2022-12-23T06:21:02.006Z,9.40
2022-12-23T06:23:29.187Z,9.40
2022-12-23T06:26:00.059Z,9.40
2022-12-23T06:28:27.517Z,9.40
2022-12-23T06:30:55.774Z,9.40
2022-12-23T06:33:23.481Z,9.40
2022-12-23T06:35:50.569Z,9.50
2022-12-23T06:38:17.709Z,9.40
2022-12-23T06:40:44.796Z,9.40
2022-12-23T06:43:13.493Z,9.40
2022-12-23T06:45:40.845Z,9.30
2022-12-23T06:48:08.019Z,9.30
2022-12-23T06:50:35.114Z,9.30
2022-12-23T06:53:02.297Z,9.30
2022-12-23T06:55:29.613Z,9.30
2022-12-23T06:57:56.693Z,9.30
2022-12-23T07:00:23.819Z,9.30
2022-12-23T07:02:53.026Z,9.20
2022-12-23T07:05:20.333Z,9.30
2022-12-23T07:07:47.465Z,10.30
2022-12-23T07:10:14.596Z,9.30
2022-12-23T07:12:46.031Z,9.20
2022-12-23T07:15:16.122Z,9.20
2022-12-23T07:17:43.238Z,9.20
2022-12-23T07:20:10.701Z,9.20
2022-12-23T07:22:37.795Z,9.20
2022-12-23T07:25:05.028Z,8.30
2022-12-23T07:27:32.110Z,9.20
2022-12-23T07:29:59.202Z,9.20
2022-12-23T07:32:26.353Z,9.20
2022-12-23T07:34:53.412Z,9.20
2022-12-23T07:37:20.914Z,9.20
2022-12-23T07:39:47.993Z,9.20
2022-12-23T07:45:02.184Z,9.20
2022-12-23T07:47:29.270Z,9.20
2022-12-23T07:49:56.606Z,10.40
2022-12-23T07:52:23.712Z,9.10
2022-12-23T07:54:50.778Z,9.10
2022-12-23T07:57:17.890Z,9.10
2022-12-23T07:59:44.999Z,9.10
2022-12-23T08:02:12.306Z,9.20
2022-12-23T08:04:45.623Z,9.00
2022-12-23T08:07:13.260Z,9.00
2022-12-23T08:09:40.327Z,9.00
2022-12-23T08:12:07.453Z,9.00
2022-12-23T08:14:34.566Z,9.00
2022-12-23T08:17:02.065Z,9.00
2022-12-23T08:19:29.290Z,9.00
2022-12-23T08:21:56.375Z,9.00
2022-12-23T08:24:23.513Z,8.90
2022-12-23T08:26:50.609Z,9.00
2022-12-23T08:29:17.791Z,8.90
2022-12-23T08:31:44.904Z,9.00
2022-12-23T08:34:12.201Z,9.00
2022-12-23T08:36:40.100Z,8.50
2022-12-23T08:39:08.066Z,9.00
2022-12-23T08:41:47.007Z,9.50
2022-12-23T08:44:15.039Z,9.00
2022-12-23T08:46:42.638Z,9.00
2022-12-23T08:49:10.166Z,9.00
2022-12-23T08:51:38.025Z,9.00
2022-12-23T08:54:05.532Z,9.00
2022-12-23T08:56:34.272Z,9.00
2022-12-23T08:59:01.912Z,9.00
2022-12-23T09:01:30.407Z,9.00
2022-12-23T09:03:57.849Z,9.00
2022-12-23T09:06:29.817Z,9.00
2022-12-23T09:08:57.897Z,9.00
2022-12-23T09:11:25.925Z,9.00
2022-12-23T09:13:53.266Z,9.00
2022-12-23T09:16:20.461Z,9.10
2022-12-23T09:18:47.634Z,9.00
2022-12-23T09:21:16.114Z,9.10
2022-12-23T09:23:43.633Z,9.00
2022-12-23T09:26:11.336Z,9.00
2022-12-23T09:28:39.744Z,9.00
2022-12-23T09:31:08.107Z,9.10
2022-12-23T09:33:35.645Z,9.10
2022-12-23T09:36:03.415Z,9.00
2022-12-23T09:38:30.527Z,9.10
2022-12-23T09:41:04.631Z,9.20
2022-12-23T09:43:38.001Z,9.20
2022-12-23T09:46:05.260Z,9.20
2022-12-23T09:48:45.576Z,9.10
2022-12-23T09:51:12.926Z,9.20
2022-12-23T09:53:45.920Z,9.20
2022-12-23T09:56:22.645Z,9.20
2022-12-23T09:59:05.660Z,9.20
2022-12-23T10:01:41.553Z,9.20
2022-12-23T10:04:30.886Z,9.20
2022-12-23T10:07:18.641Z,9.20
2022-12-23T10:09:48.015Z,9.10
2022-12-23T10:12:34.337Z,9.20
2022-12-23T10:15:08.463Z,9.20
2022-12-23T10:17:38.126Z,9.80
2022-12-23T10:20:12.840Z,9.20
2022-12-23T10:22:43.411Z,9.20
2022-12-23T10:25:43.081Z,9.20
2022-12-23T10:28:10.846Z,9.30
2022-12-23T10:33:51.007Z,9.20
2022-12-23T10:36:28.023Z,9.20
2022-12-23T10:39:13.555Z,9.30
2022-12-23T10:41:40.665Z,9.30
2022-12-23T10:44:22.914Z,9.40
2022-12-23T10:47:07.080Z,9.40
2022-12-23T10:49:49.326Z,9.40
2022-12-23T10:52:20.838Z,9.50
2022-12-23T10:54:48.430Z,9.50
2022-12-23T10:57:16.399Z,9.50
2022-12-23T10:59:43.731Z,9.50
2022-12-23T11:02:14.085Z,9.50
2022-12-23T11:04:43.326Z,9.50
2022-12-23T11:10:14.529Z,9.40
2022-12-23T11:12:46.273Z,9.40
2022-12-23T11:15:33.684Z,9.50
2022-12-23T11:18:05.639Z,9.50
2022-12-23T11:20:33.205Z,9.60
2022-12-23T11:23:02.455Z,9.60
2022-12-23T11:25:35.768Z,9.60
2022-12-23T11:28:18.336Z,9.60
2022-12-23T11:31:00.824Z,9.60
2022-12-23T11:33:33.816Z,9.60
2022-12-23T11:36:23.944Z,9.70
2022-12-23T11:38:59.692Z,9.80
2022-12-23T11:41:28.038Z,9.80
2022-12-23T11:44:18.481Z,9.90
2022-12-23T11:46:45.668Z,9.90
2022-12-23T11:49:31.496Z,10.00
2022-12-23T11:52:02.956Z,10.00
2022-12-23T11:54:30.475Z,10.10
2022-12-23T11:56:58.164Z,10.40
2022-12-23T11:59:31.054Z,10.20
2022-12-23T12:01:59.119Z,10.20
2022-12-23T12:04:27.624Z,10.30
2022-12-23T12:06:56.791Z,10.30
2022-12-23T12:09:24.840Z,10.40
2022-12-23T12:11:53.383Z,10.40
2022-12-23T12:14:22.762Z,10.30
2022-12-23T12:16:53.026Z,10.40
2022-12-23T12:19:22.904Z,10.40
2022-12-23T12:21:51.784Z,11.80
2022-12-23T12:24:28.954Z,10.40
2022-12-23T12:27:00.653Z,10.40
2022-12-23T12:29:33.632Z,10.40
2022-12-23T12:32:01.775Z,10.40
2022-12-23T12:34:44.357Z,10.40
2022-12-23T12:37:23.773Z,10.60
2022-12-23T12:39:56.758Z,10.40
2022-12-23T12:42:43.553Z,10.40
2022-12-23T12:45:14.527Z,10.50
2022-12-23T12:47:54.202Z,10.50
2022-12-23T12:50:29.346Z,10.50
2022-12-23T12:52:59.307Z,10.60
2022-12-23T12:55:28.812Z,10.70
2022-12-23T12:57:55.928Z,10.80
2022-12-23T13:00:23.757Z,10.90
2022-12-23T13:03:17.376Z,10.30
2022-12-23T13:05:56.893Z,11.10
2022-12-23T13:08:33.124Z,11.10
2022-12-23T13:11:12.994Z,11.10
2022-12-23T13:13:56.184Z,11.10
2022-12-23T13:16:29.563Z,11.10
2022-12-23T13:18:59.569Z,11.10
2022-12-23T13:21:33.271Z,11.10
2022-12-23T13:24:05.868Z,11.10
2022-12-23T13:26:37.231Z,11.10
2022-12-23T13:29:13.947Z,11.10
2022-12-23T13:31:50.363Z,11.00
2022-12-23T13:34:29.459Z,11.10
2022-12-23T13:37:17.040Z,11.00
2022-12-23T13:39:44.159Z,11.00
2022-12-23T13:42:17.513Z,11.00
2022-12-23T13:44:44.848Z,11.00
2022-12-23T13:47:42.179Z,11.10
2022-12-23T13:50:17.043Z,11.10
2022-12-23T13:52:56.890Z,11.10
2022-12-23T13:55:32.896Z,11.20
2022-12-23T13:58:03.429Z,11.20
2022-12-23T14:00:32.157Z,11.20
2022-12-23T14:03:02.361Z,11.20
2022-12-23T14:05:30.026Z,11.20
2022-12-23T14:08:07.732Z,11.30
2022-12-23T14:10:35.586Z,11.30
2022-12-23T14:13:05.730Z,11.30
2022-12-23T14:15:51.037Z,11.30
2022-12-23T14:18:28.248Z,11.30
2022-12-23T14:20:55.375Z,11.30
2022-12-23T14:23:28.285Z,11.20
2022-12-23T14:26:01.445Z,11.30
2022-12-23T14:28:41.023Z,11.30
2022-12-23T14:31:27.604Z,11.30
2022-12-23T14:34:02.075Z,11.40
2022-12-23T14:36:29.279Z,11.40
2022-12-23T14:39:11.385Z,12.00
2022-12-23T14:41:39.510Z,11.40
2022-12-23T14:44:38.661Z,11.40
2022-12-23T14:47:25.720Z,11.40
2022-12-23T14:49:52.811Z,11.40
2022-12-23T14:52:38.053Z,11.40
2022-12-23T14:55:30.911Z,11.30
2022-12-23T14:58:09.408Z,11.40
2022-12-23T15:00:45.372Z,11.30
2022-12-23T15:03:12.723Z,11.40
2022-12-23T15:05:40.631Z,11.40
2022-12-23T15:08:36.813Z,11.40
2022-12-23T15:11:04.432Z,11.30
2022-12-23T15:13:32.012Z,11.40
2022-12-23T15:16:01.733Z,11.10
2022-12-23T15:18:29.535Z,11.40
2022-12-23T15:21:00.597Z,11.40
2022-12-23T15:23:27.730Z,11.40
2022-12-23T15:25:56.783Z,11.40
2022-12-23T15:28:30.795Z,11.40
2022-12-23T15:30:59.123Z,11.60
2022-12-23T15:34:01.365Z,11.30
2022-12-23T15:36:20.448Z,11.30
2022-12-23T15:38:47.586Z,11.30
2022-12-23T15:41:16.584Z,11.30
2022-12-23T15:43:44.704Z,11.30
2022-12-23T15:46:16.909Z,11.30
2022-12-23T15:48:44.287Z,11.20
2022-12-23T15:51:13.769Z,11.20
2022-12-23T15:53:42.435Z,11.20
2022-12-23T15:56:17.602Z,12.60
2022-12-23T15:58:44.775Z,11.10
2022-12-23T16:01:15.868Z,11.00
2022-12-23T16:03:45.032Z,11.10
2022-12-23T16:06:19.655Z,11.10
2022-12-23T16:08:56.228Z,11.10
2022-12-23T16:11:23.629Z,11.00
2022-12-23T16:14:21.561Z,11.00
2022-12-23T16:16:50.201Z,11.00
2022-12-23T16:19:35.896Z,11.00
2022-12-23T16:22:11.876Z,10.90
2022-12-23T16:24:43.869Z,11.00
2022-12-23T16:27:13.990Z,10.90
2022-12-23T16:29:41.124Z,10.90
2022-12-23T16:32:18.418Z,10.90
2022-12-23T16:34:48.583Z,10.90
2022-12-23T16:37:15.931Z,10.80
2022-12-23T16:39:43.074Z,10.80
2022-12-23T16:42:10.259Z,10.80
2022-12-23T16:44:37.351Z,10.80
2022-12-23T16:47:08.377Z,10.80
2022-12-23T16:49:36.242Z,10.70
2022-12-23T16:52:06.135Z,10.70
2022-12-23T16:54:33.305Z,10.70
2022-12-23T16:57:00.507Z,10.70
2022-12-23T16:59:27.897Z,10.70
2022-12-23T17:02:01.350Z,10.70
2022-12-23T17:04:30.666Z,10.60
2022-12-23T17:06:57.832Z,10.60
2022-12-23T17:09:25.001Z,10.60
2022-12-23T17:11:53.345Z,10.90
2022-12-23T17:14:21.806Z,10.60
2022-12-23T17:16:49.542Z,10.60
2022-12-23T17:19:21.847Z,11.10
2022-12-23T17:21:55.591Z,10.60
2022-12-23T17:24:23.464Z,10.60
2022-12-23T17:26:51.098Z,10.50
2022-12-23T17:29:18.230Z,10.50
2022-12-23T17:31:45.823Z,10.50
2022-12-23T17:34:17.143Z,10.50
2022-12-23T17:36:49.589Z,10.40
2022-12-23T17:39:18.000Z,10.40
2022-12-23T17:41:45.214Z,10.50
2022-12-23T17:44:14.627Z,10.50
2022-12-23T17:46:41.867Z,10.50
2022-12-23T17:49:09.047Z,10.50
2022-12-23T17:51:36.234Z,10.40
2022-12-23T17:54:05.788Z,10.40
2022-12-23T17:56:33.071Z,10.40
2022-12-23T17:59:00.196Z,10.30
2022-12-23T18:01:28.713Z,10.30
2022-12-23T18:03:56.948Z,10.30
2022-12-23T18:06:25.074Z,10.30
2022-12-23T18:08:52.235Z,10.50
2022-12-23T18:11:19.381Z,10.20
2022-12-23T18:13:47.213Z,9.50
2022-12-23T18:16:14.349Z,10.20
2022-12-23T18:18:46.369Z,10.20
2022-12-23T18:21:17.750Z,10.20
2022-12-23T18:23:44.861Z,10.20
2022-12-23T18:26:15.363Z,10.20
2022-12-23T18:28:43.000Z,10.20
2022-12-23T18:31:17.760Z,10.20
2022-12-23T18:33:45.520Z,10.20
2022-12-23T18:36:22.068Z,10.20
2022-12-23T18:38:49.318Z,10.20
2022-12-23T18:41:16.391Z,10.30
2022-12-23T18:43:43.509Z,10.30
2022-12-23T18:46:10.668Z,10.30
2022-12-23T18:48:37.860Z,10.30
2022-12-23T18:51:05.157Z,10.20
2022-12-23T18:53:32.406Z,10.20
2022-12-23T18:55:59.574Z,10.20
2022-12-23T18:58:26.770Z,10.20
2022-12-23T19:00:54.312Z,10.20
2022-12-23T19:03:23.200Z,10.10
2022-12-23T19:05:50.997Z,10.10
2022-12-23T19:08:25.443Z,10.20
2022-12-23T19:10:54.151Z,10.20
2022-12-23T19:13:21.287Z,10.20
2022-12-23T19:15:48.486Z,10.20
2022-12-23T19:18:17.573Z,10.30
2022-12-23T19:20:45.347Z,10.30
2022-12-23T19:23:12.835Z,10.30
2022-12-23T19:25:40.781Z,10.20
2022-12-23T19:28:08.382Z,10.20
2022-12-23T19:30:35.545Z,10.10
2022-12-23T19:33:02.708Z,10.00
2022-12-23T19:35:30.042Z,10.10
2022-12-23T19:37:57.187Z,10.00
2022-12-23T19:40:24.443Z,10.00
2022-12-23T19:42:51.519Z,10.00
2022-12-23T19:45:18.639Z,10.60
2022-12-23T19:47:45.700Z,9.40
2022-12-23T19:50:13.313Z,10.00
2022-12-23T19:52:40.663Z,9.90
2022-12-23T19:55:08.060Z,9.90
2022-12-23T19:57:35.234Z,10.40
2022-12-23T20:00:02.868Z,9.90
2022-12-23T20:02:30.094Z,9.90
2022-12-23T20:04:57.282Z,9.90
2022-12-23T20:07:24.361Z,9.80
2022-12-23T20:09:51.551Z,9.80
2022-12-23T20:12:18.658Z,9.90
2022-12-23T20:14:45.872Z,9.90
2022-12-23T20:17:12.991Z,9.90
2022-12-23T20:19:45.800Z,9.80
2022-12-23T20:22:13.808Z,9.80
2022-12-23T20:24:41.109Z,9.80
2022-12-23T20:27:11.728Z,9.70
2022-12-23T20:29:39.838Z,9.90
2022-12-23T20:32:06.952Z,9.70
2022-12-23T20:34:39.128Z,9.70
2022-12-23T20:37:07.168Z,9.60
2022-12-23T20:39:34.790Z,9.70
2022-12-23T20:42:02.183Z,9.60
2022-12-23T20:44:37.475Z,9.60
2022-12-23T20:47:06.192Z,9.60
2022-12-23T20:49:33.723Z,9.70
2022-12-23T20:52:01.519Z,9.70
2022-12-23T20:54:33.230Z,9.70
2022-12-23T20:57:01.404Z,9.60
2022-12-23T20:59:28.571Z,9.60
2022-12-23T21:01:55.832Z,9.60
2022-12-23T21:04:23.028Z,9.60
2022-12-23T21:06:50.287Z,9.60
2022-12-23T21:09:17.785Z,9.60
2022-12-23T21:11:46.024Z,9.60
2022-12-23T21:14:13.912Z,9.60
2022-12-23T21:16:41.720Z,9.50
2022-12-23T21:19:10.893Z,9.60
2022-12-23T21:21:38.008Z,9.50
2022-12-23T21:24:05.331Z,9.50
2022-12-23T21:26:33.326Z,9.50
2022-12-23T21:29:01.034Z,9.50
2022-12-23T21:31:29.276Z,9.40
2022-12-23T21:33:56.819Z,9.40
2022-12-23T21:36:25.652Z,9.50
2022-12-23T21:38:52.805Z,9.40
2022-12-23T21:41:20.946Z,9.40
2022-12-23T21:43:48.575Z,9.30
2022-12-23T21:46:17.104Z,9.30
2022-12-23T21:48:44.511Z,9.30
2022-12-23T21:51:14.534Z,9.30
2022-12-23T21:53:42.328Z,9.30
2022-12-23T21:56:11.024Z,9.30
2022-12-23T21:58:38.555Z,9.30
2022-12-23T22:01:06.468Z,9.30
2022-12-23T22:03:35.199Z,9.30
2022-12-23T22:06:10.197Z,9.20
2022-12-23T22:08:38.978Z,9.20
2022-12-23T22:11:10.634Z,9.20
2022-12-23T22:13:38.106Z,9.20
2022-12-23T22:16:08.729Z,9.20
2022-12-23T22:18:36.532Z,9.20
2022-12-23T22:21:07.730Z,9.20
2022-12-23T22:23:35.266Z,9.20
2022-12-23T22:26:02.360Z,9.20
2022-12-23T22:28:31.017Z,9.20
2022-12-23T22:31:05.249Z,9.20
2022-12-23T22:33:32.706Z,9.20
2022-12-23T22:35:59.989Z,9.20
2022-12-23T22:38:27.189Z,9.20
2022-12-23T22:40:54.445Z,9.20
2022-12-23T22:43:21.569Z,9.10
2022-12-23T22:45:54.961Z,9.20
2022-12-23T22:48:22.722Z,9.20
2022-12-23T22:50:49.954Z,9.20
2022-12-23T22:53:17.103Z,9.20
2022-12-23T22:55:44.195Z,9.20
2022-12-23T22:58:11.249Z,9.30
2022-12-23T23:00:38.345Z,9.30
2022-12-23T23:03:05.519Z,9.60
2022-12-23T23:05:32.639Z,9.20
2022-12-23T23:07:59.875Z,10.20
2022-12-23T23:10:27.018Z,9.30
2022-12-23T23:12:54.088Z,9.90
2022-12-23T23:15:21.165Z,9.30
2022-12-23T23:17:48.319Z,9.30
2022-12-23T23:20:15.451Z,9.20
2022-12-23T23:22:42.629Z,9.30
2022-12-23T23:25:09.989Z,9.30
2022-12-23T23:27:37.051Z,9.30
2022-12-23T23:30:04.493Z,9.30
2022-12-23T23:32:31.704Z,9.30
2022-12-23T23:34:58.882Z,9.30
2022-12-23T23:37:25.964Z,9.30
2022-12-23T23:39:53.063Z,9.30
2022-12-23T23:42:20.186Z,9.30
2022-12-23T23:44:47.509Z,9.20
2022-12-23T23:47:14.965Z,9.30
2022-12-23T23:49:43.049Z,9.30
2022-12-23T23:52:10.141Z,10.00
2022-12-23T23:54:37.328Z,9.30
2022-12-23T23:57:04.441Z,9.30
2022-12-23T23:59:31.597Z,9.30
